createdAt,value
2022-11-10T00:07:30.980Z,9.68
2022-11-10T00:10:16.796Z,6.90
2022-11-10T00:13:03.748Z,6.20
2022-11-10T00:16:07.635Z,6.18
2022-11-10T00:18:53.300Z,11.32
2022-11-10T00:21:38.977Z,6.32
2022-11-10T00:24:24.936Z,4.65
2022-11-10T00:27:10.453Z,8.57
2022-11-10T00:29:56.167Z,9.02
2022-11-10T00:32:41.769Z,3.80
2022-11-10T00:35:27.181Z,6.50
2022-11-10T00:38:12.443Z,9.35
2022-11-10T00:41:00.123Z,4.03
2022-11-10T00:43:45.757Z,4.00
2022-11-10T00:46:30.807Z,4.95
2022-11-10T00:49:16.170Z,5.05
2022-11-10T00:52:01.995Z,4.20
2022-11-10T00:54:47.250Z,5.18
2022-11-10T00:57:32.784Z,6.13
2022-11-10T01:00:18.411Z,8.90
2022-11-10T01:03:03.974Z,8.02
2022-11-10T01:05:49.420Z,4.40
2022-11-10T01:08:34.889Z,3.65
2022-11-10T01:11:24.768Z,4.22
2022-11-10T01:14:10.364Z,4.38
2022-11-10T01:16:56.013Z,4.53
2022-11-10T01:19:42.298Z,10.75
2022-11-10T01:22:27.889Z,4.03
2022-11-10T01:25:13.358Z,3.70
2022-11-10T01:27:58.980Z,4.78
2022-11-10T01:30:44.614Z,4.93
2022-11-10T01:33:30.301Z,6.63
2022-11-10T01:36:16.043Z,7.68
2022-11-10T01:39:01.893Z,4.05
2022-11-10T01:41:47.363Z,3.70
2022-11-10T01:44:35.261Z,4.80
2022-11-10T01:47:20.635Z,5.22
2022-11-10T01:50:06.941Z,3.63
2022-11-10T01:52:56.831Z,4.47
2022-11-10T01:55:44.735Z,5.38
2022-11-10T01:58:34.174Z,4.93
2022-11-10T02:01:19.724Z,3.88
2022-11-10T02:04:08.570Z,4.47
2022-11-10T02:06:55.050Z,5.97
2022-11-10T02:09:40.540Z,3.20
2022-11-10T02:12:38.197Z,3.03
2022-11-10T02:15:24.475Z,4.65
2022-11-10T02:18:09.812Z,3.60
2022-11-10T02:20:55.501Z,4.75
2022-11-10T02:23:43.386Z,3.95
2022-11-10T02:26:30.152Z,3.05
2022-11-10T02:32:01.168Z,3.88
2022-11-10T02:34:46.542Z,3.65
2022-11-10T02:37:32.418Z,4.45
2022-11-10T02:40:17.946Z,3.97
2022-11-10T02:43:11.071Z,3.13
2022-11-10T02:45:56.583Z,4.25
2022-11-10T02:48:42.316Z,2.72
2022-11-10T02:51:27.520Z,7.28
2022-11-10T02:54:12.840Z,5.30
2022-11-10T02:56:58.285Z,3.65
2022-11-10T02:59:43.414Z,5.95
2022-11-10T03:02:32.232Z,3.83
2022-11-10T03:05:17.821Z,3.67
2022-11-10T03:08:03.949Z,7.47
2022-11-10T03:10:53.687Z,6.87
2022-11-10T03:13:58.972Z,5.90
2022-11-10T03:16:44.468Z,5.03
2022-11-10T03:19:30.159Z,3.00
2022-11-10T03:22:15.675Z,3.38
2022-11-10T03:25:00.769Z,4.20
2022-11-10T03:27:46.404Z,6.20
2022-11-10T03:30:31.685Z,4.13
2022-11-10T03:33:17.434Z,5.03
2022-11-10T03:36:03.044Z,4.53
2022-11-10T03:38:48.755Z,4.20
2022-11-10T03:41:34.155Z,4.68
2022-11-10T03:44:19.476Z,3.10
2022-11-10T03:47:05.325Z,4.78
2022-11-10T03:49:50.910Z,5.03
2022-11-10T03:52:40.492Z,7.43
2022-11-10T03:55:25.673Z,5.03
2022-11-10T03:58:11.167Z,3.33
2022-11-10T04:00:57.485Z,5.38
2022-11-10T04:03:46.206Z,4.57
2022-11-10T04:06:52.769Z,5.20
2022-11-10T04:09:38.348Z,4.45
2022-11-10T04:12:42.207Z,4.10
2022-11-10T04:15:42.428Z,4.65
2022-11-10T04:18:29.882Z,4.07
2022-11-10T04:21:15.714Z,5.43
2022-11-10T04:24:00.896Z,2.80
2022-11-10T04:26:47.594Z,3.65
2022-11-10T04:29:33.172Z,3.83
2022-11-10T04:32:18.985Z,4.70
2022-11-10T04:35:04.528Z,4.22
2022-11-10T04:37:50.257Z,5.72
2022-11-10T04:40:35.409Z,7.93
2022-11-10T04:43:21.727Z,3.72
2022-11-10T04:46:13.393Z,6.88
2022-11-10T04:48:59.672Z,5.85
2022-11-10T04:51:45.115Z,5.17
2022-11-10T04:54:30.607Z,3.40
2022-11-10T04:57:16.029Z,5.53
2022-11-10T05:00:01.536Z,6.28
2022-11-10T05:02:46.877Z,4.95
2022-11-10T05:05:32.303Z,8.73
2022-11-10T05:08:18.044Z,3.67
2022-11-10T05:11:03.335Z,2.88
2022-11-10T05:13:48.662Z,3.13
2022-11-10T05:16:34.053Z,3.90
2022-11-10T05:19:19.648Z,6.07
2022-11-10T05:22:07.044Z,4.40
2022-11-10T05:24:52.483Z,4.07
2022-11-10T05:27:37.790Z,3.67
2022-11-10T05:30:23.343Z,3.55
2022-11-10T05:33:08.664Z,2.78
2022-11-10T05:35:53.795Z,3.92
2022-11-10T05:38:43.160Z,3.05
2022-11-10T05:41:29.229Z,8.93
2022-11-10T05:44:14.608Z,3.40
2022-11-10T05:47:00.364Z,3.33
2022-11-10T05:49:45.989Z,7.25
2022-11-10T05:52:31.379Z,5.72
2022-11-10T05:55:19.560Z,5.43
2022-11-10T05:58:04.798Z,3.70
2022-11-10T06:00:50.251Z,3.47
2022-11-10T06:03:35.384Z,4.28
2022-11-10T06:06:20.792Z,4.18
2022-11-10T06:09:05.899Z,5.70
2022-11-10T06:11:51.245Z,3.58
2022-11-10T06:14:36.413Z,3.85
2022-11-10T06:17:21.737Z,2.97
2022-11-10T06:20:07.801Z,4.25
2022-11-10T06:23:13.512Z,4.45
2022-11-10T06:25:58.878Z,7.78
2022-11-10T06:28:44.364Z,4.53
2022-11-10T06:31:29.850Z,2.85
2022-11-10T06:34:15.053Z,3.53
2022-11-10T06:37:00.132Z,5.18
2022-11-10T06:39:46.604Z,4.72
2022-11-10T06:42:32.340Z,4.55
2022-11-10T06:45:17.730Z,7.00
2022-11-10T06:48:08.134Z,3.53
2022-11-10T06:50:53.783Z,4.90
2022-11-10T06:53:39.319Z,3.58
2022-11-10T06:56:24.964Z,3.22
2022-11-10T06:59:10.245Z,2.78
2022-11-10T07:01:55.568Z,3.15
2022-11-10T07:04:40.953Z,6.75
2022-11-10T07:07:26.080Z,2.60
2022-11-10T07:10:11.559Z,3.55
2022-11-10T07:12:58.667Z,3.22
2022-11-10T07:15:44.413Z,3.60
2022-11-10T07:18:29.589Z,6.03
2022-11-10T07:21:15.273Z,3.65
2022-11-10T07:24:00.495Z,4.18
2022-11-10T07:26:45.845Z,3.35
2022-11-10T07:29:31.232Z,3.55
2022-11-10T07:32:16.680Z,7.88
2022-11-10T07:35:02.074Z,3.33
2022-11-10T07:37:47.608Z,3.13
2022-11-10T07:40:33.847Z,4.00
2022-11-10T07:43:20.887Z,2.55
2022-11-10T07:46:06.819Z,2.13
2022-11-10T07:48:52.138Z,2.88
2022-11-10T07:51:37.591Z,5.53
2022-11-10T07:54:23.193Z,8.27
2022-11-10T07:57:08.390Z,5.97
2022-11-10T07:59:57.835Z,12.93
2022-11-10T08:02:43.881Z,11.30
2022-11-10T08:05:29.593Z,2.78
2022-11-10T08:08:15.316Z,2.95
2022-11-10T08:11:00.570Z,3.30
2022-11-10T08:13:46.264Z,3.28
2022-11-10T08:16:31.779Z,12.00
2022-11-10T08:19:17.084Z,6.90
2022-11-10T08:22:02.618Z,2.25
2022-11-10T08:24:47.863Z,6.05
2022-11-10T08:27:33.643Z,4.43
2022-11-10T08:30:19.244Z,1.98
2022-11-10T08:33:06.665Z,3.30
2022-11-10T08:35:52.746Z,5.55
2022-11-10T08:38:38.134Z,2.67
2022-11-10T08:41:23.423Z,2.97
2022-11-10T08:44:10.984Z,12.40
2022-11-10T08:46:56.363Z,5.85
2022-11-10T08:49:41.840Z,3.78
2022-11-10T08:52:27.787Z,5.93
2022-11-10T08:55:13.650Z,3.97
2022-11-10T08:58:04.101Z,5.75
2022-11-10T09:00:50.096Z,8.38
2022-11-10T09:03:35.185Z,5.10
2022-11-10T09:06:20.754Z,5.35
2022-11-10T09:09:06.027Z,10.13
2022-11-10T09:11:51.479Z,6.35
2022-11-10T09:14:37.072Z,6.22
2022-11-10T09:17:22.638Z,6.20
2022-11-10T09:20:09.586Z,6.03
2022-11-10T09:22:55.247Z,7.82
2022-11-10T09:25:41.707Z,5.22
2022-11-10T09:28:27.200Z,3.78
2022-11-10T09:31:12.500Z,3.17
2022-11-10T09:33:59.364Z,4.68
2022-11-10T09:36:44.771Z,5.80
2022-11-10T09:39:30.053Z,7.10
2022-11-10T09:42:35.754Z,6.03
2022-11-10T10:18:07.358Z,7.13
2022-11-10T10:20:58.937Z,6.22
2022-11-10T10:24:11.395Z,3.33
2022-11-10T10:27:00.953Z,4.63
2022-11-10T10:29:49.333Z,4.55
2022-11-10T10:32:35.459Z,4.22
2022-11-10T10:35:21.097Z,13.65
2022-11-10T10:38:23.181Z,6.75
2022-11-10T10:41:24.080Z,8.85
2022-11-10T10:44:18.901Z,4.75
2022-11-10T10:47:04.997Z,3.13
2022-11-10T10:49:50.433Z,4.95
2022-11-10T10:52:35.975Z,2.42
2022-11-10T10:55:21.218Z,4.68
2022-11-10T10:58:45.308Z,4.72
2022-11-10T11:01:37.642Z,4.28
2022-11-10T11:04:37.591Z,4.57
2022-11-10T11:07:25.267Z,5.03
2022-11-10T11:10:34.764Z,4.13
2022-11-10T11:13:26.042Z,2.90
2022-11-10T11:16:12.862Z,2.22
2022-11-10T11:22:05.552Z,10.30
2022-11-10T11:24:59.862Z,5.05
2022-11-10T11:27:49.330Z,3.30
2022-11-10T11:31:10.297Z,3.63
2022-11-10T11:33:55.545Z,4.30
2022-11-10T11:36:57.290Z,1.67
2022-11-10T11:40:10.530Z,6.82
2022-11-10T11:43:16.765Z,1.88
2022-11-10T11:46:11.570Z,1.65
2022-11-10T11:49:18.263Z,3.58
2022-11-10T11:52:28.544Z,3.08
2022-11-10T11:55:43.912Z,3.65
2022-11-10T11:59:04.960Z,6.93
2022-11-10T12:02:03.871Z,6.53
2022-11-10T12:05:07.918Z,1.50
2022-11-10T12:08:05.085Z,4.30
2022-11-10T12:10:50.511Z,7.90
2022-11-10T12:14:03.832Z,2.45
2022-11-10T12:17:02.427Z,2.97
2022-11-10T12:20:08.506Z,3.45
2022-11-10T12:23:14.274Z,2.53
2022-11-10T12:26:08.357Z,3.03
2022-11-10T12:29:18.125Z,3.63
2022-11-10T12:32:15.974Z,5.68
2022-11-10T12:35:22.897Z,7.13
2022-11-10T12:38:23.603Z,1.90
2022-11-10T12:41:14.799Z,4.05
2022-11-10T12:44:22.814Z,4.88
2022-11-10T12:50:28.254Z,3.03
2022-11-10T12:53:35.217Z,5.43
2022-11-10T12:56:23.690Z,5.30
2022-11-10T12:59:21.390Z,3.42
2022-11-10T13:02:32.815Z,6.80
2022-11-10T13:05:23.899Z,11.02
2022-11-10T13:08:27.554Z,7.25
2022-11-10T13:11:12.690Z,7.47
2022-11-10T13:14:00.744Z,8.75
2022-11-10T13:16:54.147Z,4.57
2022-11-10T13:19:47.573Z,2.20
2022-11-10T13:22:42.712Z,3.35
2022-11-10T13:25:37.469Z,2.97
2022-11-10T13:28:47.366Z,4.82
2022-11-10T13:31:32.651Z,4.97
2022-11-10T13:34:32.881Z,4.72
2022-11-10T13:37:30.182Z,4.28
2022-11-10T13:40:24.474Z,5.80
2022-11-10T13:43:24.151Z,6.38
2022-11-10T13:46:09.726Z,4.88
2022-11-10T13:49:06.382Z,6.53
2022-11-10T13:52:06.459Z,6.07
2022-11-10T13:55:15.740Z,3.65
2022-11-10T13:58:28.968Z,6.38
2022-11-10T14:01:17.631Z,3.80
2022-11-10T14:04:06.231Z,9.68
2022-11-10T14:06:55.086Z,5.45
2022-11-10T14:09:49.101Z,6.18
2022-11-10T14:12:49.155Z,3.08
2022-11-10T14:15:44.450Z,5.28
2022-11-10T14:18:41.675Z,2.97
2022-11-10T14:21:58.119Z,9.65
2022-11-10T14:25:03.670Z,16.58
2022-11-10T14:27:51.516Z,7.28
2022-11-10T14:30:40.604Z,5.50
2022-11-10T14:33:28.294Z,8.63
2022-11-10T14:39:07.807Z,6.97
2022-11-10T14:41:53.912Z,3.72
2022-11-10T14:44:39.368Z,4.78
2022-11-10T14:47:27.878Z,6.25
2022-11-10T14:50:13.728Z,4.10
2022-11-10T14:53:07.965Z,6.57
2022-11-10T14:55:55.160Z,23.48
2022-11-10T14:58:43.122Z,34.35
2022-11-10T15:01:38.937Z,43.80
2022-11-10T15:04:30.785Z,24.80
2022-11-10T15:07:16.470Z,16.83
2022-11-10T15:10:26.700Z,10.80
2022-11-10T15:13:14.907Z,10.25
2022-11-10T15:16:35.023Z,11.05
2022-11-10T15:19:38.746Z,18.05
2022-11-10T15:22:32.752Z,18.75
2022-11-10T15:25:21.569Z,9.88
2022-11-10T15:28:18.714Z,8.23
2022-11-10T15:31:07.572Z,9.52
2022-11-10T15:34:01.558Z,10.82
2022-11-10T15:36:47.076Z,7.50
2022-11-10T15:39:32.545Z,11.23
2022-11-10T15:42:21.468Z,7.20
2022-11-10T15:45:07.272Z,7.28
2022-11-10T15:47:52.604Z,8.10
2022-11-10T15:50:38.382Z,9.60
2022-11-10T15:53:30.288Z,7.55
2022-11-10T15:56:18.321Z,11.02
2022-11-10T15:59:04.244Z,8.30
2022-11-10T16:01:50.725Z,11.70
2022-11-10T16:04:36.047Z,6.33
2022-11-10T16:07:21.757Z,11.38
2022-11-10T16:10:07.169Z,9.20
2022-11-10T16:12:52.408Z,7.05
2022-11-10T16:15:39.015Z,11.57
2022-11-10T16:18:27.592Z,9.02
2022-11-10T16:21:14.639Z,6.43
2022-11-10T16:24:00.129Z,6.30
2022-11-10T16:26:45.850Z,8.88
2022-11-10T16:29:32.600Z,8.93
2022-11-10T16:32:18.143Z,13.10
2022-11-10T16:35:04.047Z,7.80
2022-11-10T16:37:49.816Z,8.05
2022-11-10T16:40:35.033Z,7.93
2022-11-10T16:43:20.829Z,7.22
2022-11-10T16:46:18.461Z,9.68
2022-11-10T16:49:06.416Z,8.10
2022-11-10T16:51:52.131Z,8.40
2022-11-10T16:54:37.588Z,6.78
2022-11-10T16:57:22.901Z,8.32
2022-11-10T17:00:09.699Z,13.60
2022-11-10T17:03:02.125Z,14.48
2022-11-10T17:05:48.551Z,9.43
2022-11-10T17:08:36.025Z,7.78
2022-11-10T17:14:10.709Z,7.50
2022-11-10T17:16:56.777Z,8.32
2022-11-10T17:19:42.923Z,10.48
2022-11-10T17:22:33.608Z,21.80
2022-11-10T17:25:26.272Z,27.88
2022-11-10T17:28:16.078Z,17.83
2022-11-10T17:31:01.380Z,9.68
2022-11-10T17:33:46.933Z,14.30
2022-11-10T17:36:34.453Z,8.30
2022-11-10T17:39:20.042Z,9.85
2022-11-10T17:42:05.652Z,13.43
2022-11-10T17:44:50.735Z,6.68
2022-11-10T17:47:36.079Z,7.47
2022-11-10T17:50:23.615Z,8.95
2022-11-10T17:53:23.896Z,7.07
2022-11-10T17:56:09.540Z,6.18
2022-11-10T17:58:55.276Z,6.40
2022-11-10T18:01:40.998Z,6.40
2022-11-10T18:04:26.693Z,7.35
2022-11-10T18:07:11.866Z,7.22
2022-11-10T18:09:57.126Z,10.00
2022-11-10T18:12:42.837Z,9.52
2022-11-10T18:15:28.448Z,10.35
2022-11-10T18:18:15.686Z,8.23
2022-11-10T18:21:01.590Z,8.73
2022-11-10T18:23:47.116Z,8.02
2022-11-10T18:26:32.974Z,8.30
2022-11-10T18:29:18.309Z,5.53
2022-11-10T18:32:03.879Z,7.43
2022-11-10T18:34:49.709Z,5.55
2022-11-10T18:37:38.915Z,5.95
2022-11-10T18:40:25.146Z,6.65
2022-11-10T18:43:10.868Z,6.13
2022-11-10T18:45:56.564Z,6.57
2022-11-10T18:48:42.628Z,6.18
2022-11-10T18:51:27.762Z,4.88
2022-11-10T18:54:13.368Z,4.53
2022-11-10T18:56:58.737Z,4.47
2022-11-10T18:59:45.044Z,4.25
2022-11-10T19:02:30.353Z,4.93
2022-11-10T19:05:15.851Z,3.28
2022-11-10T19:08:01.321Z,5.53
2022-11-10T19:10:46.811Z,4.95
2022-11-10T19:13:32.409Z,4.35
2022-11-10T19:16:19.308Z,4.05
2022-11-10T19:19:04.758Z,4.22
2022-11-10T19:21:50.200Z,4.93
2022-11-10T19:24:53.631Z,4.80
2022-11-10T19:27:41.524Z,6.57
2022-11-10T19:30:26.832Z,3.60
2022-11-10T19:33:12.519Z,3.78
2022-11-10T19:36:03.484Z,4.35
2022-11-10T19:38:49.305Z,4.00
2022-11-10T19:41:36.073Z,4.43
2022-11-10T19:44:21.920Z,5.65
2022-11-10T19:47:07.622Z,5.25
2022-11-10T19:49:52.981Z,4.95
2022-11-10T19:52:38.687Z,4.18
2022-11-10T19:55:24.381Z,3.80
2022-11-10T19:58:10.095Z,4.88
2022-11-10T20:00:56.223Z,3.55
2022-11-10T20:03:41.671Z,3.43
2022-11-10T20:06:27.108Z,4.07
2022-11-10T20:09:12.668Z,4.30
2022-11-10T20:11:58.004Z,4.30
2022-11-10T20:14:43.284Z,7.68
2022-11-10T20:17:28.638Z,3.92
2022-11-10T20:20:14.948Z,3.72
2022-11-10T20:23:04.873Z,3.40
2022-11-10T20:25:50.315Z,6.63
2022-11-10T20:28:37.556Z,3.00
2022-11-10T20:34:09.997Z,3.10
2022-11-10T20:36:55.803Z,3.40
2022-11-10T20:39:41.352Z,4.75
2022-11-10T20:42:26.986Z,4.32
2022-11-10T20:45:12.229Z,2.85
2022-11-10T20:47:58.815Z,3.58
2022-11-10T20:50:44.026Z,4.00
2022-11-10T20:53:29.775Z,4.03
2022-11-10T20:56:15.884Z,3.38
2022-11-10T20:59:01.429Z,11.00
2022-11-10T21:01:47.232Z,4.13
2022-11-10T21:04:32.781Z,5.95
2022-11-10T21:07:18.461Z,4.82
2022-11-10T21:10:04.283Z,3.30
2022-11-10T21:12:49.837Z,4.60
2022-11-10T21:15:39.065Z,7.50
2022-11-10T21:18:26.928Z,4.43
2022-11-10T21:21:23.852Z,4.22
2022-11-10T21:24:10.289Z,4.03
2022-11-10T21:26:57.193Z,3.85
2022-11-10T21:29:42.489Z,5.60
2022-11-10T21:32:28.153Z,4.47
2022-11-10T21:35:13.869Z,4.20
2022-11-10T21:37:59.294Z,7.25
2022-11-10T21:40:44.994Z,4.22
2022-11-10T21:43:31.312Z,4.72
2022-11-10T21:46:17.667Z,3.40
2022-11-10T21:49:07.436Z,3.47
2022-11-10T21:51:53.694Z,4.90
2022-11-10T21:54:39.069Z,3.60
2022-11-10T21:57:24.582Z,3.72
2022-11-10T22:00:11.625Z,4.22
2022-11-10T22:03:01.675Z,4.72
2022-11-10T22:05:47.023Z,5.05
2022-11-10T22:08:32.971Z,4.75
2022-11-10T22:11:39.231Z,3.70
2022-11-10T22:14:43.379Z,3.83
2022-11-10T22:17:46.977Z,3.85
2022-11-10T22:20:32.165Z,5.32
2022-11-10T22:23:17.509Z,4.82
2022-11-10T22:26:03.007Z,4.80
2022-11-10T22:28:48.525Z,4.90
2022-11-10T22:31:34.025Z,3.90
2022-11-10T22:34:19.978Z,5.90
2022-11-10T22:37:05.301Z,5.13
2022-11-10T22:40:09.166Z,5.63
2022-11-10T22:43:12.644Z,4.82
2022-11-10T22:45:57.774Z,4.68
2022-11-10T22:48:43.200Z,4.95
2022-11-10T22:51:30.253Z,7.47
2022-11-10T22:57:02.690Z,3.40
2022-11-10T22:59:48.037Z,4.97
2022-11-10T23:02:33.580Z,2.80
2022-11-10T23:05:19.088Z,3.85
2022-11-10T23:08:04.301Z,3.33
2022-11-10T23:10:49.679Z,3.50
2022-11-10T23:13:36.724Z,4.68
2022-11-10T23:16:32.393Z,4.47
2022-11-10T23:19:17.504Z,4.78
2022-11-10T23:22:02.755Z,5.43
2022-11-10T23:24:49.824Z,4.82
2022-11-10T23:27:36.802Z,3.45
2022-11-10T23:30:24.288Z,6.45
2022-11-10T23:35:54.587Z,4.05
2022-11-10T23:38:40.753Z,3.15
2022-11-10T23:41:26.808Z,4.13
2022-11-10T23:44:12.312Z,3.45
2022-11-10T23:46:57.669Z,2.97
2022-11-10T23:49:43.013Z,3.50
2022-11-10T23:52:28.140Z,4.45
2022-11-10T23:55:13.538Z,3.47
2022-11-10T23:57:59.068Z,4.70
