createdAt,value
2019-03-20T00:00:10.112Z,1.30
2019-03-20T00:01:13.592Z,1.40
2019-03-20T00:02:10.095Z,1.80
2019-03-20T00:03:10.600Z,1.30
2019-03-20T00:04:10.603Z,1.30
2019-03-20T00:05:10.592Z,1.30
2019-03-20T00:06:14.591Z,1.20
2019-03-20T00:08:42.318Z,1.40
2019-03-20T00:09:42.325Z,1.20
2019-03-20T00:10:42.324Z,1.20
2019-03-20T00:11:46.325Z,1.20
2019-03-20T00:12:43.780Z,1.30
2019-03-20T00:13:42.822Z,1.40
2019-03-20T00:14:42.824Z,1.60
2019-03-20T00:15:42.824Z,1.30
2019-03-20T00:16:43.332Z,1.30
2019-03-20T00:17:49.323Z,1.50
2019-03-20T00:18:43.324Z,1.50
2019-03-20T00:19:43.321Z,1.50
2019-03-20T00:20:43.840Z,1.30
2019-03-20T00:23:18.673Z,1.40
2019-03-20T00:24:15.182Z,1.30
2019-03-20T00:25:15.184Z,1.30
2019-03-20T00:26:15.684Z,1.20
2019-03-20T00:27:15.681Z,1.70
2019-03-20T00:28:15.682Z,1.40
2019-03-20T00:29:19.681Z,1.40
2019-03-20T00:30:16.181Z,1.30
2019-03-20T00:31:16.181Z,1.70
2019-03-20T00:32:16.188Z,1.60
2019-03-20T00:33:16.181Z,1.40
2019-03-20T00:34:16.678Z,1.50
2019-03-20T00:35:20.679Z,1.20
2019-03-20T00:36:18.117Z,1.20
2019-03-20T00:37:16.680Z,1.40
2019-03-20T00:38:17.180Z,1.10
2019-03-20T00:39:17.180Z,1.50
2019-03-20T00:40:17.185Z,1.50
2019-03-20T00:41:20.680Z,1.40
2019-03-20T00:42:38.680Z,1.50
2019-03-20T00:43:19.679Z,1.20
2019-03-20T00:44:38.679Z,1.50
2019-03-20T00:45:17.678Z,1.80
2019-03-20T00:46:21.675Z,1.40
2019-03-20T00:47:18.177Z,1.60
2019-03-20T00:48:39.182Z,1.30
2019-03-20T00:49:18.178Z,1.60
2019-03-20T00:50:18.679Z,1.40
2019-03-20T00:51:18.676Z,1.30
2019-03-20T00:52:21.679Z,1.60
2019-03-20T00:53:18.679Z,1.60
2019-03-20T00:54:40.179Z,1.30
2019-03-20T00:55:19.178Z,1.60
2019-03-20T00:56:19.184Z,1.50
2019-03-20T00:57:44.177Z,1.40
2019-03-20T00:58:23.114Z,1.30
2019-03-20T00:59:19.679Z,1.70
2019-03-20T01:00:19.729Z,1.50
2019-03-20T01:01:19.718Z,1.80
2019-03-20T01:02:20.177Z,1.10
2019-03-20T01:03:45.177Z,1.60
2019-03-20T01:04:20.178Z,1.40
2019-03-20T01:05:20.180Z,1.50
2019-03-20T01:06:20.189Z,1.30
2019-03-20T01:07:20.676Z,1.50
2019-03-20T01:08:20.676Z,1.40
2019-03-20T01:09:45.181Z,1.70
2019-03-20T01:10:20.682Z,2.10
2019-03-20T01:11:21.176Z,1.60
2019-03-20T01:12:21.178Z,1.40
2019-03-20T01:13:21.175Z,1.60
2019-03-20T01:14:25.176Z,1.30
2019-03-20T01:15:21.675Z,1.30
2019-03-20T01:16:21.686Z,1.40
2019-03-20T01:17:21.675Z,1.60
2019-03-20T01:18:22.598Z,1.50
2019-03-20T01:19:22.176Z,1.30
2019-03-20T01:20:26.178Z,1.80
2019-03-20T01:21:22.198Z,1.50
2019-03-20T01:22:22.175Z,1.40
2019-03-20T01:24:53.900Z,1.70
2019-03-20T01:25:57.907Z,1.40
2019-03-20T01:26:53.911Z,1.40
2019-03-20T01:28:15.407Z,1.60
2019-03-20T01:28:54.408Z,1.30
2019-03-20T01:29:54.410Z,1.80
2019-03-20T01:30:54.410Z,1.70
2019-03-20T01:32:00.907Z,1.70
2019-03-20T01:32:54.906Z,1.70
2019-03-20T01:33:55.088Z,1.70
2019-03-20T01:34:54.907Z,1.40
2019-03-20T01:35:55.406Z,1.60
2019-03-20T01:36:55.419Z,1.70
2019-03-20T01:38:19.427Z,1.80
2019-03-20T01:38:55.406Z,1.80
2019-03-20T01:39:55.409Z,1.30
2019-03-20T01:41:16.908Z,1.80
2019-03-20T01:43:31.265Z,1.80
2019-03-20T01:44:27.779Z,1.50
2019-03-20T01:45:27.771Z,1.40
2019-03-20T01:46:50.748Z,1.30
2019-03-20T01:47:28.276Z,1.70
2019-03-20T01:48:32.272Z,1.60
2019-03-20T01:49:28.271Z,1.70
2019-03-20T01:51:59.998Z,1.90
2019-03-20T01:53:00.007Z,1.70
2019-03-20T01:54:04.005Z,1.90
2019-03-20T01:55:21.515Z,1.70
2019-03-20T01:56:01.603Z,1.70
2019-03-20T01:57:00.506Z,2.10
2019-03-20T01:58:00.519Z,1.60
2019-03-20T01:59:25.504Z,1.70
2019-03-20T02:00:00.360Z,1.80
2019-03-20T02:01:01.009Z,1.70
2019-03-20T02:02:01.004Z,1.50
2019-03-20T02:03:01.505Z,1.50
2019-03-20T02:04:01.505Z,1.60
2019-03-20T02:05:05.003Z,1.50
2019-03-20T02:06:01.503Z,2.00
2019-03-20T02:07:03.474Z,1.60
2019-03-20T02:08:01.216Z,1.60
2019-03-20T02:10:36.919Z,1.70
2019-03-20T02:11:34.877Z,1.50
2019-03-20T02:12:34.891Z,1.70
2019-03-20T02:13:54.919Z,1.90
2019-03-20T02:14:54.915Z,1.80
2019-03-20T02:15:39.562Z,1.70
2019-03-20T02:16:33.915Z,1.70
2019-03-20T02:17:33.914Z,1.70
2019-03-20T02:18:33.917Z,1.80
2019-03-20T02:19:55.418Z,1.50
2019-03-20T02:20:35.862Z,1.80
2019-03-20T02:21:37.916Z,1.60
2019-03-20T02:22:55.410Z,1.40
2019-03-20T02:23:35.898Z,1.60
2019-03-20T02:24:55.919Z,2.00
2019-03-20T02:25:34.914Z,1.60
2019-03-20T02:28:10.463Z,1.50
2019-03-20T02:29:10.465Z,1.70
2019-03-20T02:30:10.965Z,1.50
2019-03-20T02:31:10.966Z,1.60
2019-03-20T02:32:14.474Z,1.50
2019-03-20T02:33:10.973Z,1.70
2019-03-20T02:34:11.465Z,1.60
2019-03-20T02:35:11.464Z,1.90
2019-03-20T02:36:11.466Z,1.50
2019-03-20T02:37:15.974Z,1.50
2019-03-20T02:38:11.963Z,1.50
2019-03-20T02:40:43.318Z,1.60
2019-03-20T02:41:43.387Z,1.50
2019-03-20T02:42:47.321Z,1.50
2019-03-20T02:43:43.323Z,1.60
2019-03-20T02:44:43.821Z,1.60
2019-03-20T02:45:43.838Z,1.80
2019-03-20T02:46:43.907Z,2.00
2019-03-20T02:47:43.821Z,1.70
2019-03-20T02:48:47.336Z,2.10
2019-03-20T02:49:44.323Z,1.30
2019-03-20T02:50:44.335Z,1.50
2019-03-20T02:51:44.319Z,1.70
2019-03-20T02:52:44.826Z,1.40
2019-03-20T02:53:48.820Z,1.80
2019-03-20T02:54:44.820Z,1.60
2019-03-20T02:55:44.820Z,1.90
2019-03-20T02:56:45.329Z,1.60
2019-03-20T02:57:45.320Z,1.80
2019-03-20T02:58:45.321Z,1.50
2019-03-20T02:59:48.818Z,1.70
2019-03-20T03:00:45.821Z,1.60
2019-03-20T03:02:06.821Z,1.60
2019-03-20T03:02:45.827Z,1.80
2019-03-20T03:03:45.824Z,1.70
2019-03-20T03:04:49.820Z,1.80
2019-03-20T03:05:47.294Z,1.70
2019-03-20T03:06:46.326Z,1.70
2019-03-20T03:07:46.321Z,1.80
2019-03-20T03:09:07.819Z,1.70
2019-03-20T03:09:46.824Z,1.70
2019-03-20T03:10:50.824Z,1.60
2019-03-20T03:11:46.899Z,1.60
2019-03-20T03:12:47.321Z,1.40
2019-03-20T03:13:47.318Z,1.50
2019-03-20T03:14:47.313Z,1.60
2019-03-20T03:15:47.315Z,1.40
2019-03-20T03:16:50.820Z,1.50
2019-03-20T03:17:47.817Z,1.50
2019-03-20T03:18:47.816Z,1.40
2019-03-20T03:19:47.823Z,1.50
2019-03-20T03:20:48.321Z,1.60
2019-03-20T03:21:51.828Z,1.70
2019-03-20T03:22:48.317Z,1.50
2019-03-20T03:23:48.317Z,1.80
2019-03-20T03:24:48.812Z,1.50
2019-03-20T03:25:50.138Z,1.80
2019-03-20T03:26:48.831Z,1.70
2019-03-20T03:27:52.825Z,1.80
2019-03-20T03:28:49.318Z,1.40
2019-03-20T03:29:49.324Z,1.80
2019-03-20T03:30:49.327Z,1.60
2019-03-20T03:32:10.325Z,1.70
2019-03-20T03:32:49.817Z,1.60
2019-03-20T03:33:52.827Z,1.80
2019-03-20T03:34:49.815Z,1.40
2019-03-20T03:35:49.823Z,1.70
2019-03-20T03:36:50.313Z,1.70
2019-03-20T03:37:51.285Z,1.50
2019-03-20T03:38:53.823Z,1.40
2019-03-20T03:39:50.314Z,2.00
2019-03-20T03:40:50.324Z,1.90
2019-03-20T03:41:50.813Z,1.40
2019-03-20T03:42:50.821Z,1.60
2019-03-20T03:43:50.814Z,1.90
2019-03-20T03:44:54.813Z,1.60
2019-03-20T03:45:51.318Z,1.50
2019-03-20T03:46:51.314Z,1.50
2019-03-20T03:47:51.316Z,1.60
2019-03-20T03:48:51.314Z,1.90
2019-03-20T03:49:51.818Z,1.70
2019-03-20T03:50:54.814Z,1.60
2019-03-20T03:51:51.824Z,1.50
2019-03-20T03:52:51.813Z,1.70
2019-03-20T03:53:53.284Z,1.70
2019-03-20T03:54:52.312Z,1.40
2019-03-20T03:55:58.312Z,1.30
2019-03-20T03:56:52.314Z,1.60
2019-03-20T03:57:52.813Z,2.10
2019-03-20T03:58:52.812Z,1.70
2019-03-20T03:59:52.819Z,1.50
2019-03-20T04:00:52.819Z,1.80
2019-03-20T04:01:57.311Z,1.40
2019-03-20T04:02:53.311Z,1.60
2019-03-20T04:03:53.313Z,1.90
2019-03-20T04:04:53.312Z,1.70
2019-03-20T04:05:53.828Z,1.60
2019-03-20T04:06:53.810Z,1.60
2019-03-20T04:08:18.307Z,1.70
2019-03-20T04:08:53.810Z,1.70
2019-03-20T04:09:55.279Z,1.50
2019-03-20T04:10:54.310Z,2.00
2019-03-20T04:11:54.312Z,1.80
2019-03-20T04:12:57.311Z,1.90
2019-03-20T04:13:54.811Z,1.40
2019-03-20T04:14:54.819Z,1.90
2019-03-20T04:15:54.826Z,1.60
2019-03-20T04:16:54.817Z,1.50
2019-03-20T04:17:58.320Z,1.70
2019-03-20T04:18:55.309Z,1.80
2019-03-20T04:19:55.309Z,1.60
2019-03-20T04:20:55.321Z,1.60
2019-03-20T04:21:55.809Z,1.70
2019-03-20T04:22:59.810Z,1.70
2019-03-20T04:23:55.870Z,1.70
2019-03-20T04:24:55.811Z,1.70
2019-03-20T04:25:55.803Z,1.30
2019-03-20T04:26:56.308Z,2.10
2019-03-20T04:28:27.317Z,1.70
2019-03-20T04:28:56.310Z,1.50
2019-03-20T04:29:56.308Z,1.80
2019-03-20T04:30:56.813Z,1.70
2019-03-20T04:31:56.808Z,1.70
2019-03-20T04:32:56.807Z,1.90
2019-03-20T04:34:00.811Z,1.90
2019-03-20T04:34:57.304Z,1.70
2019-03-20T04:35:57.309Z,1.90
2019-03-20T04:36:57.313Z,1.90
2019-03-20T04:37:57.349Z,2.00
2019-03-20T04:38:57.807Z,1.90
2019-03-20T04:40:01.807Z,1.80
2019-03-20T04:40:57.814Z,1.70
2019-03-20T04:41:57.846Z,1.70
2019-03-20T04:42:57.807Z,1.90
2019-03-20T04:43:58.326Z,1.70
2019-03-20T04:44:58.306Z,1.90
2019-03-20T04:46:04.239Z,1.70
2019-03-20T04:46:58.309Z,2.00
2019-03-20T04:47:58.805Z,2.00
2019-03-20T04:48:58.802Z,1.90
2019-03-20T04:49:58.805Z,1.70
2019-03-20T04:51:02.804Z,2.00
2019-03-20T04:51:59.304Z,1.70
2019-03-20T04:52:59.303Z,3.40
2019-03-20T04:53:59.316Z,3.40
2019-03-20T04:54:59.303Z,2.50
2019-03-20T04:55:59.804Z,2.10
2019-03-20T04:57:02.803Z,1.90
2019-03-20T04:57:59.806Z,1.90
2019-03-20T04:58:59.803Z,1.80
2019-03-20T05:00:00.366Z,2.10
2019-03-20T05:01:00.309Z,2.00
2019-03-20T05:02:05.237Z,2.30
2019-03-20T05:03:01.150Z,1.80
2019-03-20T05:04:00.304Z,2.10
2019-03-20T05:05:00.875Z,1.90
2019-03-20T05:06:00.803Z,2.10
2019-03-20T05:07:00.804Z,1.70
2019-03-20T05:09:35.486Z,2.10
2019-03-20T05:10:35.500Z,1.60
2019-03-20T05:11:35.488Z,1.90
2019-03-20T05:12:35.987Z,2.00
2019-03-20T05:13:39.487Z,2.10
2019-03-20T05:14:35.986Z,2.50
2019-03-20T05:15:35.986Z,1.90
2019-03-20T05:16:36.486Z,2.00
2019-03-20T05:17:36.488Z,2.10
2019-03-20T05:18:36.488Z,2.50
2019-03-20T05:19:40.487Z,2.10
2019-03-20T05:20:36.986Z,2.40
2019-03-20T05:21:36.986Z,2.40
2019-03-20T05:22:36.987Z,2.10
2019-03-20T05:23:36.987Z,1.90
2019-03-20T05:24:37.507Z,2.30
2019-03-20T05:25:40.497Z,1.90
2019-03-20T05:26:37.492Z,1.90
2019-03-20T05:27:37.485Z,2.50
2019-03-20T05:28:37.987Z,2.30
2019-03-20T05:31:13.334Z,2.10
2019-03-20T05:32:09.342Z,2.10
2019-03-20T05:33:09.354Z,1.90
2019-03-20T05:34:09.842Z,2.20
2019-03-20T05:35:09.841Z,2.00
2019-03-20T05:36:13.346Z,2.40
2019-03-20T05:37:10.907Z,2.00
2019-03-20T05:38:10.346Z,2.30
2019-03-20T05:39:10.353Z,2.30
2019-03-20T05:40:10.352Z,2.40
2019-03-20T05:41:14.840Z,2.30
2019-03-20T05:42:10.845Z,2.20
2019-03-20T05:43:10.851Z,1.80
2019-03-20T05:44:10.839Z,2.20
2019-03-20T05:45:10.839Z,1.60
2019-03-20T05:46:11.340Z,2.10
2019-03-20T05:47:14.339Z,2.40
2019-03-20T05:48:11.338Z,2.00
2019-03-20T05:49:11.345Z,2.00
2019-03-20T05:50:11.841Z,1.90
2019-03-20T05:51:11.839Z,2.00
2019-03-20T05:52:15.843Z,2.10
2019-03-20T05:53:11.848Z,2.10
2019-03-20T05:54:12.338Z,1.90
2019-03-20T05:55:12.343Z,2.00
2019-03-20T05:56:12.339Z,2.20
2019-03-20T05:57:12.727Z,2.10
2019-03-20T05:58:15.840Z,1.90
2019-03-20T05:59:14.278Z,2.10
2019-03-20T06:01:44.811Z,2.10
2019-03-20T06:02:44.836Z,2.10
2019-03-20T06:03:47.313Z,2.10
2019-03-20T06:04:45.312Z,2.30
2019-03-20T06:05:45.312Z,2.40
2019-03-20T06:06:45.321Z,2.20
2019-03-20T06:07:45.317Z,2.00
2019-03-20T06:08:49.312Z,2.00
2019-03-20T06:09:45.817Z,2.30
2019-03-20T06:10:45.812Z,2.10
2019-03-20T06:11:45.808Z,2.10
2019-03-20T06:12:46.311Z,2.10
2019-03-20T06:13:46.365Z,1.80
2019-03-20T06:14:49.317Z,2.40
2019-03-20T06:15:45.774Z,2.10
2019-03-20T06:16:46.813Z,1.80
2019-03-20T06:17:47.113Z,1.80
2019-03-20T06:18:46.818Z,2.20
2019-03-20T06:19:50.821Z,2.00
2019-03-20T06:20:46.811Z,2.00
2019-03-20T06:21:47.312Z,2.50
2019-03-20T06:22:47.316Z,2.20
2019-03-20T06:23:47.308Z,2.30
2019-03-20T06:24:47.310Z,1.90
2019-03-20T06:25:51.809Z,2.30
2019-03-20T06:26:47.816Z,2.20
2019-03-20T06:27:47.810Z,2.10
2019-03-20T06:28:47.810Z,2.20
2019-03-20T06:30:09.309Z,2.20
2019-03-20T06:30:48.310Z,2.10
2019-03-20T06:31:51.809Z,2.30
2019-03-20T06:32:48.313Z,2.90
2019-03-20T06:33:48.808Z,2.50
2019-03-20T06:34:49.007Z,2.50
2019-03-20T06:35:48.822Z,3.00
2019-03-20T06:36:52.810Z,2.90
2019-03-20T06:39:21.533Z,2.90
2019-03-20T06:40:23.481Z,2.60
2019-03-20T06:41:21.605Z,2.50
2019-03-20T06:42:46.540Z,2.20
2019-03-20T06:43:21.541Z,2.60
2019-03-20T06:44:42.113Z,2.80
2019-03-20T06:45:43.054Z,3.00
2019-03-20T06:46:43.047Z,3.00
2019-03-20T06:47:22.043Z,3.30
2019-03-20T06:48:46.542Z,3.00
2019-03-20T06:49:22.541Z,3.50
2019-03-20T06:50:22.540Z,3.00
2019-03-20T06:51:22.541Z,3.20
2019-03-20T06:52:22.543Z,3.60
2019-03-20T06:53:26.545Z,4.80
2019-03-20T06:54:44.040Z,16.20
2019-03-20T06:56:54.523Z,13.70
2019-03-20T06:57:54.529Z,10.50
2019-03-20T06:58:58.029Z,6.90
2019-03-20T06:59:55.030Z,6.00
2019-03-20T07:00:54.367Z,4.70
2019-03-20T07:01:55.030Z,4.20
2019-03-20T07:02:55.041Z,4.30
2019-03-20T07:04:20.531Z,4.20
2019-03-20T07:04:55.530Z,4.30
2019-03-20T07:05:55.531Z,4.10
2019-03-20T07:06:55.529Z,4.30
2019-03-20T07:07:56.036Z,4.40
2019-03-20T07:09:20.531Z,4.80
2019-03-20T07:09:56.031Z,4.70
2019-03-20T07:10:56.029Z,5.30
2019-03-20T07:12:17.530Z,5.20
2019-03-20T07:12:56.529Z,4.80
2019-03-20T07:13:59.897Z,5.10
2019-03-20T07:14:56.529Z,5.30
2019-03-20T07:16:18.039Z,6.20
2019-03-20T07:16:57.028Z,5.90
2019-03-20T07:17:57.031Z,5.90
2019-03-20T07:18:57.034Z,5.60
2019-03-20T07:20:00.554Z,5.60
2019-03-20T07:20:57.528Z,5.40
2019-03-20T07:21:57.530Z,4.80
2019-03-20T07:22:57.535Z,5.00
2019-03-20T07:23:58.027Z,5.30
2019-03-20T07:25:02.027Z,4.80
2019-03-20T07:25:58.028Z,5.00
2019-03-20T07:26:58.026Z,4.50
2019-03-20T07:27:58.537Z,5.20
2019-03-20T07:28:58.529Z,4.60
2019-03-20T07:29:58.527Z,4.70
2019-03-20T07:31:23.527Z,5.20
2019-03-20T07:32:01.029Z,4.80
2019-03-20T07:33:01.029Z,4.80
2019-03-20T07:33:59.026Z,4.90
2019-03-20T07:34:58.496Z,4.50
2019-03-20T07:35:59.526Z,4.90
2019-03-20T07:37:02.531Z,4.60
2019-03-20T07:37:59.528Z,4.50
2019-03-20T07:38:59.535Z,4.70
2019-03-20T07:39:59.526Z,4.60
2019-03-20T07:41:00.026Z,4.90
2019-03-20T07:42:04.027Z,4.30
2019-03-20T07:43:08.184Z,4.60
2019-03-20T07:44:00.026Z,4.60
2019-03-20T07:45:21.527Z,4.50
2019-03-20T07:46:00.525Z,4.20
2019-03-20T07:47:00.525Z,4.30
2019-03-20T07:48:04.025Z,4.10
2019-03-20T07:49:07.025Z,4.30
2019-03-20T07:50:01.025Z,3.70
2019-03-20T07:51:01.025Z,4.00
2019-03-20T07:52:01.024Z,4.80
2019-03-20T07:53:05.024Z,5.80
2019-03-20T07:54:01.523Z,5.10
2019-03-20T07:55:01.527Z,4.90
2019-03-20T07:56:01.524Z,4.20
2019-03-20T07:57:02.031Z,4.00
2019-03-20T07:58:02.030Z,4.20
2019-03-20T07:59:06.033Z,4.30
2019-03-20T08:00:24.474Z,4.30
2019-03-20T08:01:02.524Z,4.50
2019-03-20T08:02:02.524Z,4.10
2019-03-20T08:03:02.530Z,4.00
2019-03-20T08:04:02.523Z,4.10
2019-03-20T08:05:06.028Z,4.00
2019-03-20T08:06:03.023Z,4.40
2019-03-20T08:07:03.023Z,4.40
2019-03-20T08:08:07.596Z,4.00
2019-03-20T08:09:25.591Z,4.10
2019-03-20T08:10:07.524Z,4.20
2019-03-20T08:11:03.541Z,4.00
2019-03-20T08:12:09.523Z,4.10
2019-03-20T08:13:03.526Z,4.20
2019-03-20T08:14:03.531Z,4.00
2019-03-20T08:15:07.751Z,4.40
2019-03-20T08:16:04.267Z,4.50
2019-03-20T08:19:10.905Z,4.10
2019-03-20T08:19:35.894Z,4.20
2019-03-20T08:20:38.885Z,4.10
2019-03-20T08:21:35.881Z,4.00
2019-03-20T08:22:36.385Z,3.90
2019-03-20T08:23:36.389Z,3.70
2019-03-20T08:24:37.353Z,4.10
2019-03-20T08:25:41.884Z,4.00
2019-03-20T08:26:38.896Z,3.90
2019-03-20T08:27:57.884Z,3.90
2019-03-20T08:28:36.885Z,4.00
2019-03-20T08:29:36.887Z,4.10
2019-03-20T08:30:40.385Z,3.90
2019-03-20T08:31:58.384Z,4.20
2019-03-20T08:32:37.390Z,4.20
2019-03-20T08:33:37.384Z,3.90
2019-03-20T08:34:37.884Z,3.90
2019-03-20T08:35:41.883Z,4.30
2019-03-20T08:36:37.894Z,4.10
2019-03-20T08:37:37.883Z,3.40
2019-03-20T08:38:38.386Z,4.00
2019-03-20T08:39:43.320Z,3.90
2019-03-20T08:40:38.383Z,3.90
2019-03-20T08:41:42.892Z,4.30
2019-03-20T08:42:38.883Z,4.30
2019-03-20T08:45:10.769Z,4.30
2019-03-20T08:46:10.746Z,3.70
2019-03-20T08:47:35.249Z,4.40
2019-03-20T08:48:10.758Z,3.90
2019-03-20T08:49:11.246Z,4.20
2019-03-20T08:50:11.246Z,4.20
2019-03-20T08:51:11.245Z,3.70
2019-03-20T08:52:36.245Z,3.80
2019-03-20T08:53:32.746Z,3.90
2019-03-20T08:54:11.806Z,3.40
2019-03-20T08:55:11.747Z,3.60
2019-03-20T08:56:11.745Z,3.60
2019-03-20T08:57:11.746Z,3.40
2019-03-20T08:58:14.245Z,3.50
2019-03-20T08:59:33.251Z,3.50
2019-03-20T09:00:12.245Z,4.00
2019-03-20T09:01:12.254Z,3.70
2019-03-20T09:03:47.985Z,3.80
2019-03-20T09:05:04.992Z,3.80
2019-03-20T09:05:44.488Z,3.90
2019-03-20T09:06:46.500Z,3.60
2019-03-20T09:07:47.580Z,3.20
2019-03-20T09:08:45.927Z,3.60
2019-03-20T09:09:48.003Z,3.50
2019-03-20T09:10:45.926Z,3.50
2019-03-20T09:11:45.000Z,3.70
2019-03-20T09:12:44.992Z,3.40
2019-03-20T09:13:45.493Z,3.50
2019-03-20T09:14:48.994Z,3.60
2019-03-20T09:15:45.491Z,3.70
2019-03-20T09:16:45.490Z,3.00
2019-03-20T09:17:45.991Z,3.40
2019-03-20T09:18:45.991Z,3.60
2019-03-20T09:19:45.991Z,3.50
2019-03-20T09:21:10.994Z,3.30
2019-03-20T09:22:07.502Z,3.00
2019-03-20T09:22:46.560Z,3.10
2019-03-20T09:23:46.492Z,3.00
2019-03-20T09:24:46.493Z,3.10
2019-03-20T09:25:46.492Z,3.20
2019-03-20T09:26:49.993Z,3.60
2019-03-20T09:27:47.008Z,3.60
2019-03-20T09:28:46.997Z,3.00
2019-03-20T09:29:46.991Z,3.20
2019-03-20T09:30:47.493Z,3.50
2019-03-20T09:31:51.493Z,3.60
2019-03-20T09:32:47.491Z,3.50
2019-03-20T09:33:47.536Z,3.60
2019-03-20T09:34:47.991Z,3.00
2019-03-20T09:35:47.995Z,2.80
2019-03-20T09:36:51.490Z,2.80
2019-03-20T09:37:52.319Z,3.40
2019-03-20T09:38:48.489Z,3.40
2019-03-20T09:39:48.491Z,3.00
2019-03-20T09:40:48.491Z,3.30
2019-03-20T09:41:52.491Z,3.40
2019-03-20T09:42:48.991Z,3.00
2019-03-20T09:43:48.990Z,3.00
2019-03-20T09:44:48.990Z,2.70
2019-03-20T09:45:48.991Z,2.90
2019-03-20T09:46:51.496Z,3.00
2019-03-20T09:48:13.490Z,2.90
2019-03-20T09:48:49.491Z,2.90
2019-03-20T09:49:48.961Z,2.70
2019-03-20T09:51:11.946Z,3.00
2019-03-20T09:52:12.991Z,3.10
2019-03-20T09:52:53.492Z,3.00
2019-03-20T09:53:49.991Z,2.90
2019-03-20T09:54:49.990Z,2.60
2019-03-20T09:55:50.494Z,2.60
2019-03-20T09:56:50.491Z,2.70
2019-03-20T09:57:50.491Z,2.60
2019-03-20T09:58:54.489Z,2.80
2019-03-20T09:59:50.091Z,2.70
2019-03-20T10:00:50.170Z,2.50
2019-03-20T10:01:51.049Z,2.80
2019-03-20T10:02:50.996Z,2.50
2019-03-20T10:03:50.990Z,3.10
2019-03-20T10:04:54.496Z,2.80
2019-03-20T10:05:51.490Z,3.10
2019-03-20T10:06:51.490Z,2.80
2019-03-20T10:07:51.491Z,3.10
2019-03-20T10:08:54.433Z,2.80
2019-03-20T10:09:55.996Z,2.60
2019-03-20T10:10:51.989Z,2.80
2019-03-20T10:11:51.990Z,2.70
2019-03-20T10:12:51.991Z,2.60
2019-03-20T10:13:52.488Z,2.70
2019-03-20T10:14:52.492Z,2.80
2019-03-20T10:15:56.019Z,2.90
2019-03-20T10:16:52.489Z,2.60
2019-03-20T10:17:53.016Z,2.80
2019-03-20T10:18:52.999Z,2.50
2019-03-20T10:19:52.989Z,2.50
2019-03-20T10:20:56.992Z,2.70
2019-03-20T10:22:14.491Z,2.80
2019-03-20T10:22:53.499Z,2.80
2019-03-20T10:24:14.497Z,2.90
2019-03-20T10:24:53.493Z,3.10
2019-03-20T10:26:18.489Z,2.90
2019-03-20T10:26:53.989Z,2.90
2019-03-20T10:27:53.986Z,2.70
2019-03-20T10:28:53.990Z,3.20
2019-03-20T10:29:54.490Z,2.90
2019-03-20T10:30:54.489Z,3.00
2019-03-20T10:31:57.993Z,2.60
2019-03-20T10:32:54.490Z,2.70
2019-03-20T10:33:54.989Z,2.80
2019-03-20T10:34:54.989Z,2.90
2019-03-20T10:35:54.991Z,2.60
2019-03-20T10:36:54.990Z,2.90
2019-03-20T10:37:58.991Z,2.80
2019-03-20T10:39:05.964Z,2.80
2019-03-20T10:39:55.489Z,2.60
2019-03-20T10:40:55.489Z,3.00
2019-03-20T10:43:52.387Z,3.00
2019-03-20T10:44:27.235Z,2.60
2019-03-20T10:45:27.736Z,2.60
2019-03-20T10:46:27.738Z,2.60
2019-03-20T10:47:27.736Z,3.00
2019-03-20T10:48:52.735Z,2.70
2019-03-20T10:49:28.231Z,2.60
2019-03-20T10:50:28.258Z,2.60
2019-03-20T10:51:28.242Z,2.60
2019-03-20T10:52:28.237Z,3.20
2019-03-20T10:53:28.740Z,3.10
2019-03-20T10:54:52.739Z,2.40
2019-03-20T10:55:28.746Z,2.50
2019-03-20T10:56:28.735Z,2.50
2019-03-20T10:57:29.235Z,2.40
2019-03-20T10:58:29.236Z,2.50
2019-03-20T10:59:35.252Z,2.60
2019-03-20T11:00:29.244Z,2.40
2019-03-20T11:01:28.830Z,2.40
2019-03-20T11:02:29.737Z,2.30
2019-03-20T11:03:29.735Z,3.00
2019-03-20T11:04:29.735Z,2.30
2019-03-20T11:05:33.261Z,2.70
2019-03-20T11:06:30.237Z,2.70
2019-03-20T11:07:29.585Z,2.40
2019-03-20T11:08:30.249Z,2.40
2019-03-20T11:09:30.737Z,2.60
2019-03-20T11:10:30.740Z,2.40
2019-03-20T11:11:56.245Z,2.70
2019-03-20T11:12:30.736Z,2.60
2019-03-20T11:13:31.236Z,2.50
2019-03-20T11:14:31.239Z,2.60
2019-03-20T11:15:31.242Z,2.50
2019-03-20T11:16:31.237Z,2.10
2019-03-20T11:17:35.236Z,2.40
2019-03-20T11:18:31.744Z,2.50
2019-03-20T11:19:31.736Z,2.10
2019-03-20T11:20:31.736Z,2.60
2019-03-20T11:21:32.247Z,2.30
2019-03-20T11:22:36.236Z,2.60
2019-03-20T11:23:32.236Z,2.10
2019-03-20T11:24:32.237Z,2.50
2019-03-20T11:25:32.736Z,2.10
2019-03-20T11:26:32.736Z,2.80
2019-03-20T11:27:33.445Z,2.40
2019-03-20T11:28:37.241Z,2.30
2019-03-20T11:29:34.190Z,2.30
2019-03-20T11:30:33.234Z,2.20
2019-03-20T11:31:33.243Z,2.00
2019-03-20T11:32:33.236Z,2.00
2019-03-20T11:33:33.235Z,1.90
2019-03-20T11:34:37.235Z,2.00
2019-03-20T11:37:05.106Z,2.10
2019-03-20T11:38:05.113Z,1.70
2019-03-20T11:39:05.613Z,1.90
2019-03-20T11:40:08.615Z,2.20
2019-03-20T11:41:05.613Z,2.50
2019-03-20T11:42:05.613Z,2.00
2019-03-20T11:43:06.114Z,2.00
2019-03-20T11:45:47.485Z,2.20
2019-03-20T11:46:37.992Z,2.30
2019-03-20T11:47:37.990Z,2.10
2019-03-20T11:48:38.490Z,2.30
2019-03-20T11:49:39.963Z,2.20
2019-03-20T11:52:13.874Z,2.30
2019-03-20T11:53:34.880Z,2.30
2019-03-20T11:54:35.381Z,1.90
2019-03-20T11:55:14.382Z,1.90
2019-03-20T11:56:17.933Z,1.90
2019-03-20T11:57:14.881Z,2.30
2019-03-20T11:58:16.352Z,2.30
2019-03-20T11:59:35.907Z,2.00
2019-03-20T12:00:16.347Z,2.00
2019-03-20T12:01:14.883Z,2.30
2019-03-20T12:02:28.193Z,2.20
2019-03-20T12:03:14.590Z,1.90
2019-03-20T12:04:15.381Z,2.20
2019-03-20T12:05:15.382Z,2.00
2019-03-20T12:06:36.883Z,2.10
2019-03-20T12:07:15.883Z,1.80
2019-03-20T12:08:40.380Z,2.10
2019-03-20T12:10:52.724Z,2.20
2019-03-20T12:11:52.592Z,1.90
2019-03-20T12:12:52.526Z,2.20
2019-03-20T12:13:57.025Z,2.30
2019-03-20T12:14:53.027Z,2.30
2019-03-20T12:15:53.027Z,2.50
2019-03-20T12:16:53.026Z,2.40
2019-03-20T12:17:53.027Z,2.30
2019-03-20T12:18:53.527Z,2.00
2019-03-20T12:19:57.035Z,2.20
2019-03-20T12:20:53.527Z,2.30
2019-03-20T12:21:53.021Z,2.10
2019-03-20T12:22:54.028Z,2.40
2019-03-20T12:23:54.073Z,2.30
2019-03-20T12:24:58.029Z,2.30
2019-03-20T12:25:54.027Z,2.40
2019-03-20T12:26:54.525Z,2.80
2019-03-20T12:28:00.557Z,2.10
2019-03-20T12:28:54.539Z,2.30
2019-03-20T12:29:54.571Z,2.10
2019-03-20T12:30:58.032Z,2.30
2019-03-20T12:31:55.033Z,2.50
2019-03-20T12:32:55.028Z,2.20
2019-03-20T12:33:55.029Z,2.00
2019-03-20T12:34:55.529Z,2.20
2019-03-20T12:35:59.029Z,2.10
2019-03-20T12:36:56.605Z,2.10
2019-03-20T12:37:55.523Z,2.20
2019-03-20T12:38:57.462Z,2.40
2019-03-20T12:39:56.029Z,2.40
2019-03-20T12:40:56.029Z,2.40
2019-03-20T12:42:00.048Z,2.20
2019-03-20T12:42:56.527Z,2.20
2019-03-20T12:43:56.531Z,2.30
2019-03-20T12:44:56.529Z,2.10
2019-03-20T12:45:56.528Z,2.10
2019-03-20T12:47:21.529Z,2.50
2019-03-20T12:47:57.065Z,2.40
2019-03-20T12:48:59.643Z,2.20
2019-03-20T12:49:57.029Z,2.40
2019-03-20T12:50:57.530Z,2.40
2019-03-20T12:51:57.530Z,2.40
2019-03-20T12:53:22.529Z,2.20
2019-03-20T12:53:57.528Z,2.60
2019-03-20T12:54:58.029Z,2.10
2019-03-20T12:55:58.029Z,2.40
2019-03-20T12:56:58.029Z,2.40
2019-03-20T12:58:02.965Z,2.10
2019-03-20T12:58:58.544Z,2.20
2019-03-20T12:59:58.560Z,2.20
2019-03-20T13:00:58.533Z,2.30
2019-03-20T13:01:58.530Z,2.20
2019-03-20T13:03:02.532Z,2.90
2019-03-20T13:03:59.029Z,2.40
2019-03-20T13:04:59.036Z,2.20
2019-03-20T13:05:59.029Z,2.30
2019-03-20T13:06:59.530Z,2.40
2019-03-20T13:08:05.686Z,2.20
2019-03-20T13:09:03.862Z,2.40
2019-03-20T13:10:03.251Z,2.20
2019-03-20T13:11:00.030Z,2.30
2019-03-20T13:12:00.070Z,2.10
2019-03-20T13:13:00.047Z,2.20
2019-03-20T13:14:00.536Z,2.00
2019-03-20T13:15:03.534Z,2.50
2019-03-20T13:16:00.527Z,2.10
2019-03-20T13:17:00.561Z,2.60
2019-03-20T13:18:01.034Z,2.40
2019-03-20T13:19:01.029Z,2.40
2019-03-20T13:20:04.530Z,2.30
2019-03-20T13:21:01.029Z,2.30
2019-03-20T13:22:01.030Z,2.30
2019-03-20T13:23:01.528Z,2.20
2019-03-20T13:24:01.532Z,2.30
2019-03-20T13:25:01.529Z,2.40
2019-03-20T13:26:05.530Z,2.20
2019-03-20T13:27:02.029Z,2.20
2019-03-20T13:28:02.033Z,1.90
2019-03-20T13:32:09.533Z,2.60
2019-03-20T13:34:37.431Z,2.40
2019-03-20T13:35:58.433Z,2.40
2019-03-20T13:36:37.443Z,2.40
2019-03-20T13:38:02.438Z,2.30
2019-03-20T13:39:08.878Z,2.60
2019-03-20T13:39:37.942Z,2.50
2019-03-20T13:40:37.936Z,2.30
2019-03-20T13:41:38.437Z,2.20
2019-03-20T13:42:42.923Z,2.30
2019-03-20T13:43:38.447Z,2.00
2019-03-20T13:44:38.503Z,2.30
2019-03-20T13:45:38.942Z,2.50
2019-03-20T13:46:40.371Z,2.30
2019-03-20T13:47:42.436Z,2.50
2019-03-20T13:48:38.935Z,2.50
2019-03-20T13:51:10.716Z,2.40
2019-03-20T13:52:10.729Z,2.10
2019-03-20T13:53:15.314Z,2.40
2019-03-20T13:54:11.220Z,2.40
2019-03-20T13:55:11.231Z,2.30
2019-03-20T13:56:32.229Z,2.00
2019-03-20T13:57:11.225Z,2.30
2019-03-20T13:58:15.223Z,2.00