createdAt,value
2023-05-01T00:19:01.675Z,10.07
2023-05-01T00:39:21.583Z,18.40
2023-05-01T00:59:41.897Z,8.20
2023-05-01T01:19:43.668Z,10.50
2023-05-01T01:39:45.282Z,12.23
2023-05-01T01:59:47.049Z,10.13
2023-05-01T02:19:48.944Z,13.02
2023-05-01T02:39:50.565Z,9.73
2023-05-01T02:59:52.389Z,12.07
2023-05-01T03:19:54.138Z,10.98
2023-05-01T03:39:56.190Z,13.38
2023-05-01T04:00:04.179Z,12.43
2023-05-01T04:20:06.021Z,6.72
2023-05-01T04:40:10.566Z,5.53
2023-05-01T05:00:13.608Z,6.88
2023-05-01T05:20:25.540Z,5.22
2023-05-01T05:40:27.888Z,5.57
2023-05-01T06:00:32.156Z,7.18
2023-05-01T06:20:38.853Z,6.38
2023-05-01T06:41:18.774Z,7.38
2023-05-01T07:01:39.297Z,8.98
2023-05-01T07:22:00.331Z,6.95
2023-05-01T07:42:20.141Z,7.82
2023-05-01T08:02:40.548Z,9.00
2023-05-01T08:23:00.818Z,7.75
2023-05-01T08:43:03.134Z,7.57
2023-05-01T09:03:04.799Z,7.38
2023-05-01T09:23:06.633Z,7.15
2023-05-01T09:43:09.956Z,6.78
2023-05-01T10:03:13.634Z,5.72
2023-05-01T10:23:15.812Z,5.75
2023-05-01T10:43:18.337Z,5.35
2023-05-01T11:03:20.003Z,5.20
2023-05-01T11:23:21.580Z,6.32
2023-05-01T11:43:23.316Z,3.65
2023-05-01T12:03:24.948Z,4.43
2023-05-01T12:23:26.711Z,5.78
2023-05-01T12:43:28.315Z,4.07
2023-05-01T13:03:30.475Z,4.18
2023-05-01T13:23:32.194Z,6.78
2023-05-01T13:43:35.859Z,4.53
2023-05-01T14:03:37.522Z,3.97
2023-05-01T14:23:39.385Z,3.17
2023-05-01T14:43:41.932Z,2.28
2023-05-01T15:03:43.628Z,2.80
2023-05-01T15:23:45.440Z,2.20
2023-05-01T15:43:46.975Z,3.83
2023-05-01T16:03:48.680Z,4.00
2023-05-01T16:23:50.671Z,2.13
2023-05-01T16:43:52.248Z,2.85
2023-05-01T17:03:53.907Z,3.15
2023-05-01T17:23:56.552Z,2.92
2023-05-01T17:43:58.256Z,3.60
2023-05-01T18:04:00.102Z,2.75
2023-05-01T18:24:01.909Z,3.40
2023-05-01T18:44:03.795Z,4.95
2023-05-01T19:04:06.934Z,4.60
2023-05-01T19:24:10.794Z,3.30
2023-05-01T19:44:15.024Z,6.07
2023-05-01T20:04:16.756Z,3.92
2023-05-01T20:24:21.321Z,5.25
2023-05-01T20:44:54.046Z,3.58
2023-05-01T21:05:16.508Z,3.80
2023-05-01T21:46:05.817Z,7.43
2023-05-01T22:06:07.720Z,4.45
2023-05-01T22:26:09.386Z,5.47
2023-05-01T22:46:10.990Z,4.90
2023-05-01T23:06:12.768Z,5.72
2023-05-01T23:26:14.385Z,6.10
2023-05-01T23:46:16.338Z,7.78
