createdAt,value
2023-03-27T00:01:44.775Z,70.61
2023-03-27T00:04:26.424Z,76.17
2023-03-27T00:07:09.352Z,77.17
2023-03-27T00:10:02.965Z,82.64
2023-03-27T00:12:50.048Z,72.57
2023-03-27T00:15:29.514Z,85.58
2023-03-27T00:17:59.546Z,82.17
2023-03-27T00:20:33.980Z,89.90
2023-03-27T00:23:05.873Z,82.70
2023-03-27T00:25:36.283Z,75.13
2023-03-27T00:28:21.409Z,81.31
2023-03-27T00:31:24.485Z,82.86
2023-03-27T00:33:56.937Z,100.00
2023-03-27T00:37:11.154Z,82.92
2023-03-27T00:39:50.883Z,83.97
2023-03-27T00:42:24.504Z,83.05
2023-03-27T00:45:33.577Z,78.08
2023-03-27T00:48:12.876Z,78.64
2023-03-27T00:51:10.335Z,81.94
2023-03-27T00:53:58.133Z,86.25
2023-03-27T00:56:59.836Z,98.33
2023-03-27T01:00:26.080Z,100.00
2023-03-27T01:02:53.982Z,100.00
2023-03-27T01:05:28.304Z,100.00
2023-03-27T01:08:12.644Z,100.00
2023-03-27T01:11:12.030Z,100.00
2023-03-27T01:13:42.751Z,100.00
2023-03-27T01:16:42.267Z,100.00
2023-03-27T01:19:59.929Z,100.00
2023-03-27T01:23:00.537Z,100.00
2023-03-27T01:26:35.296Z,100.00
2023-03-27T01:29:22.234Z,100.00
2023-03-27T01:32:27.255Z,100.00
2023-03-27T01:35:57.807Z,100.00
2023-03-27T01:39:18.910Z,100.00
2023-03-27T01:47:22.270Z,100.00
2023-03-27T01:50:36.655Z,100.00
2023-03-27T01:53:31.804Z,100.00
2023-03-27T01:56:36.558Z,100.00
2023-03-27T01:59:19.240Z,100.00
2023-03-27T02:02:33.949Z,100.00
2023-03-27T02:05:41.400Z,100.00
2023-03-27T02:08:22.682Z,100.00
2023-03-27T02:11:12.395Z,100.00
2023-03-27T02:14:08.477Z,100.00
2023-03-27T02:17:00.969Z,100.00
2023-03-27T02:19:40.004Z,100.00
2023-03-27T02:22:09.865Z,100.00
2023-03-27T02:25:41.081Z,100.00
2023-03-27T02:28:54.824Z,100.00
2023-03-27T02:32:11.793Z,100.00
2023-03-27T02:35:22.206Z,100.00
2023-03-27T02:37:59.659Z,100.00
2023-03-27T02:41:10.549Z,100.00
2023-03-27T02:43:59.594Z,100.00
2023-03-27T02:46:58.544Z,100.00
2023-03-27T02:49:53.892Z,100.00
2023-03-27T02:53:16.060Z,100.00
2023-03-27T02:55:52.359Z,100.00
2023-03-27T02:58:35.010Z,100.00
2023-03-27T03:01:54.216Z,100.00
2023-03-27T03:08:20.441Z,100.00
2023-03-27T03:10:50.369Z,100.00
2023-03-27T03:13:55.420Z,100.00
2023-03-27T03:16:56.403Z,100.00
2023-03-27T03:19:33.998Z,100.00
2023-03-27T03:22:17.737Z,100.00
2023-03-27T03:25:07.416Z,100.00
2023-03-27T03:27:58.859Z,100.00
2023-03-27T03:30:32.850Z,100.00
2023-03-27T03:33:13.389Z,100.00
2023-03-27T03:35:49.336Z,100.00
2023-03-27T03:38:37.862Z,100.00
2023-03-27T03:41:15.042Z,100.00
2023-03-27T03:43:47.320Z,100.00
2023-03-27T03:46:54.375Z,100.00
2023-03-27T03:49:46.857Z,100.00
2023-03-27T03:52:34.970Z,100.00
2023-03-27T03:55:07.840Z,100.00
2023-03-27T03:57:48.137Z,100.00
2023-03-27T04:00:33.493Z,100.00
2023-03-27T04:03:11.989Z,100.00
2023-03-27T04:05:44.972Z,100.00
2023-03-27T04:08:14.232Z,100.00
2023-03-27T04:10:49.875Z,100.00
2023-03-27T04:13:38.451Z,100.00
2023-03-27T04:16:21.689Z,100.00
2023-03-27T04:19:04.629Z,100.00
2023-03-27T04:21:37.292Z,100.00
2023-03-27T04:24:09.377Z,100.00
2023-03-27T04:27:07.022Z,100.00
2023-03-27T04:30:00.775Z,100.00
2023-03-27T04:32:50.165Z,100.00
2023-03-27T04:36:06.959Z,100.00
2023-03-27T04:38:55.864Z,100.00
2023-03-27T04:41:25.269Z,100.00
2023-03-27T04:43:58.612Z,100.00
2023-03-27T04:46:41.206Z,100.00
2023-03-27T04:49:13.725Z,100.00
2023-03-27T04:52:03.735Z,100.00
2023-03-27T04:54:34.260Z,100.00
2023-03-27T04:57:07.677Z,100.00
2023-03-27T04:59:39.949Z,100.00
2023-03-27T05:02:45.595Z,100.00
2023-03-27T05:05:20.438Z,100.00
2023-03-27T05:08:04.373Z,100.00
2023-03-27T05:10:34.079Z,100.00
2023-03-27T05:13:06.399Z,100.00
2023-03-27T05:15:37.087Z,100.00
2023-03-27T05:18:08.467Z,100.00
2023-03-27T05:20:40.557Z,100.00
2023-03-27T05:23:13.593Z,100.00
2023-03-27T05:26:00.094Z,100.00
2023-03-27T05:28:46.326Z,100.00
2023-03-27T05:31:16.463Z,100.00
2023-03-27T05:34:15.166Z,100.00
2023-03-27T05:36:48.048Z,100.00
2023-03-27T05:39:17.814Z,100.00
2023-03-27T05:41:49.232Z,100.00
2023-03-27T05:44:30.044Z,100.00
2023-03-27T05:47:02.060Z,100.00
2023-03-27T05:49:34.152Z,100.00
2023-03-27T05:52:13.190Z,100.00
2023-03-27T05:54:44.545Z,100.00
2023-03-27T05:57:14.049Z,100.00
2023-03-27T05:59:43.748Z,100.00
2023-03-27T06:02:26.997Z,100.00
2023-03-27T06:05:01.338Z,100.00
2023-03-27T06:07:34.098Z,100.00
2023-03-27T06:10:13.698Z,100.00
2023-03-27T06:13:06.012Z,100.00
2023-03-27T06:15:44.162Z,100.00
2023-03-27T06:18:31.878Z,100.00
2023-03-27T06:21:05.694Z,100.00
2023-03-27T06:23:35.084Z,100.00
2023-03-27T06:26:11.755Z,100.00
2023-03-27T06:28:41.061Z,100.00
2023-03-27T06:31:13.043Z,100.00
2023-03-27T06:33:50.064Z,100.00
2023-03-27T06:36:39.637Z,100.00
2023-03-27T06:39:15.352Z,100.00
2023-03-27T06:41:50.778Z,100.00
2023-03-27T06:44:30.080Z,100.00
2023-03-27T06:47:23.179Z,100.00
2023-03-27T06:50:24.032Z,100.00
2023-03-27T06:52:56.150Z,100.00
2023-03-27T06:55:40.776Z,100.00
2023-03-27T06:58:14.463Z,100.00
2023-03-27T07:00:45.029Z,100.00
2023-03-27T07:03:34.166Z,100.00
2023-03-27T07:06:23.498Z,100.00
2023-03-27T07:09:01.202Z,100.00
2023-03-27T07:11:32.203Z,100.00
2023-03-27T07:14:12.312Z,100.00
2023-03-27T07:16:44.453Z,100.00
2023-03-27T07:19:14.934Z,100.00
2023-03-27T07:21:47.800Z,100.00
2023-03-27T07:24:17.426Z,100.00
2023-03-27T07:26:46.666Z,100.00
2023-03-27T07:29:22.794Z,100.00
2023-03-27T07:31:58.748Z,100.00
2023-03-27T07:34:40.576Z,100.00
2023-03-27T07:37:39.803Z,100.00
2023-03-27T07:40:43.421Z,100.00
2023-03-27T07:43:47.940Z,100.00
2023-03-27T07:46:17.902Z,100.00
2023-03-27T07:48:47.020Z,100.00
2023-03-27T07:51:19.410Z,100.00
2023-03-27T07:53:50.384Z,100.00
2023-03-27T07:56:26.884Z,100.00
2023-03-27T07:59:28.944Z,100.00
2023-03-27T08:02:03.884Z,100.00
2023-03-27T08:04:34.051Z,100.00
2023-03-27T08:07:10.060Z,100.00
2023-03-27T08:09:39.926Z,100.00
2023-03-27T08:12:10.912Z,100.00
2023-03-27T08:14:48.760Z,100.00
2023-03-27T08:17:35.099Z,100.00
2023-03-27T08:20:10.070Z,100.00
2023-03-27T08:22:48.108Z,100.00
2023-03-27T08:25:37.338Z,100.00
2023-03-27T08:28:10.217Z,100.00
2023-03-27T08:30:42.951Z,100.00
2023-03-27T08:33:12.442Z,100.00
2023-03-27T08:35:42.292Z,100.00
2023-03-27T08:38:23.771Z,100.00
2023-03-27T08:41:20.771Z,100.00
2023-03-27T08:44:05.523Z,100.00
2023-03-27T08:46:40.099Z,100.00
2023-03-27T08:49:18.228Z,100.00
2023-03-27T08:52:11.025Z,100.00
2023-03-27T08:54:45.633Z,100.00
2023-03-27T08:57:22.526Z,100.00
2023-03-27T09:00:00.325Z,100.00
2023-03-27T09:02:49.609Z,100.00
2023-03-27T09:05:25.303Z,100.00
2023-03-27T09:08:24.876Z,100.00
2023-03-27T09:11:11.801Z,100.00
2023-03-27T09:13:53.245Z,100.00
2023-03-27T09:16:36.766Z,100.00
2023-03-27T09:19:10.323Z,100.00
2023-03-27T09:22:15.109Z,100.00
2023-03-27T09:25:16.552Z,100.00
2023-03-27T09:28:05.576Z,100.00
2023-03-27T09:30:46.770Z,100.00
2023-03-27T09:33:28.857Z,100.00
2023-03-27T09:36:00.639Z,100.00
2023-03-27T09:38:51.996Z,100.00
2023-03-27T09:41:34.867Z,100.00
2023-03-27T09:44:24.171Z,100.00
2023-03-27T09:47:10.373Z,100.00
2023-03-27T09:49:46.335Z,100.00
2023-03-27T09:52:39.018Z,100.00
2023-03-27T09:55:32.523Z,100.00
2023-03-27T09:58:17.499Z,100.00
2023-03-27T10:00:48.232Z,100.00
2023-03-27T10:03:20.171Z,100.00
2023-03-27T10:06:08.727Z,100.00
2023-03-27T10:08:53.893Z,100.00
2023-03-27T10:11:33.723Z,100.00
2023-03-27T10:14:17.788Z,100.00
2023-03-27T10:16:48.577Z,100.00
2023-03-27T10:19:36.573Z,100.00
2023-03-27T10:22:28.636Z,100.00
2023-03-27T10:25:05.185Z,100.00
2023-03-27T10:27:54.544Z,100.00
2023-03-27T10:30:43.233Z,100.00
2023-03-27T10:33:37.410Z,100.00
2023-03-27T10:36:25.225Z,100.00
2023-03-27T10:39:10.587Z,100.00
2023-03-27T10:41:52.338Z,100.00
2023-03-27T10:44:29.386Z,100.00
2023-03-27T10:47:00.080Z,100.00
2023-03-27T10:49:49.926Z,100.00
2023-03-27T10:52:47.107Z,100.00
2023-03-27T10:55:29.714Z,100.00
2023-03-27T10:58:07.374Z,100.00
2023-03-27T11:00:44.229Z,100.00
2023-03-27T11:03:27.139Z,100.00
2023-03-27T11:06:06.425Z,100.00
2023-03-27T11:09:06.452Z,100.00
2023-03-27T11:12:05.189Z,100.00
2023-03-27T11:14:40.571Z,100.00
2023-03-27T11:17:19.440Z,100.00
2023-03-27T11:20:17.048Z,100.00
2023-03-27T11:23:06.403Z,100.00
2023-03-27T11:26:03.565Z,100.00
2023-03-27T11:28:47.932Z,100.00
2023-03-27T11:31:49.182Z,100.00
2023-03-27T11:34:41.801Z,100.00
2023-03-27T11:37:42.448Z,100.00
2023-03-27T11:40:25.629Z,100.00
2023-03-27T11:43:02.269Z,100.00
2023-03-27T11:45:47.398Z,100.00
2023-03-27T11:49:04.322Z,100.00
2023-03-27T11:51:39.555Z,100.00
2023-03-27T11:54:18.793Z,100.00
2023-03-27T11:56:55.381Z,100.00
2023-03-27T12:00:02.877Z,100.00
2023-03-27T12:02:44.248Z,100.00
2023-03-27T12:05:53.316Z,100.00
2023-03-27T12:08:32.029Z,100.00
2023-03-27T12:11:04.647Z,100.00
2023-03-27T12:13:42.286Z,100.00
2023-03-27T12:16:49.397Z,100.00
2023-03-27T12:19:31.087Z,100.00
2023-03-27T12:22:32.355Z,100.00
2023-03-27T12:25:24.237Z,100.00
2023-03-27T12:28:33.880Z,100.00
2023-03-27T12:31:38.045Z,100.00
2023-03-27T12:34:19.281Z,100.00
2023-03-27T12:36:49.356Z,100.00
2023-03-27T12:39:27.359Z,100.00
2023-03-27T12:42:03.671Z,100.00
2023-03-27T12:45:07.483Z,100.00
2023-03-27T12:47:36.598Z,100.00
2023-03-27T12:50:27.256Z,100.00
2023-03-27T12:52:58.524Z,100.00
2023-03-27T12:55:37.945Z,100.00
2023-03-27T12:58:41.214Z,100.00
2023-03-27T13:01:52.206Z,100.00
2023-03-27T13:04:50.090Z,100.00
2023-03-27T13:07:54.634Z,100.00
2023-03-27T13:10:45.211Z,100.00
2023-03-27T13:13:46.055Z,100.00
2023-03-27T13:16:25.639Z,100.00
2023-03-27T13:19:14.686Z,100.00
2023-03-27T13:22:19.778Z,100.00
2023-03-27T13:25:16.065Z,100.00
2023-03-27T13:28:07.344Z,100.00
2023-03-27T13:30:57.207Z,100.00
2023-03-27T13:33:48.441Z,100.00
2023-03-27T13:36:32.371Z,100.00
2023-03-27T13:39:06.689Z,100.00
2023-03-27T13:41:45.420Z,100.00
2023-03-27T13:44:40.951Z,100.00
2023-03-27T13:47:10.403Z,100.00
2023-03-27T13:49:50.632Z,100.00
2023-03-27T13:52:35.586Z,100.00
2023-03-27T13:55:18.410Z,100.00
2023-03-27T13:58:33.528Z,100.00
2023-03-27T14:01:19.580Z,100.00
2023-03-27T14:04:14.424Z,100.00
2023-03-27T14:07:08.623Z,100.00
2023-03-27T14:10:10.948Z,100.00
2023-03-27T14:13:04.191Z,100.00
2023-03-27T14:16:20.363Z,100.00
2023-03-27T14:19:15.257Z,100.00
2023-03-27T14:22:00.004Z,100.00
2023-03-27T14:24:47.697Z,100.00
2023-03-27T14:27:55.009Z,100.00
2023-03-27T14:30:30.305Z,100.00
2023-03-27T14:33:25.876Z,100.00
2023-03-27T14:36:04.686Z,100.00
2023-03-27T14:38:38.174Z,100.00
2023-03-27T14:41:21.402Z,100.00
2023-03-27T14:44:04.877Z,100.00
2023-03-27T14:46:45.892Z,100.00
2023-03-27T14:49:24.799Z,100.00
2023-03-27T14:52:05.144Z,100.00
2023-03-27T14:54:58.451Z,100.00
2023-03-27T14:57:35.353Z,100.00
2023-03-27T15:00:08.734Z,100.00
2023-03-27T15:02:47.463Z,100.00
2023-03-27T15:05:25.981Z,100.00
2023-03-27T15:08:02.621Z,100.00
2023-03-27T15:10:58.249Z,100.00
2023-03-27T15:13:42.960Z,100.00
2023-03-27T15:16:30.859Z,100.00
2023-03-27T15:19:15.053Z,100.00
2023-03-27T15:21:59.799Z,100.00
2023-03-27T15:25:08.375Z,100.00
2023-03-27T15:27:53.590Z,100.00
2023-03-27T15:30:34.964Z,100.00
2023-03-27T15:33:06.655Z,100.00
2023-03-27T15:35:45.937Z,100.00
2023-03-27T15:38:17.955Z,100.00
2023-03-27T15:40:47.446Z,100.00
2023-03-27T15:43:17.167Z,100.00
2023-03-27T15:46:00.057Z,100.00
2023-03-27T15:48:38.026Z,100.00
2023-03-27T15:51:11.354Z,100.00
2023-03-27T15:53:48.705Z,100.00
2023-03-27T15:56:22.677Z,100.00
2023-03-27T15:59:08.217Z,100.00
2023-03-27T16:01:52.867Z,100.00
2023-03-27T16:04:27.338Z,100.00
2023-03-27T16:07:10.370Z,100.00
2023-03-27T16:10:06.031Z,100.00
2023-03-27T16:12:50.910Z,100.00
2023-03-27T16:15:31.873Z,100.00
2023-03-27T16:18:05.527Z,100.00
2023-03-27T16:20:39.919Z,100.00
2023-03-27T16:23:09.528Z,100.00
2023-03-27T16:25:39.921Z,100.00
2023-03-27T16:28:10.888Z,100.00
2023-03-27T16:30:42.428Z,100.00
2023-03-27T16:33:17.809Z,100.00
2023-03-27T16:35:47.235Z,100.00
2023-03-27T16:38:17.502Z,100.00
2023-03-27T16:40:47.278Z,100.00
2023-03-27T16:43:16.382Z,100.00
2023-03-27T16:45:46.904Z,100.00
2023-03-27T16:48:21.029Z,100.00
2023-03-27T16:50:50.134Z,100.00
2023-03-27T16:53:19.079Z,100.00
2023-03-27T16:55:48.078Z,100.00
2023-03-27T16:58:17.752Z,100.00
2023-03-27T17:00:46.757Z,100.00
2023-03-27T17:03:18.884Z,100.00
2023-03-27T17:05:48.298Z,100.00
2023-03-27T17:08:19.498Z,100.00
2023-03-27T17:10:48.639Z,100.00
2023-03-27T17:13:18.165Z,100.00
2023-03-27T17:15:52.151Z,100.00
2023-03-27T17:18:21.609Z,100.00
2023-03-27T17:20:50.518Z,100.00
2023-03-27T17:23:20.358Z,100.00
2023-03-27T17:25:52.585Z,100.00
2023-03-27T17:28:21.861Z,100.00
2023-03-27T17:31:03.168Z,100.00
2023-03-27T17:33:34.072Z,100.00
2023-03-27T17:36:09.447Z,100.00
2023-03-27T17:38:38.979Z,100.00
2023-03-27T17:41:13.615Z,100.00
2023-03-27T17:43:42.974Z,100.00
2023-03-27T17:46:14.724Z,100.00
2023-03-27T17:48:43.922Z,100.00
2023-03-27T17:51:13.260Z,100.00
2023-03-27T17:53:44.918Z,100.00
2023-03-27T17:56:13.968Z,100.00
2023-03-27T17:58:44.741Z,100.00
2023-03-27T18:01:18.653Z,100.00
2023-03-27T18:03:48.649Z,100.00
2023-03-27T18:06:18.992Z,100.00
2023-03-27T18:08:48.674Z,100.00
2023-03-27T18:11:20.014Z,100.00
2023-03-27T18:13:53.693Z,100.00
2023-03-27T18:16:23.800Z,100.00
2023-03-27T18:18:55.772Z,100.00
2023-03-27T18:21:25.282Z,100.00
2023-03-27T18:23:56.866Z,100.00
2023-03-27T18:26:46.110Z,100.00
2023-03-27T18:29:21.954Z,100.00
2023-03-27T18:31:51.600Z,100.00
2023-03-27T18:34:20.753Z,100.00
2023-03-27T18:36:52.623Z,100.00
2023-03-27T18:39:21.928Z,100.00
2023-03-27T18:41:52.282Z,100.00
2023-03-27T18:44:23.954Z,100.00
2023-03-27T18:46:53.304Z,100.00
2023-03-27T18:49:25.173Z,100.00
2023-03-27T18:51:54.850Z,100.00
2023-03-27T18:54:24.110Z,100.00
2023-03-27T18:57:01.521Z,100.00
2023-03-27T18:59:30.534Z,100.00
2023-03-27T19:01:59.497Z,100.00
2023-03-27T19:04:31.684Z,100.00
2023-03-27T19:07:01.099Z,100.00
2023-03-27T19:09:40.918Z,100.00
2023-03-27T19:12:11.934Z,100.00
2023-03-27T19:15:06.598Z,100.00
2023-03-27T19:18:02.079Z,100.00
2023-03-27T19:20:54.073Z,100.00
2023-03-27T19:23:33.411Z,100.00
2023-03-27T19:26:11.897Z,98.57
2023-03-27T19:28:48.297Z,97.17
2023-03-27T19:31:20.020Z,100.00
2023-03-27T19:33:49.204Z,100.00
2023-03-27T19:36:25.817Z,100.00
2023-03-27T19:38:55.912Z,98.36
2023-03-27T19:41:27.877Z,92.82
2023-03-27T19:44:00.533Z,100.00
2023-03-27T19:46:30.122Z,98.06
2023-03-27T19:49:04.683Z,96.15
2023-03-27T19:51:54.064Z,98.67
2023-03-27T19:54:23.420Z,89.24
2023-03-27T19:56:55.932Z,84.74
2023-03-27T19:59:30.905Z,78.95
2023-03-27T20:02:01.236Z,77.99
2023-03-27T20:04:30.242Z,73.60
2023-03-27T20:07:04.284Z,70.89
2023-03-27T20:09:33.818Z,78.75
2023-03-27T20:12:02.999Z,73.61
2023-03-27T20:14:32.118Z,70.33
2023-03-27T20:17:01.071Z,65.20
2023-03-27T20:19:31.467Z,61.00
2023-03-27T20:22:08.483Z,58.40
2023-03-27T20:24:37.790Z,55.44
2023-03-27T20:27:09.905Z,57.15
2023-03-27T20:29:41.816Z,59.20
2023-03-27T20:32:17.804Z,56.79
2023-03-27T20:34:49.567Z,50.47
2023-03-27T20:37:41.339Z,49.26
2023-03-27T20:40:16.966Z,49.51
2023-03-27T20:42:49.271Z,49.78
2023-03-27T20:45:23.161Z,45.58
2023-03-27T20:47:55.322Z,45.80
2023-03-27T20:50:24.838Z,46.34
2023-03-27T20:53:11.950Z,48.34
2023-03-27T20:55:49.691Z,44.64
2023-03-27T20:58:25.524Z,43.85
2023-03-27T21:00:59.328Z,44.43
2023-03-27T21:03:32.903Z,44.66
2023-03-27T21:06:09.770Z,45.06
2023-03-27T21:08:40.015Z,45.04
2023-03-27T21:11:13.038Z,44.67
2023-03-27T21:13:42.574Z,46.68
2023-03-27T21:16:11.794Z,48.28
2023-03-27T21:18:44.213Z,45.40
2023-03-27T21:21:13.458Z,43.00
2023-03-27T21:23:43.478Z,43.33
2023-03-27T21:26:22.657Z,42.42
2023-03-27T21:29:22.062Z,40.70
2023-03-27T21:32:07.332Z,38.13
2023-03-27T21:34:45.867Z,36.84
2023-03-27T21:37:43.385Z,36.35
2023-03-27T21:40:38.727Z,37.55
2023-03-27T21:44:02.144Z,37.16
2023-03-27T21:46:54.143Z,33.60
2023-03-27T21:49:29.611Z,33.97
2023-03-27T21:52:13.228Z,36.25
2023-03-27T21:55:02.974Z,35.47
2023-03-27T21:57:50.702Z,33.65
2023-03-27T22:00:22.644Z,33.65
2023-03-27T22:02:52.034Z,31.75
2023-03-27T22:05:22.725Z,31.90
2023-03-27T22:07:52.271Z,32.54
2023-03-27T22:10:24.335Z,35.07
2023-03-27T22:12:56.355Z,32.26
2023-03-27T22:15:34.652Z,31.67
2023-03-27T22:18:44.415Z,31.84
2023-03-27T22:21:22.370Z,31.79
2023-03-27T22:24:08.474Z,30.68
2023-03-27T22:26:40.830Z,31.85
2023-03-27T22:29:10.137Z,32.94
2023-03-27T22:31:42.710Z,33.01
2023-03-27T22:34:12.717Z,32.13
2023-03-27T22:36:44.020Z,32.55
2023-03-27T22:39:15.188Z,32.63
2023-03-27T22:41:47.072Z,32.93
2023-03-27T22:47:46.499Z,35.04
2023-03-27T22:51:00.392Z,31.60
2023-03-27T22:53:36.292Z,30.28
2023-03-27T22:56:29.905Z,31.52
2023-03-27T22:59:01.721Z,31.54
2023-03-27T23:01:31.354Z,31.06
2023-03-27T23:04:10.447Z,30.96
2023-03-27T23:09:23.376Z,30.58
2023-03-27T23:12:19.905Z,32.67
2023-03-27T23:14:53.233Z,31.87
2023-03-27T23:17:23.626Z,30.97
2023-03-27T23:20:02.606Z,31.42
2023-03-27T23:22:54.476Z,30.23
2023-03-27T23:25:24.027Z,31.04
2023-03-27T23:28:20.435Z,31.26
2023-03-27T23:31:35.558Z,30.59
2023-03-27T23:34:34.638Z,31.08
2023-03-27T23:37:07.107Z,30.86
2023-03-27T23:39:41.990Z,31.13
2023-03-27T23:42:21.591Z,31.87
2023-03-27T23:44:50.628Z,32.01
2023-03-27T23:47:19.765Z,29.69
2023-03-27T23:49:51.898Z,29.04
2023-03-27T23:52:29.389Z,30.23
2023-03-27T23:54:58.677Z,29.59
2023-03-27T23:57:27.735Z,28.85
