createdAt,value
2024-04-12T00:01:41.604Z,100.00
2024-04-12T00:04:17.219Z,100.00
2024-04-12T00:06:51.169Z,100.00
2024-04-12T00:09:22.363Z,100.00
2024-04-12T00:11:51.582Z,100.00
2024-04-12T00:14:23.396Z,100.00
2024-04-12T00:16:53.681Z,100.00
2024-04-12T00:19:25.257Z,100.00
2024-04-12T00:21:58.288Z,100.00
2024-04-12T00:24:31.170Z,100.00
2024-04-12T00:27:00.523Z,100.00
2024-04-12T00:29:38.605Z,100.00
2024-04-12T00:32:15.618Z,100.00
2024-04-12T00:34:49.950Z,100.00
2024-04-12T00:37:22.807Z,100.00
2024-04-12T00:39:55.690Z,100.00
2024-04-12T00:42:28.337Z,100.00
2024-04-12T00:45:00.087Z,100.00
2024-04-12T00:47:29.634Z,100.00
2024-04-12T00:50:01.941Z,100.00
2024-04-12T00:52:35.371Z,100.00
2024-04-12T00:55:08.787Z,100.00
2024-04-12T00:57:38.336Z,100.00
2024-04-12T01:00:10.878Z,100.00
2024-04-12T01:02:41.371Z,100.00
2024-04-12T01:05:13.592Z,100.00
2024-04-12T01:07:51.351Z,100.00
2024-04-12T01:10:25.773Z,100.00
2024-04-12T01:12:57.027Z,100.00
2024-04-12T01:15:30.822Z,100.00
2024-04-12T01:17:58.534Z,100.00
2024-04-12T01:20:29.156Z,100.00
2024-04-12T01:22:59.660Z,100.00
2024-04-12T01:25:33.423Z,100.00
2024-04-12T01:28:04.187Z,100.00
2024-04-12T01:30:36.428Z,100.00
2024-04-12T01:33:08.033Z,100.00
2024-04-12T01:35:38.149Z,100.00
2024-04-12T01:38:19.619Z,100.00
2024-04-12T01:41:06.615Z,100.00
2024-04-12T01:43:37.508Z,100.00
2024-04-12T01:46:09.385Z,100.00
2024-04-12T01:48:37.500Z,100.00
2024-04-12T01:51:15.034Z,100.00
2024-04-12T01:53:43.201Z,100.00
2024-04-12T01:56:15.962Z,100.00
2024-04-12T01:58:44.124Z,100.00
2024-04-12T02:01:17.671Z,100.00
2024-04-12T02:03:45.259Z,100.00
2024-04-12T02:06:18.135Z,100.00
2024-04-12T02:08:46.066Z,100.00
2024-04-12T02:11:25.054Z,100.00
2024-04-12T02:13:53.997Z,100.00
2024-04-12T02:16:23.855Z,100.00
2024-04-12T02:18:51.127Z,100.00
2024-04-12T02:21:21.064Z,100.00
2024-04-12T02:23:50.288Z,100.00
2024-04-12T02:26:24.564Z,100.00
2024-04-12T02:28:53.378Z,100.00
2024-04-12T02:31:23.962Z,100.00
2024-04-12T02:36:22.685Z,100.00
2024-04-12T02:38:52.183Z,100.00
2024-04-12T02:41:24.889Z,100.00
2024-04-12T02:43:56.527Z,100.00
2024-04-12T02:46:28.373Z,100.00
2024-04-12T02:48:55.757Z,100.00
2024-04-12T02:51:25.703Z,100.00
2024-04-12T02:53:59.544Z,100.00
2024-04-12T02:56:35.010Z,100.00
2024-04-12T02:59:03.010Z,100.00
2024-04-12T03:01:34.427Z,100.00
2024-04-12T03:04:01.740Z,100.00
2024-04-12T03:06:34.963Z,100.00
2024-04-12T03:09:03.394Z,100.00
2024-04-12T03:11:39.389Z,100.00
2024-04-12T03:14:11.181Z,100.00
2024-04-12T03:16:44.035Z,100.00
2024-04-12T03:19:14.632Z,100.00
2024-04-12T03:21:45.072Z,100.00
2024-04-12T03:24:13.019Z,100.00
2024-04-12T03:26:48.821Z,100.00
2024-04-12T03:29:18.488Z,100.00
2024-04-12T03:31:49.373Z,100.00
2024-04-12T03:34:16.837Z,100.00
2024-04-12T03:37:17.829Z,100.00
2024-04-12T03:39:48.801Z,100.00
2024-04-12T03:42:21.395Z,100.00
2024-04-12T03:44:50.206Z,100.00
2024-04-12T03:47:20.387Z,100.00
2024-04-12T03:49:52.389Z,100.00
2024-04-12T03:52:24.076Z,100.00
2024-04-12T03:54:54.762Z,100.00
2024-04-12T03:57:28.500Z,100.00
2024-04-12T04:00:00.237Z,100.00
2024-04-12T04:02:31.437Z,100.00
2024-04-12T04:05:15.468Z,100.00
2024-04-12T04:07:48.013Z,100.00
2024-04-12T04:10:22.249Z,100.00
2024-04-12T04:12:52.089Z,100.00
2024-04-12T04:15:26.720Z,100.00
2024-04-12T04:17:55.696Z,100.00
2024-04-12T04:20:29.339Z,100.00
2024-04-12T04:23:04.810Z,100.00
2024-04-12T04:25:34.803Z,100.00
2024-04-12T04:28:11.305Z,100.00
2024-04-12T04:30:42.328Z,100.00
2024-04-12T04:33:13.993Z,100.00
2024-04-12T04:35:46.519Z,100.00
2024-04-12T04:38:18.322Z,100.00
2024-04-12T04:40:53.700Z,100.00
2024-04-12T04:43:24.875Z,100.00
2024-04-12T04:45:54.714Z,100.00
2024-04-12T04:48:23.990Z,100.00
2024-04-12T04:50:54.041Z,100.00
2024-04-12T04:53:21.844Z,100.00
2024-04-12T04:55:54.911Z,100.00
2024-04-12T04:58:26.474Z,100.00
2024-04-12T05:00:56.914Z,100.00
2024-04-12T05:03:26.939Z,100.00
2024-04-12T05:05:55.133Z,100.00
2024-04-12T05:08:25.155Z,100.00
2024-04-12T05:10:54.496Z,100.00
2024-04-12T05:13:31.596Z,100.00
2024-04-12T05:15:59.527Z,100.00
2024-04-12T05:18:29.658Z,100.00
2024-04-12T05:20:59.318Z,100.00
2024-04-12T05:23:30.315Z,100.00
2024-04-12T05:25:57.784Z,100.00
2024-04-12T05:28:30.727Z,100.00
2024-04-12T05:30:58.621Z,100.00
2024-04-12T05:33:31.578Z,100.00
2024-04-12T05:35:59.074Z,100.00
2024-04-12T05:38:28.943Z,100.00
2024-04-12T05:40:58.896Z,100.00
2024-04-12T05:43:32.303Z,100.00
2024-04-12T05:46:00.355Z,100.00
2024-04-12T05:48:31.632Z,100.00
2024-04-12T05:50:59.867Z,100.00
2024-04-12T05:53:34.077Z,100.00
2024-04-12T05:56:20.280Z,100.00
2024-04-12T05:58:54.031Z,100.00
2024-04-12T06:01:21.393Z,100.00
2024-04-12T06:03:56.171Z,100.00
2024-04-12T06:06:24.619Z,100.00
2024-04-12T06:08:56.038Z,100.00
2024-04-12T06:11:23.684Z,100.00
2024-04-12T06:13:57.080Z,100.00
2024-04-12T06:16:25.223Z,100.00
2024-04-12T06:18:59.849Z,100.00
2024-04-12T06:21:32.827Z,100.00
2024-04-12T06:24:11.080Z,100.00
2024-04-12T06:26:42.408Z,100.00
2024-04-12T06:29:26.432Z,100.00
2024-04-12T06:32:02.521Z,100.00
2024-04-12T06:34:29.806Z,100.00
2024-04-12T06:37:07.730Z,100.00
2024-04-12T06:39:35.700Z,100.00
2024-04-12T06:42:10.686Z,100.00
2024-04-12T06:44:43.722Z,100.00
2024-04-12T06:47:14.872Z,100.00
2024-04-12T06:49:46.762Z,100.00
2024-04-12T06:52:22.473Z,100.00
2024-04-12T06:54:50.077Z,100.00
2024-04-12T06:57:23.983Z,100.00
2024-04-12T06:59:56.404Z,100.00
2024-04-12T07:02:28.467Z,100.00
2024-04-12T07:04:56.803Z,100.00
2024-04-12T07:07:30.301Z,100.00
2024-04-12T07:10:03.389Z,100.00
2024-04-12T07:12:34.320Z,100.00
2024-04-12T07:15:12.227Z,100.00
2024-04-12T07:17:43.286Z,100.00
2024-04-12T07:20:25.950Z,100.00
2024-04-12T07:22:57.208Z,100.00
2024-04-12T07:25:25.108Z,100.00
2024-04-12T07:27:55.413Z,100.00
2024-04-12T07:30:28.626Z,100.00
2024-04-12T07:32:58.688Z,100.00
2024-04-12T07:35:27.810Z,100.00
2024-04-12T07:38:03.817Z,100.00
2024-04-12T07:40:36.781Z,100.00
2024-04-12T07:43:11.232Z,100.00
2024-04-12T07:45:42.137Z,100.00
2024-04-12T07:48:33.168Z,99.82
2024-04-12T07:51:06.429Z,97.98
2024-04-12T07:53:37.457Z,96.31
2024-04-12T07:56:18.350Z,94.99
2024-04-12T07:59:02.919Z,94.24
2024-04-12T08:01:35.709Z,93.30
2024-04-12T08:04:07.588Z,92.53
2024-04-12T08:06:57.660Z,92.56
2024-04-12T08:09:35.958Z,91.81
2024-04-12T08:12:15.234Z,91.11
2024-04-12T08:14:53.816Z,90.08
2024-04-12T08:17:29.595Z,89.64
2024-04-12T08:20:02.480Z,89.48
2024-04-12T08:22:34.907Z,89.56
2024-04-12T08:25:04.104Z,88.81
2024-04-12T08:27:36.434Z,88.31
2024-04-12T08:30:15.177Z,87.73
2024-04-12T08:32:50.633Z,87.35
2024-04-12T08:35:21.910Z,87.10
2024-04-12T08:37:55.238Z,86.25
2024-04-12T08:40:26.950Z,85.10
2024-04-12T08:43:11.597Z,84.19
2024-04-12T08:45:44.668Z,84.57
2024-04-12T08:48:19.077Z,84.23
2024-04-12T08:50:50.083Z,84.79
2024-04-12T08:53:22.789Z,85.02
2024-04-12T08:55:50.839Z,85.00
2024-04-12T08:58:25.603Z,84.62
2024-04-12T09:00:55.495Z,85.93
2024-04-12T09:03:36.909Z,85.69
2024-04-12T09:06:05.521Z,85.18
2024-04-12T09:08:42.652Z,85.25
2024-04-12T09:11:10.691Z,85.12
2024-04-12T09:13:42.996Z,84.89
2024-04-12T09:16:12.543Z,85.42
2024-04-12T09:18:49.093Z,85.40
2024-04-12T09:21:26.401Z,85.57
2024-04-12T09:23:58.713Z,85.37
2024-04-12T09:26:27.102Z,84.70
2024-04-12T09:29:11.106Z,84.87
2024-04-12T09:32:12.967Z,83.09
2024-04-12T09:34:57.700Z,82.76
2024-04-12T09:37:40.534Z,83.03
2024-04-12T09:40:29.719Z,82.59
2024-04-12T09:43:16.970Z,83.69
2024-04-12T09:45:50.679Z,84.07
2024-04-12T09:48:38.367Z,84.45
2024-04-12T09:51:27.194Z,85.05
2024-04-12T09:54:13.174Z,85.51
2024-04-12T09:57:02.692Z,85.47
2024-04-12T09:59:50.188Z,84.30
2024-04-12T10:02:48.821Z,84.86
2024-04-12T10:05:37.089Z,84.58
2024-04-12T10:08:31.866Z,83.52
2024-04-12T10:11:19.970Z,83.63
2024-04-12T10:14:06.839Z,83.75
2024-04-12T10:16:58.718Z,84.42
2024-04-12T10:19:44.596Z,84.27
2024-04-12T10:22:31.580Z,83.73
2024-04-12T10:25:22.150Z,83.83
2024-04-12T10:28:10.014Z,83.08
2024-04-12T10:31:05.689Z,81.49
2024-04-12T10:34:06.817Z,80.48
2024-04-12T10:36:53.094Z,79.02
2024-04-12T10:39:31.877Z,79.02
2024-04-12T10:42:06.830Z,78.24
2024-04-12T10:44:36.878Z,77.41
2024-04-12T10:47:06.940Z,76.40
2024-04-12T10:49:34.613Z,75.62
2024-04-12T10:52:05.355Z,74.51
2024-04-12T10:54:34.168Z,73.14
2024-04-12T10:57:08.585Z,71.57
2024-04-12T10:59:36.681Z,70.02
2024-04-12T11:02:06.757Z,70.25
2024-04-12T11:04:58.074Z,70.26
2024-04-12T11:07:29.846Z,69.49
2024-04-12T11:09:59.501Z,69.43
2024-04-12T11:12:41.727Z,69.47
2024-04-12T11:15:34.106Z,69.51
2024-04-12T11:18:21.178Z,68.14
2024-04-12T11:21:14.075Z,68.01
2024-04-12T11:24:12.219Z,68.36
2024-04-12T11:27:04.691Z,68.33
2024-04-12T11:29:57.434Z,69.47
2024-04-12T11:32:27.777Z,69.88
2024-04-12T11:34:58.928Z,69.93
2024-04-12T11:37:30.048Z,69.43
2024-04-12T11:40:04.999Z,68.56
2024-04-12T11:42:34.431Z,68.25
2024-04-12T11:45:07.238Z,67.64
2024-04-12T11:47:34.635Z,67.37
2024-04-12T11:50:11.746Z,66.12
2024-04-12T11:52:39.646Z,64.62
2024-04-12T11:55:13.581Z,64.41
2024-04-12T11:57:42.914Z,64.27
2024-04-12T12:00:20.186Z,64.85
2024-04-12T12:02:47.661Z,65.53
2024-04-12T12:05:19.271Z,66.08
2024-04-12T12:07:47.702Z,66.97
2024-04-12T12:10:18.217Z,66.70
2024-04-12T12:12:45.631Z,67.19
2024-04-12T12:15:21.374Z,67.18
2024-04-12T12:17:49.036Z,68.09
2024-04-12T12:20:19.813Z,69.04
2024-04-12T12:22:48.966Z,69.35
2024-04-12T12:25:19.954Z,69.48
2024-04-12T12:27:47.192Z,68.95
2024-04-12T12:30:20.830Z,67.56
2024-04-12T12:32:51.133Z,66.61
2024-04-12T12:35:24.404Z,66.55
2024-04-12T12:37:52.603Z,66.68
2024-04-12T12:40:23.279Z,66.87
2024-04-12T12:42:53.797Z,66.96
2024-04-12T12:45:29.382Z,66.37
2024-04-12T12:47:56.813Z,65.28
2024-04-12T12:50:27.540Z,64.49
2024-04-12T12:52:54.921Z,64.38
2024-04-12T12:55:25.952Z,64.83
2024-04-12T12:58:10.918Z,64.48
2024-04-12T13:00:46.426Z,64.28
2024-04-12T13:03:19.233Z,63.11
2024-04-12T13:05:50.347Z,62.49
2024-04-12T13:08:18.037Z,61.28
2024-04-12T13:10:50.387Z,61.70
2024-04-12T13:13:22.953Z,60.00
2024-04-12T13:15:59.645Z,60.36
2024-04-12T13:18:29.314Z,60.21
2024-04-12T13:21:00.540Z,60.40
2024-04-12T13:23:28.495Z,60.70
2024-04-12T13:25:59.232Z,60.50
2024-04-12T13:28:31.136Z,60.41
2024-04-12T13:31:04.241Z,60.33
2024-04-12T13:33:31.527Z,59.59
2024-04-12T13:36:01.894Z,60.38
2024-04-12T13:38:31.861Z,61.45
2024-04-12T13:41:03.354Z,61.76
2024-04-12T13:43:33.090Z,62.15
2024-04-12T13:46:21.605Z,62.76
2024-04-12T13:49:07.457Z,62.42
2024-04-12T13:51:41.290Z,62.11
2024-04-12T13:54:15.364Z,62.38
2024-04-12T13:56:46.419Z,62.14
2024-04-12T13:59:13.782Z,61.99
2024-04-12T14:01:47.468Z,61.78
2024-04-12T14:04:19.988Z,61.24
2024-04-12T14:06:52.087Z,60.73
2024-04-12T14:09:24.477Z,61.19
2024-04-12T14:11:55.580Z,60.48
2024-04-12T14:14:24.356Z,60.34
2024-04-12T14:16:56.914Z,59.65
2024-04-12T14:19:24.179Z,59.63
2024-04-12T14:21:55.677Z,59.39
2024-04-12T14:24:42.003Z,59.41
2024-04-12T14:27:13.371Z,59.05
2024-04-12T14:29:40.915Z,59.58
2024-04-12T14:32:17.170Z,59.44
2024-04-12T14:34:51.763Z,59.92
2024-04-12T14:37:29.822Z,60.21
2024-04-12T14:39:57.033Z,60.49
2024-04-12T14:42:26.934Z,60.24
2024-04-12T14:44:55.065Z,60.14
2024-04-12T14:47:29.273Z,59.66
2024-04-12T14:49:56.565Z,59.02
2024-04-12T14:52:26.388Z,58.81
2024-04-12T14:54:55.099Z,58.72
2024-04-12T14:57:24.995Z,57.54
2024-04-12T14:59:52.283Z,56.89
2024-04-12T15:02:22.732Z,58.07
2024-04-12T15:05:11.045Z,58.67
2024-04-12T15:07:57.075Z,58.43
2024-04-12T15:10:42.679Z,57.63
2024-04-12T15:13:28.551Z,58.03
2024-04-12T15:16:14.137Z,59.31
2024-04-12T15:19:00.078Z,59.94
2024-04-12T15:21:48.426Z,60.96
2024-04-12T15:24:33.974Z,61.37
2024-04-12T15:27:19.921Z,62.75
2024-04-12T15:30:05.928Z,63.85
2024-04-12T15:32:51.437Z,65.05
2024-04-12T15:35:37.337Z,64.87
2024-04-12T15:38:25.813Z,64.86
2024-04-12T15:41:11.882Z,65.91
2024-04-12T15:43:57.328Z,66.51
2024-04-12T15:46:45.947Z,67.40
2024-04-12T15:49:30.999Z,67.89
2024-04-12T15:52:02.232Z,68.08
2024-04-12T15:54:36.768Z,67.77
2024-04-12T15:57:22.693Z,67.10
2024-04-12T16:00:08.546Z,66.67
2024-04-12T16:02:53.684Z,66.20
2024-04-12T16:05:39.526Z,67.06
2024-04-12T16:08:25.517Z,68.04
2024-04-12T16:10:58.067Z,68.31
2024-04-12T16:13:28.118Z,67.77
2024-04-12T16:15:58.657Z,66.89
2024-04-12T16:18:29.989Z,64.63
2024-04-12T16:20:57.327Z,63.59
2024-04-12T16:23:28.739Z,62.89
2024-04-12T16:26:03.669Z,62.49
2024-04-12T16:28:36.096Z,63.49
2024-04-12T16:31:06.058Z,65.27
2024-04-12T16:33:37.111Z,66.62
2024-04-12T16:36:05.290Z,66.78
2024-04-12T16:38:35.610Z,67.02
2024-04-12T16:41:05.581Z,67.46
2024-04-12T16:43:36.819Z,67.51
2024-04-12T16:46:04.928Z,67.66
2024-04-12T16:48:35.533Z,68.28
2024-04-12T16:51:02.992Z,68.70
2024-04-12T16:53:33.480Z,68.17
2024-04-12T16:56:00.752Z,67.59
2024-04-12T16:58:33.315Z,67.48
2024-04-12T17:01:00.583Z,67.32
2024-04-12T17:03:30.726Z,66.02
2024-04-12T17:05:58.130Z,64.40
2024-04-12T17:08:28.153Z,63.64
2024-04-12T17:10:55.514Z,64.13
2024-04-12T17:13:26.043Z,64.93
2024-04-12T17:18:35.019Z,65.99
2024-04-12T17:21:04.824Z,66.62
2024-04-12T17:23:34.773Z,66.77
2024-04-12T17:26:05.207Z,66.23
2024-04-12T17:28:35.229Z,66.27
2024-04-12T17:31:02.758Z,65.68
2024-04-12T17:33:35.629Z,65.34
2024-04-12T17:36:07.247Z,65.23
2024-04-12T17:38:42.935Z,66.30
2024-04-12T17:41:10.215Z,67.91
2024-04-12T17:43:45.303Z,68.53
2024-04-12T17:46:12.641Z,68.90
2024-04-12T17:48:45.233Z,69.12
2024-04-12T17:51:12.572Z,69.54
2024-04-12T17:53:42.677Z,69.84
2024-04-12T17:56:10.359Z,70.65
2024-04-12T17:58:40.218Z,70.71
2024-04-12T18:01:07.626Z,70.90
2024-04-12T18:03:39.295Z,71.74
2024-04-12T18:06:10.374Z,72.22
2024-04-12T18:08:40.323Z,73.11
2024-04-12T18:11:09.821Z,73.63
2024-04-12T18:13:40.468Z,73.50
2024-04-12T18:16:07.913Z,74.52
2024-04-12T18:18:38.077Z,74.74
2024-04-12T18:21:10.122Z,74.82
2024-04-12T18:23:44.206Z,75.42
2024-04-12T18:26:13.653Z,76.01
2024-04-12T18:28:44.135Z,76.23
2024-04-12T18:31:12.416Z,76.29
2024-04-12T18:33:42.712Z,76.93
2024-04-12T18:36:22.493Z,77.16
2024-04-12T18:39:08.299Z,77.76
2024-04-12T18:41:55.789Z,77.88
2024-04-12T18:44:42.297Z,78.34
2024-04-12T18:47:12.196Z,78.05
2024-04-12T18:49:42.042Z,79.14
2024-04-12T18:52:15.338Z,79.32
2024-04-12T18:54:45.182Z,79.75
2024-04-12T18:57:13.599Z,80.14
2024-04-12T18:59:43.559Z,80.25
2024-04-12T19:02:10.785Z,80.70
2024-04-12T19:04:41.626Z,80.76
2024-04-12T19:07:12.876Z,81.36
2024-04-12T19:09:43.591Z,81.41
2024-04-12T19:12:11.189Z,81.96
2024-04-12T19:14:42.821Z,83.06
2024-04-12T19:17:10.183Z,83.33
2024-04-12T19:19:40.125Z,83.51
2024-04-12T19:22:08.122Z,83.87
2024-04-12T19:24:40.688Z,84.27
2024-04-12T19:27:08.041Z,84.30
2024-04-12T19:29:38.351Z,84.82
2024-04-12T19:32:06.708Z,85.51
2024-04-12T19:34:37.695Z,86.22
2024-04-12T19:37:05.873Z,86.47
2024-04-12T19:39:36.572Z,86.53
2024-04-12T19:42:08.774Z,86.91
2024-04-12T19:44:40.929Z,86.81
2024-04-12T19:47:08.677Z,86.63
2024-04-12T19:49:38.660Z,86.58
2024-04-12T19:52:06.075Z,86.03
2024-04-12T19:54:36.255Z,86.37
2024-04-12T19:57:07.236Z,86.57
2024-04-12T19:59:37.125Z,86.17
2024-04-12T20:02:04.651Z,86.36
2024-04-12T20:04:34.985Z,86.68
2024-04-12T20:07:02.227Z,87.27
2024-04-12T20:09:36.998Z,87.24
2024-04-12T20:12:08.042Z,87.34
2024-04-12T20:14:38.012Z,87.62
2024-04-12T20:17:05.926Z,88.21
2024-04-12T20:19:36.082Z,88.72
2024-04-12T20:22:05.367Z,89.28
2024-04-12T20:24:36.301Z,89.95
2024-04-12T20:27:03.758Z,90.21
2024-04-12T20:29:36.306Z,90.52
2024-04-12T20:32:24.351Z,90.14
2024-04-12T20:35:20.161Z,90.56
2024-04-12T20:37:47.444Z,90.86
2024-04-12T20:40:17.445Z,91.30
2024-04-12T20:42:44.617Z,91.81
2024-04-12T20:45:17.553Z,92.01
2024-04-12T20:47:44.820Z,91.95
2024-04-12T20:50:14.791Z,92.18
2024-04-12T20:52:42.005Z,92.94
2024-04-12T20:55:13.955Z,93.00
2024-04-12T20:57:41.453Z,93.51
2024-04-12T21:00:16.821Z,93.32
2024-04-12T21:02:47.904Z,93.25
2024-04-12T21:05:17.980Z,93.71
2024-04-12T21:07:44.996Z,93.92
2024-04-12T21:10:14.892Z,93.51
2024-04-12T21:12:42.354Z,93.62
2024-04-12T21:15:12.330Z,94.88
2024-04-12T21:17:40.615Z,95.46
2024-04-12T21:20:16.645Z,95.59
2024-04-12T21:22:46.654Z,95.93
2024-04-12T21:25:14.000Z,96.25
2024-04-12T21:27:43.876Z,96.59
2024-04-12T21:30:12.343Z,96.98
2024-04-12T21:32:43.005Z,97.07
2024-04-12T21:35:13.006Z,97.01
2024-04-12T21:37:44.134Z,97.04
2024-04-12T21:40:11.437Z,96.87
2024-04-12T21:42:41.292Z,96.96
2024-04-12T21:45:08.716Z,96.95
2024-04-12T21:47:39.102Z,96.97
2024-04-12T21:50:07.310Z,96.70
2024-04-12T21:52:39.854Z,96.28
2024-04-12T21:55:09.027Z,96.19
2024-04-12T21:57:45.122Z,96.09
2024-04-12T22:00:17.971Z,96.24
2024-04-12T22:02:48.791Z,96.04
2024-04-12T22:05:16.194Z,96.38
2024-04-12T22:07:48.668Z,96.12
2024-04-12T22:10:18.664Z,96.40
2024-04-12T22:12:48.633Z,96.17
2024-04-12T22:15:15.872Z,95.78
2024-04-12T22:17:45.776Z,96.09
2024-04-12T22:20:13.390Z,96.12
2024-04-12T22:22:43.275Z,96.07
2024-04-12T22:25:13.164Z,95.66
2024-04-12T22:27:43.016Z,95.62
2024-04-12T22:30:11.591Z,96.12
2024-04-12T22:32:41.575Z,95.85
2024-04-12T22:35:09.367Z,96.09
2024-04-12T22:37:39.262Z,96.02
2024-04-12T22:40:07.817Z,96.19
2024-04-12T22:42:40.475Z,96.51
2024-04-12T22:45:08.505Z,96.04
2024-04-12T22:47:38.644Z,96.13
2024-04-12T22:50:07.720Z,96.71
2024-04-12T22:52:37.710Z,96.75
2024-04-12T22:55:07.891Z,96.68
2024-04-12T22:57:44.500Z,96.96
2024-04-12T23:00:13.553Z,96.37
2024-04-12T23:02:43.606Z,96.99
2024-04-12T23:07:41.579Z,96.68
2024-04-12T23:10:08.883Z,97.19
2024-04-12T23:12:41.500Z,97.13
2024-04-12T23:15:09.003Z,97.23
2024-04-12T23:17:41.707Z,97.88
2024-04-12T23:20:10.764Z,97.96
2024-04-12T23:22:40.763Z,98.11
2024-04-12T23:25:08.262Z,98.52
2024-04-12T23:27:38.272Z,98.75
2024-04-12T23:30:09.449Z,98.89
2024-04-12T23:32:39.364Z,98.37
2024-04-12T23:35:09.889Z,98.56
2024-04-12T23:37:39.866Z,98.88
2024-04-12T23:40:10.077Z,99.21
2024-04-12T23:42:40.731Z,99.60
2024-04-12T23:45:10.709Z,99.16
2024-04-12T23:47:40.744Z,99.05
2024-04-12T23:50:08.204Z,99.51
2024-04-12T23:52:38.282Z,99.42
2024-04-12T23:55:11.026Z,99.15
2024-04-12T23:57:41.143Z,99.27
