createdAt,value
2022-10-05T00:00:44.667Z,0.00
2022-10-05T00:01:44.717Z,0.00
2022-10-05T00:02:44.667Z,0.00
2022-10-05T00:03:44.637Z,0.00
2022-10-05T00:04:44.656Z,0.00
2022-10-05T00:05:44.635Z,0.00
2022-10-05T00:06:44.893Z,0.00
2022-10-05T00:07:44.598Z,0.00
2022-10-05T00:08:44.587Z,0.00
2022-10-05T00:09:44.547Z,0.00
2022-10-05T00:10:44.548Z,0.00
2022-10-05T00:11:44.533Z,0.00
2022-10-05T00:12:44.530Z,0.00
2022-10-05T00:13:44.508Z,0.00
2022-10-05T00:14:44.498Z,0.00
2022-10-05T00:15:44.479Z,0.00
2022-10-05T00:16:44.659Z,0.00
2022-10-05T00:17:44.438Z,0.00
2022-10-05T00:18:44.448Z,0.00
2022-10-05T00:19:44.421Z,0.00
2022-10-05T00:20:44.409Z,0.00
2022-10-05T00:21:44.398Z,0.00
2022-10-05T00:22:44.389Z,0.00
2022-10-05T00:23:44.390Z,0.00
2022-10-05T00:24:44.368Z,0.00
2022-10-05T00:25:44.349Z,0.00
2022-10-05T00:26:44.691Z,0.00
2022-10-05T00:27:44.310Z,0.00
2022-10-05T00:28:44.311Z,0.00
2022-10-05T00:29:44.291Z,0.00
2022-10-05T00:30:44.281Z,0.00
2022-10-05T00:31:44.310Z,0.00
2022-10-05T00:32:44.249Z,0.00
2022-10-05T00:33:44.249Z,0.00
2022-10-05T00:34:44.220Z,0.00
2022-10-05T00:35:44.212Z,0.00
2022-10-05T00:36:44.449Z,0.00
2022-10-05T00:37:44.196Z,0.00
2022-10-05T00:38:44.289Z,0.00
2022-10-05T00:39:44.169Z,0.00
2022-10-05T00:40:44.151Z,0.00
2022-10-05T00:41:44.131Z,0.00
2022-10-05T00:42:44.171Z,0.00
2022-10-05T00:43:44.124Z,0.00
2022-10-05T00:44:44.182Z,0.00
2022-10-05T00:45:45.137Z,0.00
2022-10-05T00:46:44.403Z,0.00
2022-10-05T00:47:44.103Z,0.00
2022-10-05T00:48:44.050Z,0.00
2022-10-05T00:49:45.030Z,0.00
2022-10-05T00:50:44.132Z,0.00
2022-10-05T00:51:44.033Z,0.00
2022-10-05T00:52:44.035Z,0.00
2022-10-05T00:53:43.985Z,0.00
2022-10-05T00:54:44.052Z,0.00
2022-10-05T00:55:44.054Z,0.00
2022-10-05T00:56:44.314Z,0.00
2022-10-05T00:57:43.956Z,0.00
2022-10-05T00:58:43.932Z,0.00
2022-10-05T00:59:43.973Z,0.00
2022-10-05T01:00:43.983Z,0.00
2022-10-05T01:02:05.147Z,0.00
2022-10-05T01:02:43.931Z,0.00
2022-10-05T01:03:43.865Z,0.00
2022-10-05T01:04:43.915Z,0.00
2022-10-05T01:05:43.924Z,0.00
2022-10-05T01:06:44.180Z,0.00
2022-10-05T01:07:43.834Z,0.00
2022-10-05T01:08:43.784Z,0.00
2022-10-05T01:09:43.854Z,0.00
2022-10-05T01:10:43.854Z,0.00
2022-10-05T01:11:43.764Z,0.00
2022-10-05T01:12:43.764Z,0.00
2022-10-05T01:13:43.725Z,0.00
2022-10-05T01:14:43.830Z,0.00
2022-10-05T01:15:43.784Z,0.00
2022-10-05T01:16:44.198Z,0.00
2022-10-05T01:17:43.695Z,0.00
2022-10-05T01:18:43.665Z,0.00
2022-10-05T01:19:43.637Z,0.00
2022-10-05T01:20:43.616Z,0.00
2022-10-05T01:21:43.606Z,0.00
2022-10-05T01:22:43.586Z,0.00
2022-10-05T01:23:43.605Z,0.00
2022-10-05T01:24:43.578Z,0.00
2022-10-05T01:25:43.555Z,0.00
2022-10-05T01:26:43.717Z,0.00
2022-10-05T01:27:43.555Z,0.00
2022-10-05T01:28:43.532Z,0.00
2022-10-05T01:29:43.520Z,0.00
2022-10-05T01:30:43.484Z,0.00
2022-10-05T01:31:43.508Z,0.00
2022-10-05T01:32:44.467Z,0.00
2022-10-05T01:33:43.447Z,0.00
2022-10-05T01:34:43.438Z,0.00
2022-10-05T01:35:43.417Z,0.00
2022-10-05T01:36:43.560Z,0.00
2022-10-05T01:37:43.407Z,0.00
2022-10-05T01:38:43.396Z,0.00
2022-10-05T01:39:43.367Z,0.00
2022-10-05T01:40:43.357Z,0.00
2022-10-05T01:41:43.347Z,0.00
2022-10-05T01:42:43.329Z,0.00
2022-10-05T01:43:43.327Z,0.00
2022-10-05T01:44:43.307Z,0.00
2022-10-05T01:45:43.323Z,0.00
2022-10-05T01:46:43.421Z,0.00
2022-10-05T01:47:43.289Z,0.00
2022-10-05T01:48:43.265Z,0.00
2022-10-05T01:49:43.256Z,0.00
2022-10-05T01:50:43.220Z,0.00
2022-10-05T01:51:43.228Z,0.00
2022-10-05T01:52:43.198Z,0.00
2022-10-05T01:53:43.180Z,0.00
2022-10-05T01:54:43.179Z,0.00
2022-10-05T01:55:43.168Z,0.00
2022-10-05T01:56:43.511Z,0.00
2022-10-05T01:57:43.150Z,0.00
2022-10-05T01:58:43.111Z,0.00
2022-10-05T01:59:43.119Z,0.00
2022-10-05T02:00:43.138Z,0.00
2022-10-05T02:01:43.133Z,0.00
2022-10-05T02:02:43.147Z,0.00
2022-10-05T02:03:43.080Z,0.00
2022-10-05T02:05:01.375Z,0.00
2022-10-05T02:05:44.043Z,0.00
2022-10-05T02:06:43.185Z,0.00
2022-10-05T02:07:43.011Z,0.00
2022-10-05T02:08:43.001Z,0.00
2022-10-05T02:09:43.014Z,0.00
2022-10-05T02:10:42.973Z,0.00
2022-10-05T02:11:43.000Z,0.00
2022-10-05T02:12:42.951Z,0.00
2022-10-05T02:13:42.943Z,0.00
2022-10-05T02:14:42.944Z,0.00
2022-10-05T02:15:42.968Z,0.00
2022-10-05T02:16:43.181Z,0.00
2022-10-05T02:17:42.881Z,0.00
2022-10-05T02:18:42.861Z,0.00
2022-10-05T02:19:42.862Z,0.00
2022-10-05T02:20:42.850Z,0.00
2022-10-05T02:21:42.832Z,0.00
2022-10-05T02:22:42.811Z,0.00
2022-10-05T02:23:42.794Z,0.00
2022-10-05T02:24:42.809Z,0.00
2022-10-05T02:25:42.803Z,0.00
2022-10-05T02:26:42.871Z,0.00
2022-10-05T02:27:42.761Z,0.00
2022-10-05T02:28:42.742Z,0.00
2022-10-05T02:29:42.751Z,0.00
2022-10-05T02:30:42.722Z,0.00
2022-10-05T02:31:42.772Z,0.00
2022-10-05T02:32:42.692Z,0.00
2022-10-05T02:33:42.674Z,0.00
2022-10-05T02:34:42.672Z,0.00
2022-10-05T02:35:42.671Z,0.00
2022-10-05T02:36:42.647Z,0.00
2022-10-05T02:37:42.620Z,0.00
2022-10-05T02:38:42.614Z,0.00
2022-10-05T02:39:42.623Z,0.00
2022-10-05T02:40:42.596Z,0.00
2022-10-05T02:41:42.576Z,0.00
2022-10-05T02:42:42.566Z,0.00
2022-10-05T02:43:42.560Z,0.00
2022-10-05T02:44:42.554Z,0.00
2022-10-05T02:45:42.570Z,0.00
2022-10-05T02:46:42.522Z,0.00
2022-10-05T02:47:43.494Z,0.00
2022-10-05T02:48:42.493Z,0.00
2022-10-05T02:49:42.472Z,0.00
2022-10-05T02:50:42.464Z,0.00
2022-10-05T02:51:42.444Z,0.00
2022-10-05T02:52:42.445Z,0.00
2022-10-05T02:53:42.423Z,0.00
2022-10-05T02:54:42.431Z,0.00
2022-10-05T02:55:42.394Z,0.00
2022-10-05T02:56:42.384Z,0.00
2022-10-05T02:57:42.365Z,0.00
2022-10-05T02:58:42.354Z,0.00
2022-10-05T02:59:42.335Z,0.00
2022-10-05T03:00:42.397Z,0.00
2022-10-05T03:01:42.371Z,0.00
2022-10-05T03:02:42.305Z,0.00
2022-10-05T03:03:42.295Z,0.00
2022-10-05T03:04:42.276Z,0.00
2022-10-05T03:05:42.264Z,0.00
2022-10-05T03:06:42.277Z,0.00
2022-10-05T03:07:42.236Z,0.00
2022-10-05T03:08:42.226Z,0.00
2022-10-05T03:09:42.207Z,0.00
2022-10-05T03:10:42.207Z,0.00
2022-10-05T03:11:42.175Z,0.00
2022-10-05T03:12:42.166Z,0.00
2022-10-05T03:13:42.147Z,0.00
2022-10-05T03:14:42.136Z,0.00
2022-10-05T03:15:42.162Z,0.00
2022-10-05T03:16:42.116Z,0.00
2022-10-05T03:17:42.097Z,0.00
2022-10-05T03:18:42.105Z,0.00
2022-10-05T03:19:42.067Z,0.00
2022-10-05T03:20:42.086Z,0.00
2022-10-05T03:21:42.057Z,0.00
2022-10-05T03:22:42.742Z,0.00
2022-10-05T03:23:42.015Z,0.00
2022-10-05T03:24:42.009Z,0.00
2022-10-05T03:25:42.036Z,0.00
2022-10-05T03:26:41.977Z,0.00
2022-10-05T03:27:41.958Z,0.00
2022-10-05T03:28:41.958Z,0.00
2022-10-05T03:29:41.938Z,0.00
2022-10-05T03:30:41.947Z,0.00
2022-10-05T03:31:41.944Z,0.00
2022-10-05T03:32:41.920Z,0.00
2022-10-05T03:33:41.879Z,0.00
2022-10-05T03:34:41.881Z,0.00
2022-10-05T03:35:41.869Z,0.00
2022-10-05T03:36:41.848Z,0.00
2022-10-05T03:37:41.830Z,0.00
2022-10-05T03:38:41.829Z,0.00
2022-10-05T03:39:41.799Z,0.00
2022-10-05T03:40:41.819Z,0.00
2022-10-05T03:41:41.785Z,0.00
2022-10-05T03:42:41.769Z,0.00
2022-10-05T03:43:41.748Z,0.00
2022-10-05T03:44:41.739Z,0.00
2022-10-05T03:45:41.729Z,0.00
2022-10-05T03:46:41.725Z,0.00
2022-10-05T03:47:41.704Z,0.00
2022-10-05T03:48:41.689Z,0.00
2022-10-05T03:49:41.671Z,0.00
2022-10-05T04:03:14.287Z,0.00
2022-10-05T04:04:14.294Z,0.00
2022-10-05T04:05:14.274Z,0.00
2022-10-05T04:06:15.254Z,0.00
2022-10-05T04:07:14.226Z,0.00
2022-10-05T04:08:14.236Z,0.00
2022-10-05T04:09:14.206Z,0.00
2022-10-05T04:10:14.205Z,0.00
2022-10-05T04:11:14.196Z,0.00
2022-10-05T04:12:14.184Z,0.00
2022-10-05T04:13:14.168Z,0.00
2022-10-05T04:14:14.156Z,0.00
2022-10-05T04:15:18.579Z,0.00
2022-10-05T04:16:14.172Z,0.00
2022-10-05T04:17:14.125Z,0.00
2022-10-05T04:18:14.106Z,0.00
2022-10-05T04:19:14.068Z,0.00
2022-10-05T04:20:14.075Z,0.00
2022-10-05T04:21:14.047Z,0.00
2022-10-05T04:22:14.045Z,0.00
2022-10-05T04:23:14.036Z,0.00
2022-10-05T04:24:14.007Z,0.00
2022-10-05T04:25:13.997Z,0.00
2022-10-05T04:26:14.078Z,0.00
2022-10-05T04:27:14.077Z,0.00
2022-10-05T04:28:14.031Z,0.00
2022-10-05T04:29:13.987Z,0.00
2022-10-05T04:30:14.065Z,0.00
2022-10-05T04:31:14.027Z,0.00
2022-10-05T04:32:14.022Z,0.00
2022-10-05T04:33:13.917Z,0.00
2022-10-05T04:34:13.919Z,0.00
2022-10-05T04:35:13.968Z,0.00
2022-10-05T04:36:13.954Z,0.00
2022-10-05T04:37:13.948Z,0.00
2022-10-05T04:38:13.849Z,0.00
2022-10-05T04:39:13.857Z,0.00
2022-10-05T04:40:13.906Z,0.00
2022-10-05T04:41:13.868Z,0.00
2022-10-05T04:42:13.879Z,0.00
2022-10-05T04:43:13.780Z,0.00
2022-10-05T04:44:13.790Z,0.00
2022-10-05T04:45:13.829Z,0.00
2022-10-05T04:46:13.866Z,0.00
2022-10-05T04:47:13.809Z,0.00
2022-10-05T04:48:14.738Z,0.00
2022-10-05T04:49:13.721Z,0.00
2022-10-05T04:50:13.771Z,0.00
2022-10-05T04:51:13.784Z,0.00
2022-10-05T04:52:13.749Z,0.00
2022-10-05T04:53:13.650Z,0.00
2022-10-05T04:54:13.661Z,0.00
2022-10-05T04:55:13.728Z,0.00
2022-10-05T04:56:13.682Z,0.00
2022-10-05T04:57:13.678Z,0.00
2022-10-05T04:58:13.590Z,0.00
2022-10-05T05:00:34.818Z,0.00
2022-10-05T05:01:34.813Z,0.00
2022-10-05T05:02:35.834Z,0.00
2022-10-05T05:03:34.850Z,0.00
2022-10-05T05:04:34.823Z,0.00
2022-10-05T05:05:34.774Z,0.00
2022-10-05T05:06:34.732Z,0.00
2022-10-05T05:07:34.744Z,0.00
2022-10-05T05:08:34.744Z,0.00
2022-10-05T05:09:34.757Z,0.00
2022-10-05T05:10:34.695Z,0.00
2022-10-05T05:11:34.670Z,0.00
2022-10-05T05:12:34.676Z,0.00
2022-10-05T05:13:34.684Z,0.00
2022-10-05T05:14:34.695Z,0.00
2022-10-05T05:15:35.656Z,0.00
2022-10-05T05:16:34.670Z,0.00
2022-10-05T05:17:34.606Z,0.00
2022-10-05T05:18:34.615Z,0.00
2022-10-05T05:19:34.626Z,0.00
2022-10-05T05:20:34.554Z,0.00
2022-10-05T05:21:56.568Z,0.00
2022-10-05T05:22:34.526Z,0.00
2022-10-05T05:23:34.506Z,0.00
2022-10-05T05:24:34.556Z,0.00
2022-10-05T05:25:34.607Z,0.00
2022-10-05T05:26:38.876Z,0.00
2022-10-05T05:27:56.516Z,0.00
2022-10-05T05:28:34.533Z,0.00
2022-10-05T05:29:34.489Z,0.00
2022-10-05T05:30:34.534Z,0.00
2022-10-05T05:31:34.611Z,0.00
2022-10-05T05:32:34.398Z,0.00
2022-10-05T05:33:34.409Z,5.62
2022-10-05T05:34:34.427Z,5.62
2022-10-05T05:35:34.487Z,5.62
2022-10-05T05:36:34.429Z,5.62
2022-10-05T05:37:34.350Z,5.62
2022-10-05T05:38:34.337Z,5.62
2022-10-05T05:39:34.359Z,5.62
2022-10-05T05:40:34.520Z,5.62
2022-10-05T05:41:34.367Z,5.62
2022-10-05T05:42:34.267Z,5.62
2022-10-05T05:43:34.284Z,5.62
2022-10-05T05:44:38.757Z,5.62
2022-10-05T05:45:34.338Z,5.62
2022-10-05T05:47:01.661Z,5.62
2022-10-05T05:47:35.413Z,5.62
2022-10-05T05:48:34.209Z,5.62
2022-10-05T05:49:34.223Z,5.62
2022-10-05T05:50:35.178Z,5.62
2022-10-05T05:51:34.229Z,5.62
2022-10-05T05:52:34.230Z,11.25
2022-10-05T05:53:34.142Z,11.25
2022-10-05T05:54:34.150Z,11.25
2022-10-05T05:55:35.119Z,11.25
2022-10-05T05:56:35.178Z,11.25
2022-10-05T05:57:34.209Z,11.25
2022-10-05T05:58:34.069Z,11.25
2022-10-05T05:59:34.080Z,11.25
2022-10-05T06:00:34.118Z,11.25
2022-10-05T06:01:35.121Z,11.25
2022-10-05T06:02:34.186Z,11.25
2022-10-05T06:03:34.006Z,11.25
2022-10-05T06:04:34.020Z,11.25
2022-10-05T06:05:34.087Z,11.25
2022-10-05T06:06:33.950Z,11.25
2022-10-05T06:07:34.982Z,11.25
2022-10-05T06:08:33.930Z,11.25
2022-10-05T06:09:33.920Z,11.25
2022-10-05T06:10:33.979Z,11.25
2022-10-05T06:11:33.969Z,11.25
2022-10-05T06:12:33.961Z,11.25
2022-10-05T06:13:33.974Z,16.88
2022-10-05T06:14:33.880Z,16.88
2022-10-05T06:15:33.931Z,16.88
2022-10-05T06:16:33.939Z,16.88
2022-10-05T06:17:33.921Z,16.88
2022-10-05T06:18:33.824Z,16.88
2022-10-05T06:19:33.810Z,16.88
2022-10-05T06:20:33.841Z,16.88
2022-10-05T06:21:33.762Z,16.88
2022-10-05T06:22:34.772Z,16.88
2022-10-05T06:23:33.843Z,16.88
2022-10-05T06:24:33.751Z,16.88
2022-10-05T06:25:33.802Z,16.88
2022-10-05T06:26:33.760Z,16.88
2022-10-05T06:27:33.773Z,16.88
2022-10-05T06:28:33.850Z,16.88
2022-10-05T06:29:33.663Z,16.88
2022-10-05T06:30:35.662Z,16.88
2022-10-05T06:31:33.783Z,16.88
2022-10-05T06:32:33.710Z,22.50
2022-10-05T06:33:33.740Z,22.50
2022-10-05T06:34:33.606Z,22.50
2022-10-05T06:35:33.664Z,22.50
2022-10-05T06:36:34.632Z,22.50
2022-10-05T06:37:33.636Z,22.50
2022-10-05T06:38:33.637Z,22.50
2022-10-05T06:39:33.542Z,22.50
2022-10-05T06:40:33.587Z,22.50
2022-10-05T06:41:34.573Z,28.12
2022-10-05T06:42:34.583Z,28.12
2022-10-05T06:43:33.564Z,28.12
2022-10-05T06:44:33.573Z,28.12
2022-10-05T06:45:33.605Z,28.12
2022-10-05T06:46:33.485Z,28.12
2022-10-05T06:47:33.494Z,28.12
2022-10-05T06:48:34.413Z,28.12
2022-10-05T06:49:33.501Z,33.75
2022-10-05T06:50:33.446Z,33.75
2022-10-05T06:51:33.431Z,33.75
2022-10-05T06:52:33.422Z,33.75
2022-10-05T06:53:34.354Z,33.75
2022-10-05T06:54:34.367Z,33.75
2022-10-05T06:55:33.386Z,33.75
2022-10-05T06:56:33.347Z,33.75
2022-10-05T06:57:33.383Z,39.38
2022-10-05T06:58:33.361Z,39.38
2022-10-05T06:59:33.373Z,39.38
2022-10-05T07:00:33.315Z,33.75
2022-10-05T07:01:33.373Z,33.75
2022-10-05T07:02:33.383Z,39.38
2022-10-05T07:03:33.296Z,39.38
2022-10-05T07:04:36.786Z,39.38
2022-10-05T07:05:33.266Z,39.38
2022-10-05T07:06:33.226Z,39.38
2022-10-05T07:07:33.249Z,39.38
2022-10-05T07:08:33.227Z,39.38
2022-10-05T07:09:33.227Z,39.38
2022-10-05T07:10:33.187Z,39.38
2022-10-05T07:11:33.147Z,39.38
2022-10-05T07:12:36.721Z,39.38
2022-10-05T07:13:33.155Z,45.00
2022-10-05T07:14:33.164Z,45.00
2022-10-05T07:15:33.138Z,45.00
2022-10-05T07:16:33.111Z,45.00
2022-10-05T07:17:34.118Z,45.00
2022-10-05T07:18:33.098Z,39.38
2022-10-05T07:19:33.099Z,45.00
2022-10-05T07:20:33.079Z,45.00
2022-10-05T07:21:33.017Z,45.00
2022-10-05T07:22:34.481Z,45.00
2022-10-05T07:23:33.030Z,50.62
2022-10-05T07:24:33.049Z,45.00
2022-10-05T07:25:33.037Z,50.62
2022-10-05T07:26:32.997Z,50.62
2022-10-05T07:27:33.972Z,50.62
2022-10-05T07:28:32.999Z,50.62
2022-10-05T07:29:32.969Z,50.62
2022-10-05T07:30:32.944Z,50.62
2022-10-05T07:31:32.910Z,50.62
2022-10-05T07:32:32.901Z,50.62
2022-10-05T07:33:32.890Z,50.62
2022-10-05T07:34:34.870Z,50.62
2022-10-05T07:35:32.822Z,50.62
2022-10-05T07:36:32.840Z,50.62
2022-10-05T07:37:32.810Z,50.62
2022-10-05T07:38:32.823Z,50.62
2022-10-05T07:39:58.474Z,50.62
2022-10-05T07:40:33.762Z,50.62
2022-10-05T07:41:32.764Z,56.25
2022-10-05T07:42:32.759Z,56.25
2022-10-05T07:43:57.512Z,50.62
2022-10-05T07:44:33.704Z,56.25
2022-10-05T07:45:32.937Z,56.25
2022-10-05T07:46:32.677Z,56.25
2022-10-05T07:47:32.691Z,56.25
2022-10-05T07:48:32.642Z,56.25
2022-10-05T07:49:32.897Z,61.88
2022-10-05T07:50:32.712Z,61.88
2022-10-05T07:51:32.606Z,56.25
2022-10-05T07:52:34.928Z,56.25
2022-10-05T07:53:32.623Z,56.25
2022-10-05T07:54:32.644Z,56.25
2022-10-05T07:55:32.638Z,56.25
2022-10-05T07:56:32.562Z,56.25
2022-10-05T07:57:32.547Z,56.25
2022-10-05T07:58:32.553Z,56.25
2022-10-05T07:59:32.563Z,56.25
2022-10-05T08:00:32.572Z,56.25
2022-10-05T08:01:32.582Z,61.88
2022-10-05T08:03:42.704Z,61.88
2022-10-05T08:04:42.723Z,61.88
2022-10-05T08:05:42.692Z,61.88
2022-10-05T08:06:42.761Z,61.88
2022-10-05T08:07:42.663Z,61.88
2022-10-05T08:08:42.663Z,61.88
2022-10-05T08:09:42.653Z,61.88
2022-10-05T08:10:42.706Z,61.88
2022-10-05T08:11:42.691Z,61.88
2022-10-05T08:12:42.594Z,61.88
2022-10-05T08:13:42.585Z,67.50
2022-10-05T08:14:42.606Z,67.50
2022-10-05T08:15:42.676Z,61.88
2022-10-05T08:16:42.603Z,61.88
2022-10-05T08:17:42.615Z,67.50
2022-10-05T08:18:42.514Z,67.50
2022-10-05T08:19:42.525Z,67.50
2022-10-05T08:20:42.565Z,67.50
2022-10-05T08:21:42.560Z,67.50
2022-10-05T08:22:42.575Z,67.50
2022-10-05T08:23:42.448Z,67.50
2022-10-05T08:24:42.457Z,67.50
2022-10-05T08:25:44.465Z,67.50
2022-10-05T08:26:42.476Z,73.12
2022-10-05T08:27:42.497Z,73.12
2022-10-05T08:28:42.366Z,73.12
2022-10-05T08:29:42.406Z,67.50
2022-10-05T08:30:42.347Z,73.12
2022-10-05T08:31:44.813Z,73.12
2022-10-05T08:32:42.405Z,73.12
2022-10-05T08:33:42.440Z,73.12
2022-10-05T08:34:42.340Z,73.12
2022-10-05T08:35:42.367Z,73.12
2022-10-05T08:36:42.339Z,78.75
2022-10-05T08:37:42.385Z,78.75
2022-10-05T08:38:42.427Z,78.75
2022-10-05T08:39:42.232Z,84.38
2022-10-05T08:40:42.299Z,78.75
2022-10-05T08:41:42.277Z,84.38
2022-10-05T08:42:42.194Z,84.38
2022-10-05T08:43:42.187Z,84.38
2022-10-05T08:44:42.169Z,84.38
2022-10-05T08:45:42.335Z,84.38
2022-10-05T08:46:42.202Z,90.00
2022-10-05T08:47:42.210Z,90.00
2022-10-05T08:48:43.137Z,95.62
2022-10-05T08:49:42.122Z,95.62
2022-10-05T08:50:42.162Z,95.62
2022-10-05T08:51:42.129Z,95.62
2022-10-05T08:52:42.140Z,95.62
2022-10-05T08:53:43.049Z,95.62
2022-10-05T08:54:42.049Z,95.62
2022-10-05T08:55:42.096Z,101.25
2022-10-05T08:56:42.068Z,101.25
2022-10-05T08:57:42.072Z,95.62
2022-10-05T08:58:42.081Z,101.25
2022-10-05T08:59:42.081Z,101.25
2022-10-05T09:00:41.970Z,101.25
2022-10-05T09:01:42.084Z,101.25
2022-10-05T09:02:42.045Z,101.25
2022-10-05T09:03:42.010Z,101.25
2022-10-05T09:04:42.011Z,95.62
2022-10-05T09:05:41.961Z,95.62
2022-10-05T09:06:41.923Z,101.25
2022-10-05T09:07:41.932Z,101.25
2022-10-05T09:08:41.942Z,106.88
2022-10-05T09:09:41.941Z,106.88
2022-10-05T09:10:41.872Z,112.50
2022-10-05T09:11:41.862Z,112.50
2022-10-05T09:12:41.863Z,112.50
2022-10-05T09:13:41.880Z,112.50
2022-10-05T09:14:41.877Z,118.12
2022-10-05T09:15:41.846Z,118.12
2022-10-05T09:16:41.743Z,118.12
2022-10-05T09:17:41.806Z,123.75
2022-10-05T09:18:41.802Z,123.75
2022-10-05T09:19:41.803Z,123.75
2022-10-05T09:20:41.753Z,123.75
2022-10-05T09:21:41.694Z,129.38
2022-10-05T09:22:41.724Z,129.38
2022-10-05T09:23:41.735Z,123.75
2022-10-05T09:24:45.001Z,129.38
2022-10-05T09:25:42.708Z,135.00
2022-10-05T09:26:41.654Z,129.38
2022-10-05T09:27:41.676Z,129.38
2022-10-05T09:28:41.731Z,135.00
2022-10-05T09:29:41.676Z,140.62
2022-10-05T09:30:41.623Z,140.62
2022-10-05T09:31:41.594Z,146.25
2022-10-05T09:32:41.536Z,146.25
2022-10-05T09:33:41.595Z,146.25
2022-10-05T09:34:42.528Z,151.88
2022-10-05T09:35:41.537Z,146.25
2022-10-05T09:36:41.517Z,146.25
2022-10-05T09:37:41.476Z,146.25
2022-10-05T09:38:41.526Z,146.25
2022-10-05T09:39:41.538Z,146.25
2022-10-05T09:40:41.528Z,146.25
2022-10-05T09:41:42.486Z,146.25
2022-10-05T09:42:41.455Z,146.25
2022-10-05T09:43:41.458Z,146.25
2022-10-05T09:44:41.467Z,146.25
2022-10-05T09:45:42.439Z,146.25
2022-10-05T09:46:41.411Z,146.25
2022-10-05T10:03:47.267Z,168.75
2022-10-05T10:04:47.349Z,180.00
2022-10-05T10:05:47.295Z,180.00
2022-10-05T10:06:47.270Z,180.00
2022-10-05T10:07:47.257Z,174.38
2022-10-05T10:08:49.239Z,174.38
2022-10-05T10:09:47.184Z,180.00
2022-10-05T10:10:47.225Z,185.62
2022-10-05T10:11:47.405Z,191.25
2022-10-05T10:12:47.191Z,191.25
2022-10-05T10:13:47.199Z,196.88
2022-10-05T10:14:47.209Z,196.88
2022-10-05T10:15:47.192Z,196.88
2022-10-05T10:16:47.109Z,191.25
2022-10-05T10:17:47.242Z,191.25
2022-10-05T10:18:47.074Z,185.62
2022-10-05T10:19:47.141Z,185.62
2022-10-05T10:20:47.081Z,180.00
2022-10-05T10:21:47.172Z,180.00
2022-10-05T10:22:47.059Z,185.62
2022-10-05T10:23:47.061Z,191.25
2022-10-05T10:24:47.072Z,196.88
2022-10-05T10:25:47.001Z,202.50
2022-10-05T10:26:46.991Z,202.50
2022-10-05T10:27:51.591Z,208.12
2022-10-05T10:28:48.022Z,208.12
2022-10-05T10:29:47.043Z,208.12
2022-10-05T10:30:47.092Z,208.12
2022-10-05T10:31:48.230Z,208.12
2022-10-05T10:32:46.966Z,213.75
2022-10-05T10:33:46.935Z,219.38
2022-10-05T10:34:46.855Z,219.38
2022-10-05T10:35:46.883Z,225.00
2022-10-05T10:36:47.119Z,219.38
2022-10-05T10:37:46.855Z,219.38
2022-10-05T10:38:46.854Z,219.38
2022-10-05T10:39:46.873Z,225.00
2022-10-05T10:40:46.804Z,230.62
2022-10-05T10:41:46.781Z,236.25
2022-10-05T10:42:47.811Z,241.88
2022-10-05T10:43:46.795Z,241.88
2022-10-05T10:44:46.797Z,247.50
2022-10-05T10:45:46.736Z,253.12
2022-10-05T10:46:47.138Z,258.75
2022-10-05T10:47:46.730Z,270.00
2022-10-05T10:48:46.724Z,275.62
2022-10-05T10:49:48.698Z,275.62
2022-10-05T10:50:46.678Z,275.62
2022-10-05T10:51:46.737Z,281.25
2022-10-05T10:52:46.648Z,292.50
2022-10-05T10:53:46.660Z,298.12
2022-10-05T10:54:47.688Z,303.75
2022-10-05T10:55:46.787Z,309.38
2022-10-05T10:56:46.939Z,320.62
2022-10-05T10:57:46.639Z,337.50
2022-10-05T10:58:46.620Z,348.75
2022-10-05T10:59:46.632Z,365.62
2022-10-05T11:00:46.629Z,393.75
2022-10-05T11:01:46.929Z,416.25
2022-10-05T11:02:46.635Z,421.88
2022-10-05T11:03:46.627Z,433.12
2022-10-05T11:04:46.525Z,489.38
2022-10-05T11:05:48.748Z,714.38
2022-10-05T11:06:46.488Z,1186.88
2022-10-05T11:07:46.539Z,1333.12
2022-10-05T11:08:46.535Z,1411.88
2022-10-05T11:09:46.412Z,1501.88
2022-10-05T11:10:46.464Z,1468.12
2022-10-05T11:11:46.927Z,1243.12
2022-10-05T11:12:48.423Z,1215.00
2022-10-05T11:13:46.350Z,1366.88
2022-10-05T11:14:46.371Z,1372.50
2022-10-05T11:15:46.610Z,1327.50
2022-10-05T11:16:46.573Z,1293.75
2022-10-05T11:17:46.343Z,1260.00
2022-10-05T11:18:46.286Z,1215.00
2022-10-05T11:20:02.885Z,1136.25
2022-10-05T11:20:47.256Z,1170.00
2022-10-05T11:21:46.311Z,1170.00
2022-10-05T11:22:46.249Z,1215.00
2022-10-05T11:23:46.248Z,1215.00
2022-10-05T11:24:46.207Z,1243.12
2022-10-05T11:25:46.278Z,1271.25
2022-10-05T11:26:46.623Z,1215.00
2022-10-05T11:27:46.178Z,1310.62
2022-10-05T11:28:46.160Z,1456.88
2022-10-05T11:29:46.139Z,1485.00
2022-10-05T11:30:48.941Z,1462.50
2022-10-05T11:31:47.490Z,1473.75
2022-10-05T11:32:46.090Z,1456.88
2022-10-05T11:33:46.120Z,1451.25
2022-10-05T11:34:46.121Z,1530.00
2022-10-05T11:35:46.172Z,1575.00
2022-10-05T11:36:46.108Z,1580.62
2022-10-05T11:37:46.051Z,1524.38
2022-10-05T11:38:46.053Z,1496.25
2022-10-05T11:39:46.032Z,1423.12
2022-10-05T11:40:46.004Z,1366.88
2022-10-05T11:41:46.346Z,1265.62
2022-10-05T11:42:46.038Z,1248.75
2022-10-05T11:43:46.014Z,1175.62
2022-10-05T11:44:45.965Z,1130.62
2022-10-05T11:45:46.004Z,1046.25
2022-10-05T11:46:46.008Z,1001.25
2022-10-05T11:47:46.014Z,1001.25
2022-10-05T11:48:45.945Z,1012.50
2022-10-05T11:49:45.943Z,928.12
2022-10-05T11:50:45.885Z,871.88
2022-10-05T11:51:46.229Z,894.38
2022-10-05T11:52:45.856Z,922.50
2022-10-05T11:53:45.883Z,916.88
2022-10-05T11:55:09.968Z,911.25
2022-10-05T11:55:46.854Z,1006.88
2022-10-05T11:56:48.453Z,1035.00
2022-10-05T11:57:47.809Z,1040.62
2022-10-05T11:58:45.786Z,1108.12
2022-10-05T11:59:45.801Z,1074.38
2022-10-05T12:00:45.773Z,1068.75
2022-10-05T12:01:45.742Z,1141.88
2022-10-05T12:02:45.897Z,1119.38
2022-10-05T12:03:45.772Z,1158.75
2022-10-05T12:04:45.800Z,1305.00
2022-10-05T12:05:45.844Z,1395.00
2022-10-05T12:06:45.961Z,1389.38
2022-10-05T12:07:45.664Z,1440.00
2022-10-05T12:08:45.654Z,1440.00
2022-10-05T12:09:45.709Z,1428.75
2022-10-05T12:10:46.666Z,1428.75
2022-10-05T12:11:45.614Z,1321.88
2022-10-05T12:12:45.595Z,1366.88
2022-10-05T12:13:45.617Z,1423.12
2022-10-05T12:14:45.607Z,1395.00
2022-10-05T12:15:45.727Z,1445.62
2022-10-05T12:16:46.548Z,1490.62
2022-10-05T12:17:45.536Z,1496.25
2022-10-05T12:18:45.576Z,1670.62
2022-10-05T12:19:45.545Z,1597.50
2022-10-05T12:20:45.578Z,1603.12
2022-10-05T12:21:45.567Z,1575.00
2022-10-05T12:22:46.500Z,1569.38
2022-10-05T12:23:46.516Z,1614.38
2022-10-05T12:24:45.680Z,1603.12
2022-10-05T12:25:45.530Z,1569.38
2022-10-05T12:26:45.423Z,1552.50
2022-10-05T12:27:46.585Z,1636.88
2022-10-05T12:28:45.398Z,1732.50
2022-10-05T12:29:45.414Z,1816.88
2022-10-05T12:30:45.441Z,1766.25
2022-10-05T12:31:45.452Z,1738.12
2022-10-05T12:32:45.422Z,1653.75
2022-10-05T12:33:45.335Z,1710.00
2022-10-05T12:34:45.350Z,1873.12
2022-10-05T12:35:49.336Z,1715.62
2022-10-05T12:37:03.113Z,1569.38
2022-10-05T12:37:46.294Z,1428.75
2022-10-05T12:38:45.264Z,928.12
2022-10-05T12:39:45.255Z,888.75
2022-10-05T12:40:45.314Z,950.62
2022-10-05T12:41:45.224Z,973.12
2022-10-05T12:42:45.214Z,1040.62
2022-10-05T12:43:45.207Z,967.50
2022-10-05T12:44:45.209Z,900.00
2022-10-05T12:45:45.262Z,1321.88
2022-10-05T12:46:45.156Z,1001.25
2022-10-05T12:47:45.146Z,1023.75
2022-10-05T12:48:45.136Z,1490.62
2022-10-05T12:49:45.127Z,1395.00
2022-10-05T12:50:45.117Z,1254.38
2022-10-05T12:51:45.100Z,922.50
2022-10-05T12:52:45.078Z,1001.25
2022-10-05T12:53:45.081Z,945.00
2022-10-05T12:54:45.072Z,939.38
2022-10-05T12:55:45.059Z,990.00
2022-10-05T12:56:45.051Z,939.38
2022-10-05T12:57:45.040Z,697.50
2022-10-05T12:58:46.042Z,793.12
2022-10-05T12:59:45.009Z,860.62
2022-10-05T13:00:45.065Z,635.62
2022-10-05T13:01:46.200Z,675.00
2022-10-05T13:02:46.164Z,742.50
2022-10-05T13:03:45.040Z,855.00
2022-10-05T13:04:44.943Z,871.88
2022-10-05T13:05:45.002Z,905.62
2022-10-05T13:06:45.983Z,793.12
2022-10-05T13:07:44.966Z,838.12
2022-10-05T13:09:06.993Z,826.88
2022-10-05T13:09:44.885Z,736.88
2022-10-05T13:10:44.932Z,697.50
2022-10-05T13:11:44.837Z,731.25
2022-10-05T13:12:45.925Z,736.88
2022-10-05T13:13:44.908Z,708.75
2022-10-05T13:14:44.925Z,714.38
2022-10-05T13:15:44.796Z,658.12
2022-10-05T13:16:44.884Z,725.62
2022-10-05T13:17:44.841Z,731.25
2022-10-05T13:18:44.845Z,675.00
2022-10-05T13:19:46.818Z,618.75
2022-10-05T13:20:44.785Z,652.50
2022-10-05T13:21:44.748Z,511.88
2022-10-05T13:22:44.720Z,506.25
2022-10-05T13:23:44.749Z,506.25