createdAt,value
2023-12-05T00:00:29.548Z,92.63
2023-12-05T00:02:09.991Z,92.61
2023-12-05T00:03:50.426Z,92.54
2023-12-05T00:05:30.797Z,92.45
2023-12-05T00:07:11.318Z,92.45
2023-12-05T00:08:51.730Z,92.28
2023-12-05T00:10:32.225Z,92.2
2023-12-05T00:12:12.833Z,92.26
2023-12-05T00:13:53.034Z,92.13
2023-12-05T00:15:33.546Z,92.14
2023-12-05T00:17:14.003Z,92.09
2023-12-05T00:18:54.526Z,92.15
2023-12-05T00:20:34.761Z,92.2
2023-12-05T00:22:15.220Z,92.26
2023-12-05T00:23:55.672Z,92.26
2023-12-05T00:25:36.111Z,92.18
2023-12-05T00:27:16.520Z,92.09
2023-12-05T00:28:56.965Z,92.06
2023-12-05T00:30:37.459Z,92.1
2023-12-05T00:32:17.867Z,91.92
2023-12-05T00:33:58.510Z,91.7
2023-12-05T00:35:38.679Z,91.72
2023-12-05T00:37:19.129Z,91.75
2023-12-05T00:38:59.438Z,91.74
2023-12-05T00:40:39.920Z,91.81
2023-12-05T00:42:20.308Z,91.78
2023-12-05T00:44:00.819Z,91.83
2023-12-05T00:45:41.362Z,91.9
2023-12-05T00:47:21.659Z,91.93
2023-12-05T00:49:02.214Z,91.89
2023-12-05T00:50:46.183Z,91.94
2023-12-05T00:52:22.987Z,91.96
2023-12-05T00:54:03.442Z,92.03
2023-12-05T00:55:43.840Z,92.12
2023-12-05T00:57:24.321Z,92.1
2023-12-05T00:59:04.688Z,92.17
2023-12-05T01:00:45.204Z,92.07
2023-12-05T01:02:25.478Z,91.95
2023-12-05T01:04:06.122Z,91.95
2023-12-05T01:05:46.447Z,92.04
2023-12-05T01:07:26.804Z,92.07
2023-12-05T01:09:07.270Z,92.04
2023-12-05T01:10:47.651Z,92.01
2023-12-05T01:12:28.022Z,91.98
2023-12-05T01:14:08.532Z,91.98
2023-12-05T01:15:49.048Z,92.07
2023-12-05T01:17:29.407Z,92.09
2023-12-05T01:19:09.918Z,92.17
2023-12-05T01:20:50.261Z,92.15
2023-12-05T01:22:30.673Z,92.06
2023-12-05T01:24:11.093Z,92.18
2023-12-05T01:25:51.556Z,92.23
2023-12-05T01:27:32.070Z,92.13
2023-12-05T01:29:12.513Z,92.14
2023-12-05T01:30:52.931Z,92.17
2023-12-05T01:32:33.408Z,92.32
2023-12-05T01:34:13.898Z,92.42
2023-12-05T01:35:54.230Z,92.54
2023-12-05T01:37:34.634Z,92.72
2023-12-05T01:39:15.161Z,92.86
2023-12-05T01:40:55.552Z,92.98
2023-12-05T01:42:36.076Z,93.02
2023-12-05T01:44:16.436Z,93.06
2023-12-05T01:45:56.856Z,93.16
2023-12-05T01:47:37.406Z,93.33
2023-12-05T01:49:23.089Z,93.35
2023-12-05T01:50:58.225Z,93.38
2023-12-05T01:52:38.602Z,93.35
2023-12-05T01:54:19.170Z,93.35
2023-12-05T01:55:59.579Z,93.21
2023-12-05T01:57:40.102Z,93.13
2023-12-05T01:59:20.535Z,93.11
2023-12-05T02:01:01.001Z,93.17
2023-12-05T02:02:41.466Z,93.15
2023-12-05T02:04:22.204Z,93.15
2023-12-05T02:06:02.381Z,93.21
2023-12-05T02:07:42.873Z,93.13
2023-12-05T02:09:23.286Z,93.13
2023-12-05T02:11:03.714Z,93.04
2023-12-05T02:12:44.179Z,92.93
2023-12-05T02:14:24.573Z,92.94
2023-12-05T02:16:04.989Z,92.88
2023-12-05T02:17:45.541Z,92.84
2023-12-05T02:19:25.978Z,92.84
2023-12-05T02:21:06.378Z,92.8
2023-12-05T02:22:46.771Z,92.84
2023-12-05T02:24:27.378Z,92.78
2023-12-05T02:26:07.711Z,92.8
2023-12-05T02:27:48.142Z,92.89
2023-12-05T02:29:28.580Z,92.87
2023-12-05T02:31:09.131Z,92.81
2023-12-05T02:32:49.642Z,92.85
2023-12-05T02:34:30.046Z,92.96
2023-12-05T02:36:10.460Z,92.94
2023-12-05T02:37:50.810Z,92.89
2023-12-05T02:39:31.310Z,92.76
2023-12-05T02:41:11.661Z,92.61
2023-12-05T02:42:52.101Z,92.41
2023-12-05T02:44:32.576Z,92.41
2023-12-05T02:46:13.019Z,92.47
2023-12-05T02:47:53.559Z,92.38
2023-12-05T02:49:33.963Z,92.32
2023-12-05T02:51:14.375Z,92.36
2023-12-05T02:52:54.758Z,92.45
2023-12-05T02:54:35.157Z,92.41
2023-12-05T02:56:15.648Z,92.24
2023-12-05T02:57:56.120Z,92.18
2023-12-05T02:59:36.490Z,92.15
2023-12-05T03:01:16.957Z,92.11
2023-12-05T03:02:57.334Z,92.07
2023-12-05T03:04:37.795Z,92.04
2023-12-05T03:06:18.339Z,92.16
2023-12-05T03:07:58.606Z,92.27
2023-12-05T03:09:39.059Z,92.42
2023-12-05T03:11:19.414Z,92.71
2023-12-05T03:12:59.779Z,92.83
2023-12-05T03:14:40.232Z,92.89
2023-12-05T03:16:20.683Z,92.93
2023-12-05T03:18:01.334Z,92.96
2023-12-05T03:19:41.721Z,92.97
2023-12-05T03:21:22.066Z,93.02
2023-12-05T03:23:02.456Z,92.96
2023-12-05T03:24:42.995Z,92.94
2023-12-05T03:26:23.476Z,92.92
2023-12-05T03:28:03.926Z,92.9
2023-12-05T03:29:44.392Z,92.87
2023-12-05T03:31:24.836Z,92.78
2023-12-05T03:33:05.401Z,92.73
2023-12-05T03:34:45.772Z,92.67
2023-12-05T03:36:26.178Z,92.77
2023-12-05T03:38:06.576Z,92.93
2023-12-05T03:39:47.053Z,92.91
2023-12-05T03:41:27.429Z,92.89
2023-12-05T03:43:07.926Z,92.78
2023-12-05T03:44:48.386Z,92.61
2023-12-05T03:46:28.874Z,92.56
2023-12-05T03:48:09.458Z,92.54
2023-12-05T03:49:49.675Z,92.63
2023-12-05T03:51:30.121Z,92.71
2023-12-05T03:53:10.572Z,92.87
2023-12-05T03:54:51.018Z,93.06
2023-12-05T03:56:31.444Z,93.27
2023-12-05T03:58:11.806Z,93.45
2023-12-05T03:59:52.246Z,93.68
2023-12-05T04:01:32.676Z,93.86
2023-12-05T04:03:13.230Z,94.07
2023-12-05T04:04:53.666Z,94.25
2023-12-05T04:06:34.154Z,94.38
2023-12-05T04:08:14.420Z,94.5
2023-12-05T04:09:54.830Z,94.69
2023-12-05T04:11:35.242Z,94.79
2023-12-05T04:13:15.669Z,94.89
2023-12-05T04:14:56.193Z,94.97
2023-12-05T04:16:36.555Z,95.06
2023-12-05T04:18:17.162Z,95.2
2023-12-05T04:19:58.092Z,95.24
2023-12-05T04:21:37.949Z,95.34
2023-12-05T04:23:18.409Z,95.45
2023-12-05T04:24:58.707Z,95.58
2023-12-05T04:26:39.117Z,95.65
2023-12-05T04:28:19.549Z,95.74
2023-12-05T04:29:59.937Z,95.79
2023-12-05T04:31:40.413Z,95.92
2023-12-05T04:33:20.890Z,96.02
2023-12-05T04:35:01.304Z,96.05
2023-12-05T04:36:41.789Z,96.16
2023-12-05T04:38:22.133Z,96.23
2023-12-05T04:40:02.538Z,96.23
2023-12-05T04:41:42.979Z,96.29
2023-12-05T04:43:23.428Z,96.3
2023-12-05T04:45:03.982Z,96.26
2023-12-05T04:46:44.552Z,96.26
2023-12-05T04:48:24.879Z,96.26
2023-12-05T04:50:05.208Z,96.3
2023-12-05T04:51:45.648Z,96.38
2023-12-05T04:53:26.052Z,96.39
2023-12-05T04:55:06.420Z,96.35
2023-12-05T04:56:46.932Z,96.38
2023-12-05T04:58:27.353Z,96.39
2023-12-05T05:00:07.718Z,96.37
2023-12-05T05:01:48.224Z,96.32
2023-12-05T05:03:28.728Z,96.28
2023-12-05T05:05:09.346Z,96.24
2023-12-05T05:06:49.586Z,96.24
2023-12-05T05:08:30.081Z,96.21
2023-12-05T05:10:10.530Z,96.25
2023-12-05T05:11:50.913Z,96.25
2023-12-05T05:13:32.568Z,96.27
2023-12-05T05:15:11.800Z,96.25
2023-12-05T05:16:52.201Z,96.3
2023-12-05T05:18:32.774Z,96.36
2023-12-05T05:20:13.159Z,96.33
2023-12-05T05:21:53.663Z,96.4
2023-12-05T05:23:34.031Z,96.31
2023-12-05T05:25:14.500Z,96.27
2023-12-05T05:26:54.890Z,96.32
2023-12-05T05:28:35.663Z,96.31
2023-12-05T05:30:15.790Z,96.3
2023-12-05T05:31:56.205Z,96.32
2023-12-05T05:33:36.765Z,96.4
2023-12-05T05:35:17.095Z,96.36
2023-12-05T05:36:57.641Z,96.33
2023-12-05T05:38:38.100Z,96.33
2023-12-05T05:40:18.542Z,96.18
2023-12-05T05:41:58.982Z,96.16
2023-12-05T05:43:39.329Z,96.12
2023-12-05T05:45:19.754Z,96.09
2023-12-05T05:47:00.074Z,96.1
2023-12-05T05:48:40.598Z,96.15
2023-12-05T05:50:21.219Z,96.08
2023-12-05T05:52:01.424Z,96
2023-12-05T05:53:41.935Z,95.95
2023-12-05T05:55:22.493Z,95.95
2023-12-05T05:57:02.951Z,95.95
2023-12-05T05:58:43.458Z,95.9
2023-12-05T06:00:23.896Z,95.94
2023-12-05T06:02:04.342Z,96.02
2023-12-05T06:03:44.856Z,96.02
2023-12-05T06:05:25.336Z,96.03
2023-12-05T06:07:05.732Z,96.07
2023-12-05T06:08:46.066Z,96.06
2023-12-05T06:10:26.464Z,96.06
2023-12-05T06:12:06.904Z,96.06
2023-12-05T06:13:47.326Z,96.16
2023-12-05T06:15:27.823Z,96.1
2023-12-05T06:17:08.264Z,96.07
2023-12-05T06:18:48.767Z,96
2023-12-05T06:20:29.137Z,95.87
2023-12-05T06:22:09.537Z,95.85
2023-12-05T06:23:49.944Z,95.7
2023-12-05T06:25:30.275Z,95.63
2023-12-05T06:27:10.688Z,95.58
2023-12-05T06:28:51.087Z,95.57
2023-12-05T06:30:31.761Z,95.53
2023-12-05T06:32:11.873Z,95.42
2023-12-05T06:33:52.378Z,95.38
2023-12-05T06:35:32.734Z,95.29
2023-12-05T06:37:13.130Z,95.29
2023-12-05T06:38:53.538Z,95.24
2023-12-05T06:40:33.943Z,95.31
2023-12-05T06:42:14.333Z,95.24
2023-12-05T06:43:54.714Z,95.11
2023-12-05T06:45:35.219Z,95.1
2023-12-05T06:47:15.637Z,95.12
2023-12-05T06:48:56.190Z,95.07
2023-12-05T06:50:36.580Z,95.16
2023-12-05T06:52:17.058Z,95.09
2023-12-05T06:53:57.533Z,95.12
2023-12-05T06:55:38.893Z,95.25
2023-12-05T06:57:18.295Z,95.23
2023-12-05T06:58:58.736Z,95.15
2023-12-05T07:00:39.136Z,95.1
2023-12-05T07:02:19.559Z,95.05
2023-12-05T07:04:00.279Z,95.12
2023-12-05T07:05:40.630Z,95.02
2023-12-05T07:07:21.023Z,95.04
2023-12-05T07:09:01.520Z,95.05
2023-12-05T07:10:41.960Z,95.14
2023-12-05T07:12:22.369Z,95.07
2023-12-05T07:14:02.717Z,95.13
2023-12-05T07:15:43.128Z,95.21
2023-12-05T07:17:25.529Z,95.22
2023-12-05T07:19:04.072Z,95.19
2023-12-05T07:20:44.455Z,95.28
2023-12-05T07:22:24.919Z,95.26
2023-12-05T07:24:05.337Z,95.34
2023-12-05T07:25:45.828Z,95.28
2023-12-05T07:27:26.220Z,95.25
2023-12-05T07:29:06.694Z,95.23
2023-12-05T07:30:47.089Z,95.27
2023-12-05T07:32:27.533Z,95.27
2023-12-05T07:34:08.085Z,95.22
2023-12-05T07:35:48.283Z,95.27
2023-12-05T07:37:28.751Z,95.32
2023-12-05T07:39:09.281Z,95.41
2023-12-05T07:40:49.702Z,95.3
2023-12-05T07:42:30.219Z,95.27
2023-12-05T07:44:10.631Z,95.11
2023-12-05T07:45:51.071Z,95.12
2023-12-05T07:47:31.568Z,95.27
2023-12-05T07:49:12.065Z,95.37
2023-12-05T07:50:52.512Z,95.22
2023-12-05T07:52:33.021Z,95.01
2023-12-05T07:54:13.400Z,94.94
2023-12-05T07:55:53.826Z,94.91
2023-12-05T07:57:34.323Z,95.02
2023-12-05T07:59:14.735Z,95.13
2023-12-05T08:00:55.191Z,95.18
2023-12-05T08:02:35.598Z,95.36
2023-12-05T08:04:16.352Z,95.34
2023-12-05T08:05:56.469Z,95.36
2023-12-05T08:07:36.889Z,95.32
2023-12-05T08:09:17.370Z,95.13
2023-12-05T08:10:57.712Z,94.81
2023-12-05T08:12:38.198Z,94.71
2023-12-05T08:14:18.723Z,94.66
2023-12-05T08:15:59.186Z,94.56
2023-12-05T08:17:39.602Z,94.52
2023-12-05T08:19:19.974Z,94.53
2023-12-05T08:21:00.334Z,94.54
2023-12-05T08:22:40.814Z,94.56
2023-12-05T08:24:21.285Z,94.57
2023-12-05T08:26:01.665Z,94.61
2023-12-05T08:27:42.144Z,94.57
2023-12-05T08:29:22.553Z,94.7
2023-12-05T08:31:03.064Z,94.69
2023-12-05T08:32:43.540Z,94.8
2023-12-05T08:34:24.017Z,94.86
2023-12-05T08:36:04.310Z,94.81
2023-12-05T08:37:44.733Z,94.67
2023-12-05T08:39:25.220Z,94.48
2023-12-05T08:41:05.601Z,94.44
2023-12-05T08:42:45.997Z,94.44
2023-12-05T08:44:26.324Z,94.47
2023-12-05T08:46:09.813Z,94.44
2023-12-05T08:47:47.258Z,94.45
2023-12-05T08:49:27.679Z,94.45
2023-12-05T08:51:08.001Z,94.42
2023-12-05T08:52:48.439Z,94.41
2023-12-05T08:54:28.913Z,94.32
2023-12-05T08:56:09.284Z,94.37
2023-12-05T08:57:49.700Z,94.38
2023-12-05T08:59:30.076Z,94.35
2023-12-05T09:01:10.572Z,94.3
2023-12-05T09:02:50.894Z,94.23
2023-12-05T09:04:31.476Z,94.14
2023-12-05T09:06:11.773Z,94.17
2023-12-05T09:07:52.296Z,94.24
2023-12-05T09:09:32.637Z,94.29
2023-12-05T09:11:12.994Z,94.26
2023-12-05T09:12:53.535Z,94.27
2023-12-05T09:14:33.980Z,94.17
2023-12-05T09:16:14.454Z,94.21
2023-12-05T09:17:54.972Z,94.43
2023-12-05T09:19:35.427Z,94.18
2023-12-05T09:21:15.871Z,94.01
2023-12-05T09:23:01.447Z,93.91
2023-12-05T09:24:36.784Z,94.03
2023-12-05T09:26:17.204Z,94.05
2023-12-05T09:27:57.682Z,94.08
2023-12-05T09:29:49.465Z,94.12
2023-12-05T09:31:18.386Z,94.1
2023-12-05T09:32:58.871Z,94.13
2023-12-05T09:34:39.253Z,94.18
2023-12-05T09:36:19.694Z,94.15
2023-12-05T09:38:00.104Z,94.24
2023-12-05T09:39:40.537Z,94.25
2023-12-05T09:41:20.944Z,94.26
2023-12-05T09:43:01.398Z,94.25
2023-12-05T09:44:41.701Z,94.27
2023-12-05T09:46:22.095Z,94.26
2023-12-05T09:48:02.686Z,94.33
2023-12-05T09:49:43.073Z,94.4
2023-12-05T09:51:23.412Z,94.45
2023-12-05T09:53:03.910Z,94.48
2023-12-05T09:54:44.512Z,94.59
2023-12-05T09:56:24.704Z,94.74
2023-12-05T09:58:05.102Z,94.82
2023-12-05T09:59:45.507Z,94.91
2023-12-05T10:01:26.021Z,95.05
2023-12-05T10:03:06.430Z,95.06
2023-12-05T10:04:47.210Z,95.01
2023-12-05T10:06:27.245Z,94.97
2023-12-05T10:08:07.570Z,95.07
2023-12-05T10:09:48.062Z,95.17
2023-12-05T10:11:28.416Z,95.17
2023-12-05T10:13:08.890Z,95.09
2023-12-05T10:14:49.244Z,94.91
2023-12-05T10:16:29.663Z,94.76
2023-12-05T10:18:10.185Z,94.62
2023-12-05T10:19:50.664Z,94.56
2023-12-05T10:21:30.975Z,94.53
2023-12-05T10:23:11.426Z,94.47
2023-12-05T10:24:51.832Z,94.45
2023-12-05T10:26:32.241Z,94.35
2023-12-05T10:28:12.771Z,94.3
2023-12-05T10:29:53.551Z,94.34
2023-12-05T10:31:33.711Z,94.31
2023-12-05T10:33:14.203Z,94.31
2023-12-05T10:34:54.532Z,94.32
2023-12-05T10:36:34.956Z,94.42
2023-12-05T10:38:15.256Z,94.48
2023-12-05T10:39:55.688Z,94.55
2023-12-05T10:41:36.043Z,94.65
2023-12-05T10:43:16.460Z,94.75
2023-12-05T10:44:56.968Z,94.85
2023-12-05T10:46:37.289Z,95.05
2023-12-05T10:48:17.728Z,95.11
2023-12-05T10:49:58.064Z,95.11
2023-12-05T10:51:38.625Z,95.16
2023-12-05T10:53:19.025Z,95.22
2023-12-05T10:54:59.718Z,95.3
2023-12-05T10:56:39.887Z,95.31
2023-12-05T10:58:20.337Z,95.34
2023-12-05T11:00:00.843Z,95.39
2023-12-05T11:01:41.239Z,95.42
2023-12-05T11:03:21.774Z,95.43
2023-12-05T11:05:02.154Z,95.43
2023-12-05T11:06:42.687Z,95.39
2023-12-05T11:08:23.000Z,95.42
2023-12-05T11:10:03.536Z,95.5
2023-12-05T11:11:43.949Z,95.41
2023-12-05T11:13:24.329Z,95.51
2023-12-05T11:15:04.774Z,95.59
2023-12-05T11:16:45.241Z,95.75
2023-12-05T11:18:25.726Z,95.79
2023-12-05T11:20:06.205Z,95.76
2023-12-05T11:21:46.670Z,95.81
2023-12-05T11:23:27.088Z,95.8
2023-12-05T11:25:07.501Z,95.68
2023-12-05T11:26:48.640Z,95.54
2023-12-05T11:28:28.366Z,95.41
2023-12-05T11:30:08.820Z,95.17
2023-12-05T11:31:49.164Z,94.98
2023-12-05T11:33:29.767Z,94.69
2023-12-05T11:35:10.324Z,94.5
2023-12-05T11:36:50.482Z,94.4
2023-12-05T11:38:31.053Z,94.31
2023-12-05T11:40:11.270Z,94.15
2023-12-05T11:41:51.602Z,93.92
2023-12-05T11:43:32.106Z,93.84
2023-12-05T11:45:12.501Z,93.62
2023-12-05T11:46:53.075Z,93.54
2023-12-05T11:48:33.588Z,93.5
2023-12-05T11:50:13.977Z,93.52
2023-12-05T11:51:54.535Z,93.49
2023-12-05T11:53:34.953Z,93.4
2023-12-05T11:55:15.468Z,93.26
2023-12-05T11:56:57.478Z,93.22
2023-12-05T11:58:36.269Z,93.15
2023-12-05T12:00:16.756Z,93.03
2023-12-05T12:01:57.214Z,93.07
2023-12-05T12:03:37.816Z,93.09
2023-12-05T12:05:18.326Z,93.1
2023-12-05T12:06:59.446Z,92.98
2023-12-05T12:08:38.957Z,92.84
2023-12-05T12:10:19.423Z,92.9
2023-12-05T12:11:59.877Z,92.95
2023-12-05T12:13:40.242Z,93.05
2023-12-05T12:15:20.666Z,93.04
2023-12-05T12:17:01.084Z,93.18
2023-12-05T12:18:48.513Z,93.2
2023-12-05T12:20:22.084Z,93.22
2023-12-05T12:22:02.465Z,93.21
2023-12-05T12:23:42.904Z,93.04
2023-12-05T12:25:23.369Z,92.88
2023-12-05T12:27:03.759Z,92.95
2023-12-05T12:28:44.279Z,93.04
2023-12-05T12:30:24.779Z,93.09
2023-12-05T12:32:05.227Z,93.22
2023-12-05T12:33:45.782Z,93.29
2023-12-05T12:35:26.816Z,93.42
2023-12-05T12:37:14.003Z,93.48
2023-12-05T12:38:47.064Z,93.61
2023-12-05T12:40:27.702Z,93.77
2023-12-05T12:42:08.116Z,93.77
2023-12-05T12:43:48.668Z,93.9
2023-12-05T12:45:29.098Z,94.08
2023-12-05T12:47:12.346Z,94.2
2023-12-05T12:48:49.946Z,94.32
2023-12-05T12:50:30.415Z,94.35
2023-12-05T12:52:10.885Z,94.64
2023-12-05T12:53:51.277Z,94.73
2023-12-05T12:55:31.745Z,94.69
2023-12-05T12:57:12.203Z,94.83
2023-12-05T12:58:52.716Z,95.04
2023-12-05T13:00:37.344Z,95.02
2023-12-05T13:02:14.000Z,94.91
2023-12-05T13:03:54.198Z,94.84
2023-12-05T13:05:34.689Z,94.71
2023-12-05T13:07:14.940Z,94.83
2023-12-05T13:08:55.233Z,94.78
2023-12-05T13:10:35.633Z,94.88
2023-12-05T13:12:16.335Z,94.98
2023-12-05T13:13:56.557Z,94.76
2023-12-05T13:15:37.056Z,94.65
2023-12-05T13:17:17.396Z,94.48
2023-12-05T13:18:57.838Z,94.45
2023-12-05T13:20:38.237Z,94.36
2023-12-05T13:22:18.640Z,94.32
2023-12-05T13:23:59.095Z,94.28
2023-12-05T13:25:43.654Z,94.24
2023-12-05T13:27:19.977Z,94.23
2023-12-05T13:29:00.337Z,94.24
2023-12-05T13:30:40.799Z,94.28
2023-12-05T13:32:21.220Z,94.28
2023-12-05T13:34:01.737Z,94.41
2023-12-05T13:35:42.108Z,94.39
2023-12-05T13:37:22.517Z,94.48
2023-12-05T13:39:02.946Z,94.56
2023-12-05T13:40:43.475Z,94.63
2023-12-05T13:42:23.930Z,94.75
2023-12-05T13:44:04.354Z,94.82
2023-12-05T13:45:44.822Z,94.85
2023-12-05T13:47:25.260Z,94.86
2023-12-05T13:49:06.191Z,94.89
2023-12-05T13:50:46.129Z,94.9
2023-12-05T13:52:26.589Z,94.96
2023-12-05T13:54:07.050Z,95.14
2023-12-05T13:55:47.444Z,95.18
2023-12-05T13:57:27.948Z,95.32
2023-12-05T13:59:08.366Z,95.36
2023-12-05T14:00:49.013Z,95.37
2023-12-05T14:02:29.305Z,95.41
2023-12-05T14:04:09.842Z,95.42
2023-12-05T14:05:50.184Z,95.35
2023-12-05T14:07:30.514Z,95.31
2023-12-05T14:09:10.951Z,95.17
2023-12-05T14:10:51.438Z,95.23
2023-12-05T14:12:31.932Z,95.35
2023-12-05T14:14:12.428Z,95.49
2023-12-05T14:15:52.897Z,95.68
2023-12-05T14:17:33.298Z,95.83
2023-12-05T14:19:13.836Z,95.99
2023-12-05T14:20:54.553Z,96.06
2023-12-05T14:22:34.531Z,96.11
2023-12-05T14:24:14.912Z,96.24
2023-12-05T14:25:55.363Z,96.42
2023-12-05T14:27:35.862Z,96.56
2023-12-05T14:29:16.288Z,96.83
2023-12-05T14:30:56.664Z,96.87
2023-12-05T14:32:37.080Z,96.91
2023-12-05T14:34:17.594Z,96.96
2023-12-05T14:35:57.917Z,97.01
2023-12-05T14:37:38.348Z,97.07
2023-12-05T14:39:18.819Z,97.1
2023-12-05T14:40:59.248Z,97.07
2023-12-05T14:42:39.671Z,97.05
2023-12-05T14:44:20.024Z,96.89
2023-12-05T14:46:00.519Z,96.83
2023-12-05T14:47:40.832Z,96.86
2023-12-05T14:49:21.472Z,96.91
2023-12-05T14:51:01.683Z,97.1
2023-12-05T14:52:42.219Z,97.26
2023-12-05T14:54:22.583Z,97.44
2023-12-05T14:56:02.963Z,97.63
2023-12-05T14:57:43.336Z,97.71
2023-12-05T14:59:23.818Z,97.71
2023-12-05T15:01:04.420Z,97.72
2023-12-05T15:02:44.671Z,97.78
2023-12-05T15:04:25.207Z,97.87
2023-12-05T15:06:05.520Z,97.84
2023-12-05T15:07:45.946Z,97.84
2023-12-05T15:09:26.454Z,97.89
2023-12-05T15:11:06.700Z,97.88
2023-12-05T15:12:47.233Z,97.76
2023-12-05T15:14:27.600Z,97.64
2023-12-05T15:16:08.068Z,97.7
2023-12-05T15:17:48.527Z,97.77
2023-12-05T15:19:29.122Z,97.85
2023-12-05T15:21:09.385Z,97.86
2023-12-05T15:22:49.837Z,97.94
2023-12-05T15:24:30.328Z,97.99
2023-12-05T15:26:10.684Z,97.99
2023-12-05T15:27:51.135Z,97.82
2023-12-05T15:29:39.758Z,97.89
2023-12-05T15:31:12.072Z,97.9
2023-12-05T15:32:53.082Z,97.82
2023-12-05T15:34:32.901Z,97.8
2023-12-05T15:36:13.341Z,97.84
2023-12-05T15:37:53.789Z,97.81
2023-12-05T15:39:34.253Z,97.72
2023-12-05T15:41:14.775Z,97.6
2023-12-05T15:42:55.282Z,97.54
2023-12-05T15:44:35.708Z,97.51
2023-12-05T15:46:16.149Z,97.57
2023-12-05T15:47:56.645Z,97.62
2023-12-05T15:49:37.125Z,97.61
2023-12-05T15:51:17.612Z,97.68
2023-12-05T15:52:57.892Z,97.79
2023-12-05T15:54:38.347Z,97.8
2023-12-05T15:56:18.742Z,97.84
2023-12-05T15:57:59.222Z,97.88
2023-12-05T15:59:39.612Z,97.85
2023-12-05T16:01:20.918Z,97.93
2023-12-05T16:03:00.440Z,97.99
2023-12-05T16:04:40.861Z,98.05
2023-12-05T16:06:21.302Z,98.12
2023-12-05T16:08:01.699Z,98.02
2023-12-05T16:09:42.139Z,98.07
2023-12-05T16:11:23.101Z,98.14
2023-12-05T16:13:03.172Z,98.19
2023-12-05T16:14:43.550Z,98.17
2023-12-05T16:16:23.980Z,98.23
2023-12-05T16:18:04.464Z,98.37
2023-12-05T16:19:44.934Z,98.46
2023-12-05T16:21:25.274Z,98.51
2023-12-05T16:23:05.732Z,98.67
2023-12-05T16:24:46.185Z,98.55
2023-12-05T16:26:26.704Z,98.39
2023-12-05T16:28:07.128Z,98.16
2023-12-05T16:29:47.509Z,97.97
2023-12-05T16:31:27.969Z,97.72
2023-12-05T16:33:08.463Z,97.63
2023-12-05T16:34:48.971Z,97.74
2023-12-05T16:36:29.384Z,97.71
2023-12-05T16:38:09.789Z,97.66
2023-12-05T16:39:50.236Z,97.56
2023-12-05T16:41:30.552Z,97.53
2023-12-05T16:43:11.020Z,97.51
2023-12-05T16:44:51.420Z,97.46
2023-12-05T16:46:31.912Z,97.47
2023-12-05T16:48:12.446Z,97.45
2023-12-05T16:49:52.933Z,97.32
2023-12-05T16:51:33.355Z,97.21
2023-12-05T16:53:13.694Z,97.24
2023-12-05T16:54:54.178Z,97.41
2023-12-05T16:56:34.532Z,97.51
2023-12-05T16:58:15.065Z,97.57
2023-12-05T16:59:55.366Z,97.71
2023-12-05T17:01:35.927Z,97.84
2023-12-05T17:03:16.192Z,97.91
2023-12-05T17:04:56.549Z,97.99
2023-12-05T17:06:36.923Z,98.07
2023-12-05T17:08:17.282Z,98.1
2023-12-05T17:09:57.700Z,97.97
2023-12-05T17:11:38.081Z,97.92
2023-12-05T17:13:18.470Z,97.86
2023-12-05T17:14:58.818Z,97.81
2023-12-05T17:16:39.295Z,97.8
2023-12-05T17:18:19.809Z,97.67
2023-12-05T17:20:00.190Z,97.67
2023-12-05T17:21:40.559Z,97.64
2023-12-05T17:23:20.948Z,97.56
2023-12-05T17:25:01.322Z,97.47
2023-12-05T17:26:41.707Z,97.37
2023-12-05T17:28:22.127Z,97.25
2023-12-05T17:30:02.558Z,97.26
2023-12-05T17:31:42.898Z,97.33
2023-12-05T17:33:23.283Z,97.36
2023-12-05T17:35:03.617Z,97.19
2023-12-05T17:36:43.989Z,97.07
2023-12-05T17:38:24.401Z,97.04
2023-12-05T17:40:05.250Z,96.91
2023-12-05T17:41:45.046Z,96.84
2023-12-05T17:43:25.445Z,96.68
2023-12-05T17:45:05.874Z,96.51
2023-12-05T17:46:46.076Z,96.36
2023-12-05T17:48:26.548Z,96.26
2023-12-05T17:50:06.805Z,96.13
2023-12-05T17:51:47.260Z,96.1
2023-12-05T17:53:28.924Z,96.1
2023-12-05T17:55:07.899Z,96.04
2023-12-05T17:56:48.134Z,95.93
2023-12-05T17:58:28.596Z,96.07
2023-12-05T18:00:08.966Z,96
2023-12-05T18:01:49.328Z,96.01
2023-12-05T18:03:29.618Z,96.04
2023-12-05T18:05:10.030Z,96.03
2023-12-05T18:06:50.412Z,96.03
2023-12-05T18:08:30.784Z,96.02
2023-12-05T18:10:11.220Z,96.04
2023-12-05T18:11:51.593Z,96.07
2023-12-05T18:13:32.067Z,96.05
2023-12-05T18:15:12.385Z,96.12
2023-12-05T18:16:52.856Z,96.1
2023-12-05T18:18:33.302Z,96.04
2023-12-05T18:20:13.582Z,95.98
2023-12-05T18:21:53.947Z,96
2023-12-05T18:23:34.443Z,96.01
2023-12-05T18:25:14.900Z,96
2023-12-05T18:26:55.339Z,96.04
2023-12-05T18:28:35.727Z,96.1
2023-12-05T18:30:16.016Z,95.96
2023-12-05T18:31:56.316Z,95.87
2023-12-05T18:33:36.885Z,95.84
2023-12-05T18:35:17.255Z,95.88
2023-12-05T18:36:58.222Z,95.91
2023-12-05T18:38:38.056Z,95.84
2023-12-05T18:40:18.577Z,95.89
2023-12-05T18:41:58.853Z,95.84
2023-12-05T18:43:39.257Z,95.87
2023-12-05T18:45:19.585Z,95.88
2023-12-05T18:46:59.916Z,95.95
2023-12-05T18:48:40.364Z,95.99
2023-12-05T18:50:20.672Z,96.01
2023-12-05T18:52:01.164Z,95.94
2023-12-05T18:53:43.644Z,95.98
2023-12-05T18:55:21.880Z,95.95
2023-12-05T18:57:02.162Z,95.97
2023-12-05T18:58:42.631Z,95.99
2023-12-05T19:00:22.994Z,96.05
2023-12-05T19:02:03.394Z,96.05
2023-12-05T19:03:43.890Z,96.17
2023-12-05T19:05:24.141Z,96.19
2023-12-05T19:07:04.553Z,96.12
2023-12-05T19:08:44.944Z,96.12
2023-12-05T19:10:25.384Z,96.08
2023-12-05T19:12:05.780Z,96.04
2023-12-05T19:13:46.204Z,96.11
2023-12-05T19:15:26.585Z,96.15
2023-12-05T19:17:07.122Z,96.19
2023-12-05T19:18:47.524Z,96.19
2023-12-05T19:20:27.731Z,96.23
2023-12-05T19:22:08.234Z,96.25
2023-12-05T19:23:48.621Z,96.3
2023-12-05T19:25:29.010Z,96.36
2023-12-05T19:27:09.532Z,96.5
2023-12-05T19:28:54.505Z,96.46
2023-12-05T19:30:30.474Z,96.45
2023-12-05T19:32:10.752Z,96.48
2023-12-05T19:33:51.388Z,96.37
2023-12-05T19:35:31.570Z,96.4
2023-12-05T19:37:12.506Z,96.33
2023-12-05T19:38:52.257Z,96.27
2023-12-05T19:40:32.682Z,96.31
2023-12-05T19:42:13.006Z,96.31
2023-12-05T19:43:53.353Z,96.29
2023-12-05T19:45:33.919Z,96.27
2023-12-05T19:47:14.050Z,96.25
2023-12-05T19:48:54.424Z,96.26
2023-12-05T19:50:34.826Z,96.29
2023-12-05T19:52:15.337Z,96.26
2023-12-05T19:53:55.793Z,96.24
2023-12-05T19:55:36.278Z,96.24
2023-12-05T19:57:16.700Z,96.24
2023-12-05T19:58:58.195Z,96.24
2023-12-05T20:00:37.713Z,96.28
2023-12-05T20:02:17.959Z,96.3
2023-12-05T20:03:58.498Z,96.34
2023-12-05T20:05:38.846Z,96.41
2023-12-05T20:07:19.549Z,96.37
2023-12-05T20:08:59.710Z,96.42
2023-12-05T20:10:40.114Z,96.48
2023-12-05T20:12:20.523Z,96.57
2023-12-05T20:14:00.949Z,96.51
2023-12-05T20:15:41.402Z,96.53
2023-12-05T20:17:23.429Z,96.56
2023-12-05T20:19:02.395Z,96.57
2023-12-05T20:20:42.784Z,96.66
2023-12-05T20:22:23.210Z,96.77
2023-12-05T20:24:03.608Z,96.82
2023-12-05T20:25:43.997Z,96.9
2023-12-05T20:27:24.412Z,96.91
2023-12-05T20:29:04.885Z,96.99
2023-12-05T20:30:45.381Z,96.98
2023-12-05T20:32:25.814Z,96.98
2023-12-05T20:34:06.354Z,97.04
2023-12-05T20:35:46.706Z,97.05
2023-12-05T20:37:27.237Z,97.08
2023-12-05T20:39:07.621Z,97.15
2023-12-05T20:40:48.059Z,97.2
2023-12-05T20:42:28.545Z,97.28
2023-12-05T20:44:08.812Z,97.34
2023-12-05T20:45:49.300Z,97.43
2023-12-05T20:47:29.778Z,97.53
2023-12-05T20:49:10.293Z,97.58
2023-12-05T20:50:50.659Z,97.58
2023-12-05T20:52:30.989Z,97.63
2023-12-05T20:54:11.537Z,97.63
2023-12-05T20:55:51.969Z,97.65
2023-12-05T20:57:32.533Z,97.74
2023-12-05T20:59:12.903Z,97.72
2023-12-05T21:00:53.345Z,97.83
2023-12-05T21:02:33.661Z,97.87
2023-12-05T21:04:14.120Z,97.85
2023-12-05T21:05:54.480Z,97.83
2023-12-05T21:07:35.012Z,97.88
2023-12-05T21:09:15.428Z,97.9
2023-12-05T21:10:55.838Z,97.95
2023-12-05T21:12:36.330Z,97.99
2023-12-05T21:14:16.731Z,97.99
2023-12-05T21:15:57.145Z,98.01
2023-12-05T21:17:37.644Z,98.03
2023-12-05T21:19:18.045Z,98.07
2023-12-05T21:20:58.442Z,98.1
2023-12-05T21:22:38.876Z,98.1
2023-12-05T21:24:19.290Z,98.16
2023-12-05T21:25:59.823Z,98.15
2023-12-05T21:27:40.166Z,98.12
2023-12-05T21:29:20.674Z,98.16
2023-12-05T21:31:01.272Z,98.16
2023-12-05T21:32:41.645Z,98.19
2023-12-05T21:34:22.127Z,98.24
2023-12-05T21:36:02.457Z,98.26
2023-12-05T21:37:42.915Z,98.25