createdAt,value
2018-09-20T00:01:47.672Z,24.97
2018-09-20T00:04:17.988Z,26.47
2018-09-20T00:06:47.816Z,24.80
2018-09-20T00:09:18.117Z,23.60
2018-09-20T00:11:47.963Z,23.50
2018-09-20T00:14:18.307Z,24.10
2018-09-20T00:16:48.637Z,23.33
2018-09-20T00:19:19.040Z,23.27
2018-09-20T00:21:49.376Z,25.57
2018-09-20T00:24:19.773Z,25.30
2018-09-20T00:26:49.450Z,25.80
2018-09-20T00:29:19.737Z,26.77
2018-09-20T00:31:50.196Z,26.10
2018-09-20T00:34:20.571Z,25.43
2018-09-20T00:36:51.624Z,23.57
2018-09-20T00:39:22.095Z,27.17
2018-09-20T00:41:52.381Z,25.47
2018-09-20T00:44:22.787Z,25.67
2018-09-20T00:46:53.136Z,25.23
2018-09-20T00:49:23.608Z,27.10
2018-09-20T00:51:53.299Z,25.27
2018-09-20T00:54:23.616Z,25.53
2018-09-20T00:56:54.019Z,24.23
2018-09-20T00:59:24.801Z,22.87
2018-09-20T01:01:55.210Z,23.80
2018-09-20T01:04:25.073Z,23.93
2018-09-20T01:06:55.423Z,23.03
2018-09-20T01:09:25.969Z,23.23
2018-09-20T01:11:56.253Z,24.30
2018-09-20T01:14:26.623Z,23.77
2018-09-20T01:16:57.059Z,22.70
2018-09-20T01:19:27.656Z,22.33
2018-09-20T01:21:58.089Z,21.63
2018-09-20T01:24:28.532Z,22.57
2018-09-20T01:26:58.827Z,20.90
2018-09-20T01:29:29.269Z,22.63
2018-09-20T01:31:59.688Z,22.30
2018-09-20T01:34:30.190Z,23.00
2018-09-20T01:37:00.673Z,24.17
2018-09-20T01:39:31.211Z,23.47
2018-09-20T01:42:01.694Z,26.13
2018-09-20T01:44:31.968Z,29.73
2018-09-20T01:47:01.795Z,27.90
2018-09-20T01:49:32.235Z,27.73
2018-09-20T01:52:02.585Z,27.07
2018-09-20T01:54:33.133Z,29.53
2018-09-20T01:57:02.887Z,27.13
2018-09-20T01:59:33.187Z,25.50
2018-09-20T02:02:04.108Z,22.77
2018-09-20T02:04:34.588Z,23.97
2018-09-20T02:07:04.935Z,25.00
2018-09-20T02:09:35.440Z,26.37
2018-09-20T02:12:05.808Z,24.27
2018-09-20T02:14:36.292Z,24.30
2018-09-20T02:17:06.563Z,24.13
2018-09-20T02:19:36.987Z,27.07
2018-09-20T02:22:07.573Z,29.33
2018-09-20T02:24:37.999Z,26.33
2018-09-20T02:27:08.446Z,25.50
2018-09-20T02:29:38.877Z,29.73
2018-09-20T02:32:09.074Z,29.90
2018-09-20T02:34:39.397Z,31.17
2018-09-20T02:37:09.947Z,34.57
2018-09-20T02:39:40.456Z,30.73
2018-09-20T02:42:10.801Z,29.73
2018-09-20T02:44:41.309Z,28.63
2018-09-20T02:47:11.655Z,26.93
2018-09-20T02:49:42.224Z,30.30
2018-09-20T02:52:13.092Z,32.20
2018-09-20T02:54:43.527Z,32.93
2018-09-20T02:57:13.854Z,29.40
2018-09-20T02:59:44.138Z,29.27
2018-09-20T03:02:14.448Z,27.33
2018-09-20T03:04:44.963Z,26.90
2018-09-20T03:07:15.353Z,25.30
2018-09-20T03:09:45.753Z,25.50
2018-09-20T03:12:16.047Z,30.37
2018-09-20T03:14:46.363Z,28.10
2018-09-20T03:17:16.768Z,27.43
2018-09-20T03:19:47.246Z,29.63
2018-09-20T03:22:17.057Z,30.07
2018-09-20T03:24:46.642Z,30.17
2018-09-20T03:27:16.989Z,27.87
2018-09-20T03:29:47.401Z,31.67
2018-09-20T03:32:17.771Z,29.27
2018-09-20T03:34:48.018Z,27.90
2018-09-20T03:37:18.483Z,27.30
2018-09-20T03:39:48.871Z,26.80
2018-09-20T03:42:19.777Z,29.27
2018-09-20T03:44:50.127Z,28.53
2018-09-20T03:47:20.635Z,30.43
2018-09-20T03:49:50.984Z,30.33
2018-09-20T03:52:21.488Z,29.20
2018-09-20T03:54:51.976Z,31.07
2018-09-20T03:57:22.332Z,26.83
2018-09-20T03:59:52.562Z,26.70
2018-09-20T04:02:22.887Z,24.73
2018-09-20T04:04:53.296Z,28.47
2018-09-20T04:07:23.733Z,31.10
2018-09-20T04:09:54.165Z,31.97
2018-09-20T04:12:24.554Z,30.67
2018-09-20T04:14:54.963Z,31.33
2018-09-20T04:17:25.407Z,32.67
2018-09-20T04:19:55.871Z,32.93
2018-09-20T04:22:26.189Z,33.03
2018-09-20T04:24:56.704Z,32.50
2018-09-20T04:27:27.144Z,32.03
2018-09-20T04:29:57.576Z,31.97
2018-09-20T04:32:27.863Z,32.83
2018-09-20T04:34:58.347Z,33.30
2018-09-20T04:37:28.646Z,33.50
2018-09-20T04:39:59.004Z,34.13
2018-09-20T04:42:29.505Z,31.77
2018-09-20T04:44:59.787Z,31.03
2018-09-20T04:47:30.253Z,32.67
2018-09-20T04:50:00.727Z,34.47
2018-09-20T04:52:31.385Z,33.00
2018-09-20T04:55:01.329Z,34.40
2018-09-20T04:57:31.754Z,32.20
2018-09-20T05:00:02.073Z,32.53
2018-09-20T05:02:32.447Z,31.93
2018-09-20T05:05:03.156Z,30.53
2018-09-20T05:07:33.627Z,31.90
2018-09-20T05:10:04.107Z,31.50
2018-09-20T05:12:34.456Z,29.97
2018-09-20T05:15:04.868Z,29.77
2018-09-20T05:17:35.268Z,30.97
2018-09-20T05:20:05.849Z,31.10
2018-09-20T05:22:36.232Z,30.87
2018-09-20T05:25:06.827Z,33.47
2018-09-20T05:27:36.665Z,33.53
2018-09-20T05:30:07.852Z,32.33
2018-09-20T05:32:38.408Z,33.73
2018-09-20T05:35:08.239Z,35.23
2018-09-20T05:37:38.577Z,36.17
2018-09-20T05:40:09.060Z,36.70
2018-09-20T05:42:38.923Z,35.33
2018-09-20T05:45:09.259Z,34.23
2018-09-20T05:47:39.644Z,34.10
2018-09-20T05:50:09.430Z,34.13
2018-09-20T05:52:39.166Z,32.27
2018-09-20T05:55:09.460Z,32.50
2018-09-20T05:57:39.838Z,32.43
2018-09-20T06:00:10.401Z,32.13
2018-09-20T06:02:40.864Z,31.83
2018-09-20T06:05:10.658Z,30.70
2018-09-20T06:07:40.267Z,30.60
2018-09-20T06:10:09.898Z,31.90
2018-09-20T06:12:40.232Z,29.60
2018-09-20T06:15:10.693Z,29.50
2018-09-20T06:17:41.199Z,28.37
2018-09-20T06:20:11.604Z,27.83
2018-09-20T06:22:41.921Z,28.47
2018-09-20T06:25:11.660Z,28.67
2018-09-20T06:27:42.044Z,27.10
2018-09-20T06:30:12.411Z,27.40
2018-09-20T06:32:43.352Z,28.23
2018-09-20T06:35:13.629Z,26.87
2018-09-20T06:37:43.438Z,25.70
2018-09-20T06:40:13.051Z,25.10
2018-09-20T06:42:42.754Z,26.00
2018-09-20T06:45:13.088Z,24.33
2018-09-20T06:47:42.819Z,24.37
2018-09-20T06:50:13.236Z,24.17
2018-09-20T06:52:42.968Z,22.67
2018-09-20T06:55:13.197Z,22.63
2018-09-20T06:57:43.515Z,22.63
2018-09-20T07:00:13.940Z,21.43
2018-09-20T07:02:44.241Z,21.90
2018-09-20T07:05:14.593Z,21.60
2018-09-20T07:07:44.940Z,21.20
2018-09-20T07:10:15.291Z,20.53
2018-09-20T07:12:46.075Z,22.20
2018-09-20T07:15:16.689Z,21.33
2018-09-20T07:17:46.984Z,22.53
2018-09-20T07:20:17.383Z,21.90
2018-09-20T07:22:47.820Z,20.83
2018-09-20T07:25:18.328Z,20.57
2018-09-20T07:27:48.688Z,21.63
2018-09-20T07:30:19.204Z,20.40
2018-09-20T07:32:49.682Z,21.23
2018-09-20T07:35:20.115Z,19.60
2018-09-20T07:37:50.871Z,19.27
2018-09-20T07:40:21.537Z,19.57
2018-09-20T07:42:51.906Z,19.23
2018-09-20T07:45:22.356Z,19.63
2018-09-20T07:47:52.740Z,18.87
2018-09-20T07:50:23.048Z,18.70
2018-09-20T07:52:52.747Z,17.47
2018-09-20T07:55:23.118Z,18.53
2018-09-20T07:57:53.600Z,17.17
2018-09-20T08:00:23.424Z,17.80
2018-09-20T08:02:52.950Z,16.40
2018-09-20T08:05:23.128Z,16.93
2018-09-20T08:07:53.685Z,17.23
2018-09-20T08:10:23.374Z,16.07
2018-09-20T08:12:53.107Z,16.80
2018-09-20T08:15:23.433Z,16.43
2018-09-20T08:17:53.165Z,15.97
2018-09-20T08:20:23.524Z,16.20
2018-09-20T08:22:53.940Z,15.93
2018-09-20T08:25:24.341Z,15.47
2018-09-20T08:27:54.836Z,16.33
2018-09-20T08:30:25.395Z,14.97
2018-09-20T08:32:55.649Z,16.37
2018-09-20T08:35:26.146Z,14.33
2018-09-20T08:37:56.495Z,14.20
2018-09-20T08:40:26.924Z,15.13
2018-09-20T08:42:57.583Z,13.73
2018-09-20T08:45:27.446Z,13.80
2018-09-20T08:47:57.724Z,13.57
2018-09-20T08:50:28.064Z,13.57
2018-09-20T08:52:57.750Z,13.47
2018-09-20T08:55:27.615Z,12.57
2018-09-20T08:57:58.384Z,14.20
2018-09-20T09:00:28.799Z,12.77
2018-09-20T09:02:59.302Z,12.13
2018-09-20T09:05:29.652Z,11.87
2018-09-20T09:08:00.096Z,12.87
2018-09-20T09:10:30.544Z,12.20
2018-09-20T09:13:00.347Z,11.27
2018-09-20T09:15:30.635Z,10.93
2018-09-20T09:18:01.145Z,10.57
2018-09-20T09:20:31.523Z,9.30
2018-09-20T09:23:01.997Z,9.67
2018-09-20T09:25:32.276Z,9.00
2018-09-20T09:28:02.853Z,9.03
2018-09-20T09:30:33.257Z,8.70
2018-09-20T09:33:03.644Z,9.43
2018-09-20T09:35:34.057Z,9.43
2018-09-20T09:38:04.658Z,8.77
2018-09-20T09:40:35.106Z,8.67
2018-09-20T09:43:05.528Z,8.50
2018-09-20T09:45:35.952Z,8.67
2018-09-20T09:48:06.451Z,8.53
2018-09-20T09:50:36.793Z,7.90
2018-09-20T09:53:07.372Z,8.10
2018-09-20T09:55:37.621Z,8.77
2018-09-20T09:58:08.172Z,8.10
2018-09-20T10:00:40.026Z,7.50
2018-09-20T10:03:10.525Z,7.50
2018-09-20T10:05:40.218Z,7.93
2018-09-20T10:08:09.929Z,6.80
2018-09-20T10:10:40.329Z,6.75
2018-09-20T10:13:10.837Z,7.93
2018-09-20T10:15:41.150Z,8.10
2018-09-20T10:18:11.460Z,8.10
2018-09-20T10:20:41.825Z,7.95
2018-09-20T10:23:12.285Z,8.95
2018-09-20T10:25:42.176Z,8.50
2018-09-20T10:28:12.672Z,8.45
2018-09-20T10:30:42.959Z,8.60
2018-09-20T10:33:13.367Z,9.38
2018-09-20T10:35:43.845Z,7.83
2018-09-20T10:38:14.379Z,7.95
2018-09-20T10:40:44.829Z,8.13
2018-09-20T10:43:15.207Z,8.00
2018-09-20T10:45:45.696Z,7.65
2018-09-20T10:48:16.085Z,7.60
2018-09-20T10:50:46.404Z,7.45
2018-09-20T10:53:16.751Z,8.05
2018-09-20T10:55:47.225Z,7.85
2018-09-20T10:58:16.992Z,8.20
2018-09-20T11:00:47.468Z,7.58
2018-09-20T11:03:17.289Z,7.42
2018-09-20T11:05:47.592Z,8.63
2018-09-20T11:08:17.900Z,7.75
2018-09-20T11:10:48.310Z,7.55
2018-09-20T11:13:18.671Z,6.78
2018-09-20T11:15:49.087Z,7.12
2018-09-20T11:18:19.665Z,7.50
2018-09-20T11:20:49.908Z,7.35
2018-09-20T11:23:20.410Z,6.90
2018-09-20T11:25:50.663Z,6.60
2018-09-20T11:28:21.073Z,6.75
2018-09-20T11:30:51.648Z,6.78
2018-09-20T11:33:22.217Z,6.62
2018-09-20T11:35:52.595Z,6.72
2018-09-20T11:38:23.072Z,6.22
2018-09-20T11:40:53.425Z,6.30
2018-09-20T11:43:23.831Z,6.42
2018-09-20T11:45:54.275Z,6.17
2018-09-20T11:48:24.777Z,6.17
2018-09-20T11:50:55.137Z,6.00
2018-09-20T11:53:25.731Z,5.85
2018-09-20T11:55:56.080Z,6.15
2018-09-20T11:58:26.481Z,6.42
2018-09-20T12:00:56.807Z,6.45
2018-09-20T12:03:27.231Z,6.10
2018-09-20T12:05:57.533Z,6.20
2018-09-20T12:08:27.269Z,6.15
2018-09-20T12:10:57.535Z,5.60
2018-09-20T12:13:27.916Z,6.00
2018-09-20T12:15:58.259Z,5.75
2018-09-20T12:18:28.684Z,6.62
2018-09-20T12:20:59.043Z,6.20
2018-09-20T12:23:29.275Z,6.17
2018-09-20T12:25:59.527Z,6.28
2018-09-20T12:28:30.025Z,6.37
2018-09-20T12:31:00.411Z,5.90
2018-09-20T12:33:30.918Z,5.83
2018-09-20T12:36:01.296Z,6.30
2018-09-20T12:38:31.789Z,6.42
2018-09-20T12:41:02.200Z,6.80
2018-09-20T12:43:32.688Z,6.50
2018-09-20T12:46:03.228Z,6.40
2018-09-20T12:48:33.680Z,5.90
2018-09-20T12:51:04.185Z,6.90
2018-09-20T12:53:34.434Z,5.75
2018-09-20T12:56:04.703Z,5.62
2018-09-20T12:58:38.563Z,6.08
2018-09-20T13:01:08.968Z,5.72
2018-09-20T13:03:39.506Z,6.12
2018-09-20T13:06:09.849Z,5.37
2018-09-20T13:08:40.671Z,5.50
2018-09-20T13:11:11.205Z,5.55
2018-09-20T13:13:42.356Z,5.83
2018-09-20T13:16:12.980Z,5.67
2018-09-20T13:18:43.371Z,5.85
2018-09-20T13:21:13.879Z,6.10
2018-09-20T13:23:44.503Z,5.70
2018-09-20T13:26:14.900Z,5.75
2018-09-20T13:28:45.408Z,5.78
2018-09-20T13:31:15.763Z,5.40
2018-09-20T13:33:46.273Z,5.47
2018-09-20T13:36:16.663Z,5.53
2018-09-20T13:38:46.523Z,5.22
2018-09-20T13:41:17.200Z,5.65
2018-09-20T13:43:47.772Z,5.40
2018-09-20T13:46:18.376Z,6.08
2018-09-20T13:48:49.136Z,5.87
2018-09-20T13:51:19.584Z,5.67
2018-09-20T13:53:50.303Z,5.50
2018-09-20T13:56:20.741Z,5.50
2018-09-20T13:58:51.150Z,5.53
2018-09-20T14:01:21.440Z,6.05
2018-09-20T14:03:51.901Z,5.60
2018-09-20T14:06:22.278Z,5.33
2018-09-20T14:08:52.691Z,5.60
2018-09-20T14:11:23.028Z,5.58
2018-09-20T14:13:53.821Z,5.58
2018-09-20T14:16:24.336Z,5.83
2018-09-20T14:18:54.680Z,5.35
2018-09-20T14:21:25.104Z,5.47
2018-09-20T14:23:55.455Z,5.55
2018-09-20T14:26:25.996Z,5.15
2018-09-20T14:28:56.568Z,5.30
2018-09-20T14:31:26.891Z,5.42
2018-09-20T14:33:57.284Z,5.30
2018-09-20T14:36:27.770Z,5.47
2018-09-20T14:38:58.072Z,5.42
2018-09-20T14:41:28.685Z,5.17
2018-09-20T14:43:58.997Z,5.00
2018-09-20T14:46:29.253Z,5.00
2018-09-20T14:48:59.700Z,5.70
2018-09-20T14:51:30.091Z,5.53
2018-09-20T14:54:00.416Z,5.22
2018-09-20T14:56:30.704Z,5.10
2018-09-20T14:59:01.274Z,5.10
2018-09-20T15:01:31.647Z,5.17
2018-09-20T15:04:01.975Z,4.85
2018-09-20T15:06:32.584Z,5.03
2018-09-20T15:09:03.120Z,5.05
2018-09-20T15:11:33.559Z,4.90
2018-09-20T15:14:04.163Z,5.37
2018-09-20T15:16:34.632Z,4.78
2018-09-20T15:19:05.147Z,4.85
2018-09-20T15:21:35.539Z,4.90
2018-09-20T15:24:05.976Z,4.58
2018-09-20T15:26:36.531Z,4.87
2018-09-20T15:29:06.908Z,5.35
2018-09-20T15:31:37.538Z,5.03
2018-09-20T15:34:07.923Z,5.45
2018-09-20T15:36:38.358Z,5.05
2018-09-20T15:39:09.147Z,5.10
2018-09-20T15:41:39.448Z,4.97
2018-09-20T15:44:10.748Z,5.42
2018-09-20T15:46:41.167Z,5.05
2018-09-20T15:49:11.622Z,4.80
2018-09-20T15:51:42.020Z,4.92
2018-09-20T15:54:12.677Z,5.03
2018-09-20T15:56:42.484Z,5.42
2018-09-20T15:59:12.140Z,4.42
2018-09-20T16:01:42.528Z,5.40
2018-09-20T16:04:12.364Z,5.28
2018-09-20T16:06:42.664Z,4.97
2018-09-20T16:09:13.267Z,5.40
2018-09-20T16:11:44.392Z,5.17
2018-09-20T16:14:14.728Z,5.25
2018-09-20T16:16:45.112Z,5.37
2018-09-20T16:19:15.525Z,5.00
2018-09-20T16:21:45.808Z,5.28
2018-09-20T16:24:16.322Z,5.75
2018-09-20T16:26:46.817Z,8.45
2018-09-20T16:29:31.844Z,6.43
2018-09-20T16:34:30.455Z,6.10
2018-09-20T16:37:06.376Z,5.87
2018-09-20T16:39:38.715Z,5.90
2018-09-20T16:42:10.747Z,5.60
2018-09-20T16:44:40.358Z,6.90
2018-09-20T16:47:10.720Z,7.17
2018-09-20T16:49:40.956Z,7.70
2018-09-20T16:52:11.419Z,8.23
2018-09-20T16:54:41.736Z,11.73
2018-09-20T16:57:12.132Z,15.57
2018-09-20T16:59:41.975Z,18.47
2018-09-20T17:02:11.598Z,18.60
2018-09-20T17:04:41.100Z,18.70
2018-09-20T17:07:11.442Z,22.70
2018-09-20T17:09:41.923Z,25.07
2018-09-20T17:12:12.264Z,27.87
2018-09-20T17:14:42.953Z,26.17
2018-09-20T17:17:13.244Z,23.37
2018-09-20T17:19:43.829Z,23.80
2018-09-20T17:22:14.249Z,20.60
2018-09-20T17:24:44.613Z,21.67
2018-09-20T17:27:14.304Z,20.33
2018-09-20T17:29:44.668Z,20.80
2018-09-20T17:32:15.927Z,22.90
2018-09-20T17:34:47.084Z,23.27
2018-09-20T17:37:18.388Z,19.97
2018-09-20T17:39:50.065Z,19.63
2018-09-20T17:42:21.724Z,19.90
2018-09-20T17:44:52.049Z,19.43
2018-09-20T17:47:26.201Z,18.23
2018-09-20T17:49:57.001Z,17.20
2018-09-20T17:52:29.064Z,18.27
2018-09-20T17:55:06.029Z,16.97
2018-09-20T18:00:14.899Z,17.60
2018-09-20T18:02:46.981Z,20.07
2018-09-20T18:05:20.056Z,19.20
2018-09-20T18:07:55.843Z,18.63
2018-09-20T18:15:42.910Z,22.60
2018-09-20T18:20:50.824Z,24.97
2018-09-20T18:23:20.618Z,26.50
2018-09-20T18:25:51.000Z,23.83
2018-09-20T18:28:27.045Z,25.17
2018-09-20T18:31:02.905Z,28.30
2018-09-20T18:33:34.952Z,27.07
2018-09-20T18:36:10.597Z,24.70
2018-09-20T18:38:41.878Z,20.07
2018-09-20T18:41:15.072Z,21.17
2018-09-20T18:43:50.696Z,30.20
2018-09-20T18:46:22.052Z,25.23
2018-09-20T18:48:57.762Z,30.40
2018-09-20T18:51:28.723Z,26.77
2018-09-20T18:53:58.941Z,24.87
2018-09-20T18:59:05.756Z,22.43
2018-09-20T19:01:37.069Z,26.67
2018-09-20T19:04:06.811Z,25.20
2018-09-20T19:06:37.959Z,23.13
2018-09-20T19:09:14.571Z,19.83
2018-09-20T19:11:44.996Z,20.40
2018-09-20T19:14:17.895Z,20.17
2018-09-20T19:16:50.016Z,17.37
2018-09-20T19:19:26.941Z,16.30
2018-09-20T19:21:56.736Z,15.93
2018-09-20T19:24:27.019Z,14.83
2018-09-20T19:26:59.552Z,15.43
2018-09-20T19:29:29.980Z,17.27
2018-09-20T19:31:59.678Z,15.67
2018-09-20T19:34:30.110Z,15.87
2018-09-20T19:39:36.767Z,18.30
2018-09-20T19:42:07.168Z,19.00
2018-09-20T19:44:37.904Z,18.17
2018-09-20T19:47:08.196Z,17.10
2018-09-20T19:49:38.832Z,16.43
2018-09-20T19:52:09.505Z,16.57
2018-09-20T19:54:39.937Z,15.30
2018-09-20T19:57:10.445Z,15.47
2018-09-20T19:59:41.241Z,15.87
2018-09-20T20:02:11.705Z,17.57
2018-09-20T20:04:42.261Z,17.13
2018-09-20T20:07:12.792Z,17.83
2018-09-20T20:09:43.370Z,17.23
2018-09-20T20:12:13.207Z,16.63
2018-09-20T20:14:43.609Z,15.77
2018-09-20T20:17:14.116Z,14.43
2018-09-20T20:19:44.559Z,15.27
2018-09-20T20:22:15.065Z,14.97
2018-09-20T20:24:45.489Z,15.13
2018-09-20T20:27:16.071Z,16.17
2018-09-20T20:29:46.350Z,15.03
2018-09-20T20:32:16.518Z,13.77
2018-09-20T20:34:47.032Z,14.50
2018-09-20T20:37:17.445Z,14.70
2018-09-20T20:39:47.767Z,14.67
2018-09-20T20:42:17.900Z,14.93
2018-09-20T20:44:48.139Z,14.93
2018-09-20T20:47:18.661Z,14.30
2018-09-20T20:49:49.278Z,15.50
2018-09-20T20:52:19.421Z,15.33
2018-09-20T20:54:49.486Z,15.10
2018-09-20T20:57:19.620Z,14.63
2018-09-20T20:59:49.368Z,15.13
2018-09-20T21:02:19.446Z,13.80
2018-09-20T21:04:49.529Z,14.53
2018-09-20T21:07:19.642Z,13.77
2018-09-20T21:09:50.106Z,13.90
2018-09-20T21:12:20.548Z,14.10
2018-09-20T21:14:50.712Z,14.10
2018-09-20T21:17:20.908Z,14.03
2018-09-20T21:19:51.017Z,14.47
2018-09-20T21:22:21.151Z,14.77
2018-09-20T21:24:51.448Z,14.93
2018-09-20T21:27:20.979Z,14.13
2018-09-20T21:29:51.107Z,15.00
2018-09-20T21:32:23.147Z,15.83
2018-09-20T21:34:53.219Z,14.27
2018-09-20T21:37:23.320Z,14.93
2018-09-20T21:39:53.603Z,14.47
2018-09-20T21:42:23.750Z,15.00
2018-09-20T21:44:53.888Z,13.60
2018-09-20T21:47:24.035Z,14.37
2018-09-20T21:49:54.149Z,13.63
2018-09-20T21:52:30.342Z,14.47
2018-09-20T21:55:00.443Z,14.50
2018-09-20T21:57:29.943Z,15.47
2018-09-20T22:00:00.355Z,14.97
2018-09-20T22:03:05.560Z,14.77
2018-09-20T22:05:36.156Z,14.63
2018-09-20T22:08:05.832Z,13.90
2018-09-20T22:10:35.655Z,14.83
2018-09-20T22:13:05.488Z,14.27
2018-09-20T22:15:34.813Z,15.30
2018-09-20T22:18:04.661Z,15.07
2018-09-20T22:20:34.604Z,14.87
2018-09-20T22:23:04.563Z,15.57
2018-09-20T22:25:34.544Z,15.17
2018-09-20T22:28:04.562Z,14.40
2018-09-20T22:30:33.974Z,14.67
2018-09-20T22:33:03.708Z,14.63
2018-09-20T22:35:33.737Z,15.00
2018-09-20T22:38:03.581Z,14.97
2018-09-20T22:40:33.502Z,13.87
2018-09-20T22:43:03.494Z,14.80
2018-09-20T22:45:33.435Z,14.53
2018-09-20T22:48:03.285Z,14.40
2018-09-20T22:50:33.395Z,15.03
2018-09-20T22:53:03.436Z,14.77
2018-09-20T22:55:33.885Z,15.37
2018-09-20T22:58:03.801Z,14.70
2018-09-20T23:00:33.924Z,15.30
2018-09-20T23:03:04.144Z,15.53
2018-09-20T23:05:34.244Z,15.83
2018-09-20T23:08:04.454Z,15.20
2018-09-20T23:10:34.581Z,14.67
2018-09-20T23:13:04.758Z,15.70
2018-09-20T23:15:34.861Z,16.27
2018-09-20T23:18:05.271Z,15.57
2018-09-20T23:20:35.829Z,15.10
2018-09-20T23:23:05.936Z,16.80
2018-09-20T23:25:36.068Z,16.17
2018-09-20T23:28:06.181Z,15.37
2018-09-20T23:30:36.370Z,15.43
2018-09-20T23:33:06.817Z,16.00
2018-09-20T23:35:36.897Z,16.33
2018-09-20T23:38:07.151Z,16.53
2018-09-20T23:40:37.342Z,15.60
2018-09-20T23:43:07.481Z,16.80
2018-09-20T23:45:37.574Z,15.90
2018-09-20T23:48:07.765Z,16.37
2018-09-20T23:50:37.812Z,15.97
2018-09-20T23:53:07.948Z,16.20
2018-09-20T23:55:38.040Z,17.23
2018-09-20T23:58:08.189Z,16.47
