createdAt,value
2023-07-29T00:04:48.071Z,100507.94
2023-07-29T00:09:44.879Z,100515.47
2023-07-29T00:14:41.640Z,100503.50
2023-07-29T00:19:38.388Z,100497.47
2023-07-29T00:24:35.206Z,100520.50
2023-07-29T00:29:31.977Z,100514.25
2023-07-29T00:34:28.793Z,100525.84
2023-07-29T00:39:25.598Z,100523.22
2023-07-29T00:44:22.597Z,100520.19
2023-07-29T00:49:23.398Z,100518.97
2023-07-29T00:54:20.199Z,100514.63
2023-07-29T00:59:17.004Z,100507.00
2023-07-29T01:04:13.785Z,100506.44
2023-07-29T01:09:15.172Z,100509.06
2023-07-29T01:14:30.036Z,100514.44
2023-07-29T01:20:00.717Z,100498.72
2023-07-29T01:24:57.475Z,100494.53
2023-07-29T01:29:55.370Z,100491.75
2023-07-29T01:35:01.877Z,100480.22
2023-07-29T01:40:01.561Z,100487.19
2023-07-29T01:44:58.514Z,100496.22
2023-07-29T01:49:55.362Z,100484.31
2023-07-29T01:54:52.099Z,100492.53
2023-07-29T01:59:49.176Z,100503.94
2023-07-29T02:04:46.757Z,100495.25
2023-07-29T02:09:43.544Z,100499.88
2023-07-29T02:14:40.459Z,100492.91
2023-07-29T02:19:37.382Z,100502.13
2023-07-29T02:24:34.172Z,100483.16
2023-07-29T02:29:31.879Z,100481.25
2023-07-29T02:34:28.660Z,100452.19
2023-07-29T02:39:25.790Z,100477.25
2023-07-29T02:44:22.707Z,100464.25
2023-07-29T02:49:19.480Z,100464.09
2023-07-29T02:54:16.263Z,100467.81
2023-07-29T02:59:13.367Z,100464.44
2023-07-29T03:04:10.132Z,100465.47
2023-07-29T03:09:06.943Z,100455.78
2023-07-29T03:14:03.773Z,100466.47
2023-07-29T03:19:01.638Z,100468.19
2023-07-29T03:23:58.671Z,100476.09
2023-07-29T03:28:55.473Z,100470.81
2023-07-29T03:33:52.310Z,100464.88
2023-07-29T03:38:49.106Z,100463.44
2023-07-29T03:43:45.868Z,100463.88
2023-07-29T03:48:42.669Z,100478.31
2023-07-29T03:53:39.443Z,100483.84
2023-07-29T03:58:36.311Z,100477.91
2023-07-29T04:03:35.373Z,100477.16
2023-07-29T04:08:32.457Z,100485.06
2023-07-29T04:13:29.711Z,100485.91
2023-07-29T04:18:26.539Z,100471.97
2023-07-29T04:23:23.461Z,100458.72
2023-07-29T04:28:20.233Z,100466.78
2023-07-29T04:33:17.051Z,100463.22
2023-07-29T04:38:14.130Z,100474.03
2023-07-29T04:43:10.945Z,100473.84
2023-07-29T04:48:07.734Z,100473.19
2023-07-29T04:53:04.560Z,100467.91
2023-07-29T04:58:01.832Z,100469.00
2023-07-29T05:02:58.937Z,100468.91
2023-07-29T05:07:55.737Z,100465.28
2023-07-29T05:12:52.516Z,100467.72
2023-07-29T05:17:49.416Z,100467.56
2023-07-29T05:22:46.298Z,100475.16
2023-07-29T05:27:43.088Z,100475.53
2023-07-29T05:32:39.928Z,100468.97
2023-07-29T05:37:39.144Z,100478.41
2023-07-29T05:42:36.644Z,100478.31
2023-07-29T05:47:33.448Z,100478.22
2023-07-29T05:52:30.243Z,100478.06
2023-07-29T05:57:27.205Z,100486.47
2023-07-29T06:02:23.997Z,100477.63
2023-07-29T06:07:20.822Z,100483.66
2023-07-29T06:12:17.604Z,100486.69
2023-07-29T06:17:14.507Z,100468.63
2023-07-29T06:22:11.528Z,100452.53
2023-07-29T06:27:08.411Z,100487.75
2023-07-29T06:32:05.789Z,100478.75
2023-07-29T06:37:02.556Z,100484.88
2023-07-29T06:41:59.366Z,100487.66
2023-07-29T06:46:56.198Z,100454.88
2023-07-29T06:51:53.046Z,100488.75
2023-07-29T06:56:49.815Z,100498.28
2023-07-29T07:01:46.768Z,100502.44
2023-07-29T07:06:43.538Z,100508.31
2023-07-29T07:11:40.305Z,100487.94
2023-07-29T07:16:38.574Z,100490.59
2023-07-29T07:21:36.037Z,100497.56
2023-07-29T07:26:32.880Z,100476.28
2023-07-29T07:31:29.954Z,100508.59
2023-07-29T07:36:26.767Z,100488.16
2023-07-29T07:41:23.624Z,100503.41
2023-07-29T07:46:20.402Z,100490.03
2023-07-29T07:51:19.605Z,100448.84
2023-07-29T07:56:16.641Z,100454.97
2023-07-29T08:01:13.856Z,100487.47
2023-07-29T08:06:15.244Z,100431.75
2023-07-29T08:11:15.397Z,100427.38
2023-07-29T08:16:17.508Z,100463.31
2023-07-29T08:21:19.641Z,100431.41
2023-07-29T08:26:30.037Z,100456.91
2023-07-29T08:31:35.517Z,100422.53
2023-07-29T08:36:32.414Z,100429.03
2023-07-29T08:41:38.326Z,100494.19
2023-07-29T08:46:35.776Z,100480.09
2023-07-29T08:51:33.368Z,100495.13
2023-07-29T08:56:31.626Z,100497.22
2023-07-29T09:01:28.977Z,100495.91
2023-07-29T09:06:27.269Z,100458.09
2023-07-29T09:11:24.783Z,100506.44
2023-07-29T09:16:22.633Z,100499.50
2023-07-29T09:21:24.779Z,100487.28
2023-07-29T09:26:28.680Z,100491.72
2023-07-29T09:31:30.291Z,100506.41
2023-07-29T09:36:28.253Z,100496.28
2023-07-29T09:41:26.905Z,100505.16
2023-07-29T09:46:26.149Z,100488.38
2023-07-29T09:51:23.165Z,100500.00
2023-07-29T09:56:28.425Z,100493.78
2023-07-29T10:01:28.189Z,100489.03
2023-07-29T10:06:27.875Z,100485.28
2023-07-29T10:11:27.685Z,100489.41
2023-07-29T10:16:25.888Z,100480.56
2023-07-29T10:21:24.424Z,100505.84
2023-07-29T10:26:22.007Z,100500.06
2023-07-29T10:31:19.347Z,100478.66
2023-07-29T10:36:17.048Z,100475.44
2023-07-29T10:41:13.942Z,100465.72
2023-07-29T10:46:21.615Z,100467.94
2023-07-29T10:51:32.078Z,100519.53
2023-07-29T10:56:36.300Z,100523.47
2023-07-29T11:01:34.353Z,100511.69
2023-07-29T11:06:31.562Z,100507.44
2023-07-29T11:11:28.854Z,100474.72
2023-07-29T11:16:28.700Z,100489.00
2023-07-29T11:21:26.823Z,100491.84
2023-07-29T11:26:32.116Z,100492.66
2023-07-29T11:38:16.445Z,100466.59
2023-07-29T11:50:12.625Z,100518.41
2023-07-29T11:55:14.884Z,100490.72
2023-07-29T12:00:14.024Z,100484.28
2023-07-29T12:05:14.242Z,100487.38
2023-07-29T12:10:49.897Z,100463.28
2023-07-29T12:16:04.241Z,100526.72
2023-07-29T12:21:01.659Z,100489.78
2023-07-29T12:26:18.158Z,100532.06
2023-07-29T12:32:19.375Z,100442.25
2023-07-29T12:37:16.334Z,100483.13
2023-07-29T12:42:13.337Z,100498.91
2023-07-29T12:47:15.021Z,100514.19
2023-07-29T12:52:32.487Z,100465.38
2023-07-29T12:57:42.644Z,100466.22
2023-07-29T13:02:50.944Z,100478.38
2023-07-29T13:08:03.160Z,100463.06
2023-07-29T13:13:10.977Z,100498.22
2023-07-29T13:18:07.972Z,100482.75
2023-07-29T13:23:04.927Z,100511.94
2023-07-29T13:28:01.799Z,100507.25
2023-07-29T13:32:58.682Z,100481.03
2023-07-29T13:37:58.051Z,100495.75
2023-07-29T13:42:55.682Z,100494.00
2023-07-29T13:47:57.461Z,100490.50
2023-07-29T13:52:54.338Z,100518.84
2023-07-29T13:57:51.517Z,100523.25
2023-07-29T14:02:48.394Z,100496.97
2023-07-29T14:07:45.190Z,100528.97
2023-07-29T14:12:42.096Z,100519.47
2023-07-29T14:17:38.971Z,100533.94
2023-07-29T14:22:35.807Z,100549.06
2023-07-29T14:27:32.665Z,100537.13
2023-07-29T14:32:29.831Z,100557.63
2023-07-29T14:37:27.109Z,100558.09
2023-07-29T14:42:23.957Z,100555.56
2023-07-29T14:47:23.155Z,100539.22
2023-07-29T14:52:20.240Z,100531.75
2023-07-29T14:57:18.585Z,100549.34
2023-07-29T15:02:15.444Z,100557.06
2023-07-29T15:07:12.323Z,100557.09
2023-07-29T15:12:09.560Z,100557.97
2023-07-29T15:17:06.933Z,100565.03
2023-07-29T15:22:05.980Z,100561.81
2023-07-29T15:27:02.766Z,100562.28
2023-07-29T15:31:59.533Z,100558.94
2023-07-29T15:36:56.278Z,100574.25
2023-07-29T15:41:53.697Z,100556.22
2023-07-29T15:46:53.164Z,100563.56
2023-07-29T15:51:50.148Z,100552.78
2023-07-29T15:56:46.956Z,100546.31
2023-07-29T16:01:43.732Z,100561.81
2023-07-29T16:06:40.650Z,100556.09
2023-07-29T16:11:37.412Z,100571.28
2023-07-29T16:16:34.248Z,100566.72
2023-07-29T16:21:31.599Z,100564.97
2023-07-29T16:26:28.709Z,100556.78
2023-07-29T16:31:25.527Z,100558.91
2023-07-29T16:36:22.306Z,100567.44
2023-07-29T16:46:23.903Z,100551.56
2023-07-29T16:51:20.998Z,100555.63
2023-07-29T16:56:17.752Z,100568.97
2023-07-29T17:01:14.760Z,100569.81
2023-07-29T17:06:11.789Z,100575.84
2023-07-29T17:11:09.054Z,100565.66
2023-07-29T17:16:05.959Z,100575.44
2023-07-29T17:21:02.702Z,100582.09
2023-07-29T17:25:59.766Z,100560.63
2023-07-29T17:30:56.500Z,100581.84
2023-07-29T17:35:53.263Z,100578.41
2023-07-29T17:40:50.549Z,100590.38
2023-07-29T17:45:47.407Z,100586.34
2023-07-29T17:50:44.389Z,100595.00
2023-07-29T17:55:41.170Z,100591.72
2023-07-29T18:00:38.063Z,100608.72
2023-07-29T18:05:36.279Z,100618.97
2023-07-29T18:10:33.344Z,100620.41
2023-07-29T18:15:32.574Z,100632.56
2023-07-29T18:20:29.443Z,100628.13
2023-07-29T18:25:26.215Z,100637.38
2023-07-29T18:30:23.297Z,100620.69
2023-07-29T18:35:20.194Z,100654.59
2023-07-29T18:40:17.045Z,100663.97
2023-07-29T18:45:13.865Z,100655.31
2023-07-29T18:50:10.945Z,100666.13
2023-07-29T18:55:08.034Z,100668.31
2023-07-29T19:00:05.970Z,100664.53
2023-07-29T19:05:02.781Z,100643.56
2023-07-29T19:09:59.539Z,100663.94
2023-07-29T19:14:56.302Z,100665.03
2023-07-29T19:19:53.497Z,100665.06
2023-07-29T19:24:50.296Z,100671.66
2023-07-29T19:29:48.251Z,100673.44
2023-07-29T19:34:48.197Z,100661.84
2023-07-29T19:39:44.982Z,100679.03
2023-07-29T19:44:41.777Z,100686.00
2023-07-29T19:49:38.578Z,100687.97
2023-07-29T19:54:35.335Z,100701.78
2023-07-29T19:59:46.787Z,100704.38
2023-07-29T20:04:52.905Z,100701.06
2023-07-29T20:09:49.761Z,100710.69
2023-07-29T20:14:46.621Z,100708.75
2023-07-29T20:19:43.393Z,100717.34
2023-07-29T20:24:40.154Z,100708.94
2023-07-29T20:29:37.275Z,100733.97
2023-07-29T20:34:34.054Z,100735.03
2023-07-29T20:39:31.228Z,100745.38
2023-07-29T20:44:28.979Z,100749.38
2023-07-29T20:49:25.807Z,100759.28
2023-07-29T20:54:22.853Z,100753.69
2023-07-29T20:59:19.733Z,100737.56
2023-07-29T21:04:16.531Z,100747.75
2023-07-29T21:09:14.614Z,100755.31
2023-07-29T21:14:11.389Z,100757.19
2023-07-29T21:19:08.266Z,100742.75
2023-07-29T21:24:05.363Z,100771.56
2023-07-29T21:29:02.185Z,100775.75
2023-07-29T21:33:58.965Z,100774.91
2023-07-29T21:38:58.126Z,100770.66
2023-07-29T21:43:54.938Z,100778.47
2023-07-29T21:48:51.715Z,100781.22
2023-07-29T21:53:48.532Z,100777.88
2023-07-29T21:58:45.352Z,100789.66
2023-07-29T22:03:42.475Z,100786.09
2023-07-29T22:08:39.270Z,100785.63
2023-07-29T22:13:36.256Z,100793.16
2023-07-29T22:18:33.101Z,100777.09
2023-07-29T22:23:29.898Z,100807.84
2023-07-29T22:28:27.623Z,100807.50
2023-07-29T22:33:24.631Z,100809.75
2023-07-29T22:38:21.550Z,100806.34
2023-07-29T22:43:18.296Z,100805.19
2023-07-29T22:48:15.078Z,100818.22
2023-07-29T22:53:11.849Z,100830.06
2023-07-29T22:58:08.596Z,100833.09
2023-07-29T23:03:05.860Z,100841.50
2023-07-29T23:08:02.747Z,100841.03
2023-07-29T23:13:02.336Z,100847.25
2023-07-29T23:17:59.179Z,100848.28
2023-07-29T23:22:55.945Z,100821.78
2023-07-29T23:27:52.866Z,100844.09
2023-07-29T23:32:49.860Z,100841.63
2023-07-29T23:37:49.075Z,100845.94
2023-07-29T23:42:47.660Z,100841.63
2023-07-29T23:47:44.459Z,100846.72
2023-07-29T23:52:41.298Z,100845.66
2023-07-29T23:57:38.094Z,100840.38
