createdAt,value
2022-10-11T00:00:45.127Z,77.05
2022-10-11T00:03:14.737Z,76.98
2022-10-11T00:05:44.207Z,76.86
2022-10-11T00:08:13.266Z,77.24
2022-10-11T00:10:41.529Z,76.80
2022-10-11T00:13:11.166Z,76.43
2022-10-11T00:15:41.622Z,77.04
2022-10-11T00:18:09.904Z,77.64
2022-10-11T00:20:38.201Z,77.53
2022-10-11T00:23:06.253Z,77.31
2022-10-11T00:25:34.336Z,77.40
2022-10-11T00:28:02.551Z,78.23
2022-10-11T00:30:32.553Z,78.43
2022-10-11T00:33:00.678Z,78.39
2022-10-11T00:35:28.660Z,78.94
2022-10-11T00:37:58.401Z,79.26
2022-10-11T00:40:26.577Z,78.81
2022-10-11T00:42:54.567Z,78.42
2022-10-11T00:46:01.916Z,79.21
2022-10-11T00:48:39.199Z,80.90
2022-10-11T00:51:15.276Z,81.17
2022-10-11T00:53:44.650Z,80.49
2022-10-11T00:56:18.372Z,80.37
2022-10-11T00:58:46.817Z,80.27
2022-10-11T01:01:15.179Z,81.69
2022-10-11T01:03:45.651Z,81.45
2022-10-11T01:06:13.912Z,81.62
2022-10-11T01:08:43.179Z,81.91
2022-10-11T01:11:15.804Z,81.57
2022-10-11T01:13:56.804Z,81.90
2022-10-11T01:16:32.533Z,81.66
2022-10-11T01:19:15.652Z,82.19
2022-10-11T01:21:49.836Z,82.19
2022-10-11T01:24:53.421Z,82.68
2022-10-11T01:27:47.395Z,82.55
2022-10-11T01:30:28.867Z,82.22
2022-10-11T01:33:08.255Z,82.30
2022-10-11T01:35:42.700Z,83.09
2022-10-11T01:38:17.499Z,83.92
2022-10-11T01:40:50.182Z,84.39
2022-10-11T01:43:20.437Z,84.30
2022-10-11T01:45:53.359Z,84.95
2022-10-11T01:48:21.736Z,85.08
2022-10-11T01:50:52.395Z,84.56
2022-10-11T01:53:39.202Z,84.92
2022-10-11T01:56:18.292Z,84.61
2022-10-11T01:59:00.273Z,84.74
2022-10-11T02:01:41.538Z,84.71
2022-10-11T02:04:18.041Z,84.71
2022-10-11T02:06:52.247Z,84.38
2022-10-11T02:09:26.806Z,84.95
2022-10-11T02:11:59.564Z,84.88
2022-10-11T02:14:33.107Z,85.13
2022-10-11T02:17:08.214Z,85.15
2022-10-11T02:19:40.558Z,85.84
2022-10-11T02:22:14.595Z,86.04
2022-10-11T02:24:47.357Z,86.57
2022-10-11T02:27:17.521Z,86.32
2022-10-11T02:29:47.588Z,85.68
2022-10-11T02:32:18.789Z,84.88
2022-10-11T02:34:51.978Z,86.34
2022-10-11T02:37:26.928Z,86.44
2022-10-11T02:39:58.207Z,86.11
2022-10-11T02:42:30.720Z,85.89
2022-10-11T02:45:03.828Z,86.77
2022-10-11T02:47:33.604Z,87.07
2022-10-11T02:50:01.947Z,86.76
2022-10-11T02:52:30.163Z,86.70
2022-10-11T02:54:58.289Z,86.76
2022-10-11T02:57:27.266Z,86.68
2022-10-11T02:59:55.687Z,86.34
2022-10-11T03:02:23.863Z,86.23
2022-10-11T03:04:53.374Z,86.67
2022-10-11T03:07:21.472Z,86.29
2022-10-11T03:09:49.704Z,85.85
2022-10-11T03:12:17.865Z,85.92
2022-10-11T03:14:46.208Z,86.11
2022-10-11T03:17:35.149Z,85.57
2022-10-11T03:20:03.587Z,85.62
2022-10-11T03:22:31.628Z,85.08
2022-10-11T03:25:03.565Z,84.81
2022-10-11T03:27:32.564Z,85.09
2022-10-11T03:30:00.963Z,84.88
2022-10-11T03:32:28.976Z,85.13
2022-10-11T03:34:57.157Z,85.13
2022-10-11T03:37:26.782Z,84.57
2022-10-11T03:39:55.022Z,83.90
2022-10-11T03:42:23.276Z,84.32
2022-10-11T03:44:52.174Z,84.89
2022-10-11T03:47:20.811Z,86.62
2022-10-11T03:49:48.794Z,86.42
2022-10-11T03:52:16.877Z,85.41
2022-10-11T03:54:46.254Z,85.14
2022-10-11T03:57:14.301Z,84.91
2022-10-11T03:59:42.368Z,85.10
2022-10-11T04:02:10.436Z,84.29
2022-10-11T04:04:38.885Z,85.21
2022-10-11T04:07:07.248Z,85.81
2022-10-11T04:09:35.337Z,84.44
2022-10-11T04:12:05.455Z,84.25
2022-10-11T04:14:33.678Z,84.07
2022-10-11T04:17:01.761Z,83.32
2022-10-11T04:19:30.163Z,83.23
2022-10-11T04:21:58.108Z,82.49
2022-10-11T04:24:26.078Z,82.62
2022-10-11T04:26:54.061Z,82.31
2022-10-11T04:29:24.600Z,82.91
2022-10-11T04:31:54.683Z,82.61
2022-10-11T04:34:22.614Z,83.27
2022-10-11T04:36:50.673Z,82.64
2022-10-11T04:39:18.969Z,82.85
2022-10-11T04:41:47.014Z,82.73
2022-10-11T04:44:15.071Z,82.00
2022-10-11T04:46:44.656Z,82.65
2022-10-11T04:49:12.813Z,82.94
2022-10-11T04:51:40.876Z,82.54
2022-10-11T04:54:08.818Z,82.24
2022-10-11T04:56:36.985Z,83.21
2022-10-11T04:59:06.290Z,83.21
2022-10-11T05:01:34.863Z,82.85
2022-10-11T05:04:04.621Z,83.00
2022-10-11T05:06:33.041Z,82.59
2022-10-11T05:09:01.590Z,83.02
2022-10-11T05:11:29.703Z,82.64
2022-10-11T05:13:57.691Z,82.48
2022-10-11T05:16:25.893Z,82.47
2022-10-11T05:18:54.168Z,82.30
2022-10-11T05:21:25.754Z,83.43
2022-10-11T05:23:56.516Z,83.16
2022-10-11T05:26:26.404Z,83.40
2022-10-11T05:28:55.892Z,82.56
2022-10-11T05:31:24.025Z,82.97
2022-10-11T05:33:52.146Z,83.04
2022-10-11T05:36:20.366Z,83.14
2022-10-11T05:38:49.796Z,82.28
2022-10-11T05:41:18.581Z,82.25
2022-10-11T05:43:46.775Z,82.21
2022-10-11T05:46:15.204Z,81.95
2022-10-11T05:48:43.381Z,82.95
2022-10-11T05:51:13.569Z,82.56
2022-10-11T05:53:41.680Z,82.85
2022-10-11T05:56:20.740Z,82.94
2022-10-11T05:58:49.922Z,83.04
2022-10-11T06:01:19.984Z,82.72
2022-10-11T06:03:48.240Z,82.67
2022-10-11T06:06:16.864Z,82.08
2022-10-11T06:08:45.520Z,82.28
2022-10-11T06:11:15.775Z,82.51
2022-10-11T06:13:45.241Z,81.92
2022-10-11T06:16:14.387Z,82.41
2022-10-11T06:18:42.498Z,82.44
2022-10-11T06:21:10.687Z,82.00
2022-10-11T06:23:38.763Z,82.41
2022-10-11T06:26:09.349Z,82.20
2022-10-11T06:28:39.077Z,82.22
2022-10-11T06:31:09.215Z,82.50
2022-10-11T06:33:37.775Z,82.19
2022-10-11T06:36:08.882Z,82.50
2022-10-11T06:38:42.277Z,82.21
2022-10-11T06:41:14.736Z,81.91
2022-10-11T06:43:42.804Z,81.78
2022-10-11T06:46:12.958Z,81.49
2022-10-11T06:48:41.283Z,81.97
2022-10-11T06:51:09.645Z,81.13
2022-10-11T06:53:38.027Z,80.96
2022-10-11T06:56:07.922Z,80.90
2022-10-11T06:58:36.829Z,81.22
2022-10-11T07:01:07.337Z,81.22
2022-10-11T07:03:37.318Z,80.54
2022-10-11T07:06:08.580Z,80.80
2022-10-11T07:08:37.647Z,80.79
2022-10-11T07:11:08.906Z,80.83
2022-10-11T07:13:37.214Z,80.28
2022-10-11T07:16:07.001Z,80.29
2022-10-11T07:18:36.860Z,80.66
2022-10-11T07:21:07.011Z,80.72
2022-10-11T07:23:35.665Z,80.70
2022-10-11T07:26:04.256Z,80.41
2022-10-11T07:28:33.093Z,80.35
2022-10-11T07:31:06.670Z,80.23
2022-10-11T07:33:36.356Z,82.33
2022-10-11T07:36:05.177Z,82.36
2022-10-11T07:38:33.782Z,82.44
2022-10-11T07:41:06.998Z,81.51
2022-10-11T07:43:35.428Z,80.65
2022-10-11T07:46:04.916Z,80.61
2022-10-11T07:48:34.065Z,80.79
2022-10-11T07:51:09.115Z,80.18
2022-10-11T07:53:41.982Z,79.48
2022-10-11T07:56:12.523Z,79.06
2022-10-11T07:58:41.522Z,79.28
2022-10-11T08:01:10.437Z,78.90
2022-10-11T08:03:39.493Z,79.23
2022-10-11T08:06:11.063Z,79.92
2022-10-11T08:08:39.477Z,80.18
2022-10-11T08:11:08.087Z,80.30
2022-10-11T08:13:36.711Z,79.69
2022-10-11T08:16:11.258Z,79.10
2022-10-11T08:18:39.673Z,78.23
2022-10-11T08:21:10.528Z,77.86
2022-10-11T08:23:39.071Z,76.72
2022-10-11T08:26:08.469Z,76.99
2022-10-11T08:28:37.334Z,77.09
2022-10-11T08:31:05.750Z,77.99
2022-10-11T08:33:33.872Z,78.67
2022-10-11T08:36:06.091Z,79.07
2022-10-11T08:38:38.284Z,79.01
2022-10-11T08:41:23.136Z,78.39
2022-10-11T08:43:59.596Z,77.38
2022-10-11T08:46:32.375Z,76.75
2022-10-11T08:49:02.932Z,76.54
2022-10-11T08:51:34.977Z,76.01
2022-10-11T08:54:08.635Z,77.45
2022-10-11T08:56:39.982Z,77.69
2022-10-11T08:59:22.669Z,76.54
2022-10-11T09:01:56.623Z,77.83
2022-10-11T09:04:24.765Z,77.52
2022-10-11T09:07:03.961Z,77.04
2022-10-11T09:09:51.090Z,76.08
2022-10-11T09:12:29.515Z,75.06
2022-10-11T09:15:16.596Z,75.08
2022-10-11T09:18:09.796Z,74.59
2022-10-11T09:20:47.699Z,75.84
2022-10-11T09:23:30.580Z,76.09
2022-10-11T09:26:06.275Z,76.24
2022-10-11T09:28:47.471Z,75.55
2022-10-11T09:31:15.536Z,74.69
2022-10-11T09:33:47.204Z,74.17
2022-10-11T09:36:23.579Z,74.46
2022-10-11T09:39:01.814Z,72.94
2022-10-11T09:41:39.893Z,73.00
2022-10-11T09:44:08.664Z,72.22
2022-10-11T09:46:38.771Z,72.03
2022-10-11T09:49:11.107Z,72.11
2022-10-11T09:51:41.839Z,72.27
2022-10-11T09:54:10.855Z,72.03
2022-10-11T09:56:45.088Z,71.84
2022-10-11T09:59:27.169Z,71.19
2022-10-11T10:02:21.271Z,72.03
2022-10-11T10:05:15.487Z,71.28
2022-10-11T10:08:04.224Z,72.07
2022-10-11T10:10:38.803Z,72.77
2022-10-11T10:13:21.797Z,73.53
2022-10-11T10:15:53.653Z,71.96
2022-10-11T10:18:25.225Z,71.77
2022-10-11T10:20:55.310Z,71.16
2022-10-11T10:23:27.218Z,71.23
2022-10-11T10:26:11.909Z,72.37
2022-10-11T10:29:00.850Z,71.75
2022-10-11T10:31:49.570Z,70.49
2022-10-11T10:34:28.785Z,69.74
2022-10-11T10:37:01.399Z,70.54
2022-10-11T10:39:38.106Z,70.76
2022-10-11T10:42:15.445Z,71.06
2022-10-11T10:44:46.141Z,70.24
2022-10-11T10:47:23.051Z,69.96
2022-10-11T10:49:58.326Z,68.97
2022-10-11T10:52:49.248Z,67.82
2022-10-11T10:55:26.333Z,68.08
2022-10-11T10:58:09.825Z,68.77
2022-10-11T11:00:47.058Z,67.54
2022-10-11T11:03:23.219Z,67.01
2022-10-11T11:06:00.992Z,66.25
2022-10-11T11:08:46.732Z,66.54
2022-10-11T11:11:29.735Z,65.53
2022-10-11T11:14:04.327Z,65.09
2022-10-11T11:16:40.579Z,64.40
2022-10-11T11:19:22.448Z,64.01
2022-10-11T11:21:58.599Z,64.21
2022-10-11T11:24:40.738Z,63.26
2022-10-11T11:27:20.953Z,63.61
2022-10-11T11:30:01.357Z,63.61
2022-10-11T11:32:45.585Z,63.85
2022-10-11T11:35:25.765Z,63.78
2022-10-11T11:38:03.863Z,63.16
2022-10-11T11:40:38.358Z,63.56
2022-10-11T11:43:13.707Z,62.93
2022-10-11T11:45:48.533Z,61.96
2022-10-11T11:48:20.913Z,62.68
2022-10-11T11:50:56.736Z,62.82
2022-10-11T11:53:35.986Z,62.93
2022-10-11T11:56:11.472Z,63.11
2022-10-11T11:58:49.811Z,63.25
2022-10-11T12:01:30.934Z,63.34
2022-10-11T12:04:06.556Z,63.49
2022-10-11T12:06:40.310Z,62.64
2022-10-11T12:09:23.738Z,62.70
2022-10-11T12:11:56.713Z,62.66
2022-10-11T12:14:36.573Z,63.92
2022-10-11T12:17:17.652Z,63.64
2022-10-11T12:20:07.756Z,64.80
2022-10-11T12:22:54.882Z,64.40
2022-10-11T12:25:42.262Z,63.55
2022-10-11T12:28:49.700Z,63.43
2022-10-11T12:31:25.582Z,63.63
2022-10-11T12:34:06.744Z,63.56
2022-10-11T12:36:44.024Z,64.87
2022-10-11T12:39:50.903Z,63.91
2022-10-11T12:42:32.887Z,65.31
2022-10-11T12:45:32.432Z,65.13
2022-10-11T12:48:11.719Z,64.95
2022-10-11T12:51:02.158Z,65.28
2022-10-11T12:54:25.579Z,65.03
2022-10-11T12:57:14.162Z,63.85
2022-10-11T12:59:45.905Z,63.74
2022-10-11T13:02:28.839Z,63.42
2022-10-11T13:05:08.895Z,64.37
2022-10-11T13:07:37.169Z,64.29
2022-10-11T13:10:07.509Z,64.04
2022-10-11T13:12:41.655Z,63.64
2022-10-11T13:15:16.153Z,64.94
2022-10-11T13:17:44.643Z,65.04
2022-10-11T13:20:19.345Z,64.68
2022-10-11T13:22:50.021Z,64.95
2022-10-11T13:25:22.607Z,64.81
2022-10-11T13:27:52.535Z,64.23
2022-10-11T13:30:23.645Z,64.42
2022-10-11T13:32:53.522Z,64.58
2022-10-11T13:35:26.778Z,65.00
2022-10-11T13:37:54.872Z,64.39
2022-10-11T13:40:25.207Z,64.35
2022-10-11T13:42:55.086Z,63.67
2022-10-11T13:45:25.370Z,64.23
2022-10-11T13:47:54.691Z,63.94
2022-10-11T13:50:31.007Z,64.20
2022-10-11T13:53:01.267Z,64.11
2022-10-11T13:55:34.706Z,64.52
2022-10-11T13:58:05.169Z,64.60
2022-10-11T14:00:36.036Z,63.49
2022-10-11T14:03:08.130Z,63.89
2022-10-11T14:05:40.043Z,64.28
2022-10-11T14:08:20.863Z,63.96
2022-10-11T14:10:55.790Z,64.42
2022-10-11T14:13:26.821Z,64.92
2022-10-11T14:16:04.061Z,64.83
2022-10-11T14:18:43.663Z,64.70
2022-10-11T14:21:27.139Z,64.88
2022-10-11T14:23:56.749Z,65.38
2022-10-11T14:26:27.987Z,65.59
2022-10-11T14:28:59.236Z,65.75
2022-10-11T14:31:28.420Z,66.45
2022-10-11T14:33:57.287Z,66.17
2022-10-11T14:36:25.304Z,66.35
2022-10-11T14:38:54.268Z,66.56
2022-10-11T14:41:22.650Z,66.62
2022-10-11T14:43:53.239Z,66.84
2022-10-11T14:46:23.967Z,66.70
2022-10-11T14:48:56.015Z,66.59
2022-10-11T14:51:28.684Z,66.91
2022-10-11T14:53:56.707Z,67.44
2022-10-11T14:56:24.670Z,67.55
2022-10-11T14:58:54.101Z,67.65
2022-10-11T15:01:22.182Z,68.14
2022-10-11T15:03:50.256Z,68.20
2022-10-11T15:06:21.161Z,68.09
2022-10-11T15:08:49.750Z,68.24
2022-10-11T15:11:20.206Z,68.92
2022-10-11T15:13:48.595Z,69.62
2022-10-11T15:16:21.373Z,69.32
2022-10-11T15:18:52.064Z,69.04
2022-10-11T15:21:21.945Z,68.89
2022-10-11T15:23:51.494Z,68.83
2022-10-11T15:26:21.422Z,68.83
2022-10-11T15:28:50.310Z,68.60
2022-10-11T15:31:19.798Z,68.60
2022-10-11T15:33:48.333Z,68.62
2022-10-11T15:36:19.356Z,68.91
2022-10-11T15:38:48.172Z,69.13
2022-10-11T15:41:19.014Z,69.09
2022-10-11T15:43:48.992Z,69.17
2022-10-11T15:46:20.777Z,69.67
2022-10-11T15:48:49.744Z,69.65
2022-10-11T15:51:18.537Z,70.25
2022-10-11T15:53:46.865Z,70.06
2022-10-11T15:56:18.756Z,70.60
2022-10-11T15:58:47.412Z,70.50
2022-10-11T16:01:17.648Z,70.94
2022-10-11T16:03:48.107Z,71.06
2022-10-11T16:06:16.397Z,71.41
2022-10-11T16:08:44.592Z,71.77
2022-10-11T16:11:14.088Z,71.73
2022-10-11T16:13:42.064Z,72.29
2022-10-11T16:16:11.186Z,72.39
2022-10-11T16:18:39.520Z,72.64
2022-10-11T16:21:10.975Z,72.97
2022-10-11T16:23:39.540Z,73.17
2022-10-11T16:26:10.767Z,72.84
2022-10-11T16:28:39.277Z,73.25
2022-10-11T16:31:08.877Z,73.41
2022-10-11T16:33:45.487Z,73.96
2022-10-11T16:36:34.772Z,74.43
2022-10-11T16:39:06.507Z,74.31
2022-10-11T16:41:34.420Z,74.02
2022-10-11T16:44:02.553Z,74.30
2022-10-11T16:46:30.545Z,74.18
2022-10-11T16:48:58.760Z,74.21
2022-10-11T16:51:28.416Z,74.01
2022-10-11T16:53:56.353Z,74.40
2022-10-11T16:56:25.188Z,74.38
2022-10-11T16:58:54.407Z,74.99
2022-10-11T17:01:23.133Z,74.92
2022-10-11T17:03:51.800Z,74.90
2022-10-11T17:06:20.404Z,74.76
2022-10-11T17:08:50.503Z,75.24
2022-10-11T17:11:19.473Z,75.23
2022-10-11T17:13:47.916Z,75.28
2022-10-11T17:16:16.694Z,75.36
2022-10-11T17:18:45.341Z,75.31
2022-10-11T17:21:16.312Z,74.65
2022-10-11T17:23:44.667Z,74.79
2022-10-11T17:26:17.733Z,74.80
2022-10-11T17:28:49.137Z,75.04
2022-10-11T17:31:18.196Z,75.04
2022-10-11T17:33:46.496Z,75.38
2022-10-11T17:36:18.631Z,75.41
2022-10-11T17:38:46.764Z,76.13
2022-10-11T17:41:16.581Z,75.63
2022-10-11T17:43:44.742Z,76.03
2022-10-11T17:46:14.571Z,76.14
2022-10-11T17:48:42.911Z,75.85
2022-10-11T17:51:13.242Z,76.01
2022-10-11T17:53:41.464Z,76.16
2022-10-11T17:56:12.278Z,76.29
2022-10-11T17:58:42.095Z,76.52
2022-10-11T18:01:13.136Z,76.44
2022-10-11T18:03:41.512Z,76.78
2022-10-11T18:06:12.184Z,77.08
2022-10-11T18:08:41.843Z,77.05
2022-10-11T18:11:14.987Z,76.92
2022-10-11T18:13:46.535Z,76.99
2022-10-11T18:16:15.683Z,77.20
2022-10-11T18:18:44.467Z,77.18
2022-10-11T18:21:13.452Z,77.32
2022-10-11T18:23:42.119Z,77.03
2022-10-11T18:26:12.526Z,77.18
2022-10-11T18:28:41.837Z,76.99
2022-10-11T18:31:14.698Z,77.86
2022-10-11T18:33:45.992Z,77.77
2022-10-11T18:36:16.513Z,77.89
2022-10-11T18:38:46.809Z,77.49
2022-10-11T18:41:16.801Z,77.95
2022-10-11T18:43:50.203Z,78.53
2022-10-11T18:46:20.866Z,78.69
2022-10-11T18:48:51.034Z,78.38
2022-10-11T18:51:22.343Z,78.72
2022-10-11T18:53:51.724Z,77.90
2022-10-11T18:56:22.380Z,78.04
2022-10-11T18:58:52.952Z,78.15
2022-10-11T19:01:24.814Z,78.01
2022-10-11T19:03:56.621Z,78.02
2022-10-11T19:06:26.576Z,78.21
2022-10-11T19:08:57.538Z,77.66
2022-10-11T19:11:25.984Z,77.54
2022-10-11T19:13:57.952Z,77.63
2022-10-11T19:16:29.620Z,78.10
2022-10-11T19:18:58.797Z,78.76
2022-10-11T19:21:27.504Z,79.38
2022-10-11T19:23:57.449Z,79.24
2022-10-11T19:26:31.352Z,78.49
2022-10-11T19:29:01.681Z,78.15
2022-10-11T19:31:32.248Z,78.53
2022-10-11T19:34:00.295Z,78.15
2022-10-11T19:36:33.940Z,79.14
2022-10-11T19:39:04.321Z,78.66
2022-10-11T19:41:32.578Z,78.39
2022-10-11T19:44:00.944Z,77.62
2022-10-11T19:49:21.703Z,78.09
2022-10-11T19:51:49.794Z,77.93
2022-10-11T19:54:18.367Z,78.08
2022-10-11T19:56:46.516Z,78.23
2022-10-11T19:59:16.029Z,78.05
2022-10-11T20:01:51.973Z,78.40
2022-10-11T20:07:09.901Z,77.73
2022-10-11T20:09:38.013Z,77.69
2022-10-11T20:12:06.629Z,77.94
2022-10-11T20:14:35.036Z,77.99
2022-10-11T20:17:05.715Z,77.86
2022-10-11T20:19:33.794Z,77.20
2022-10-11T20:22:02.454Z,77.73
2022-10-11T20:24:33.664Z,77.58
2022-10-11T20:27:05.028Z,78.12
2022-10-11T20:29:33.029Z,78.45
2022-10-11T20:32:01.115Z,78.13
2022-10-11T20:34:30.758Z,79.24
2022-10-11T20:36:59.255Z,79.01
2022-10-11T20:39:27.810Z,79.13
2022-10-11T20:41:55.908Z,79.48
2022-10-11T20:44:24.037Z,78.99
2022-10-11T20:46:52.373Z,79.97
2022-10-11T20:49:22.621Z,80.08
2022-10-11T20:51:52.191Z,79.72
2022-10-11T20:54:20.189Z,79.94
2022-10-11T20:56:48.143Z,79.66
2022-10-11T20:59:16.193Z,79.91
2022-10-11T21:01:44.702Z,80.43
2022-10-11T21:04:18.974Z,80.69
2022-10-11T21:06:48.854Z,80.61
2022-10-11T21:09:19.213Z,80.95
2022-10-11T21:11:47.634Z,80.76
2022-10-11T21:14:15.923Z,80.99
2022-10-11T21:16:44.082Z,80.40
2022-10-11T21:19:16.431Z,80.41
2022-10-11T21:21:49.716Z,80.35
2022-10-11T21:24:23.002Z,81.29
2022-10-11T21:26:51.031Z,81.66
2022-10-11T21:29:19.395Z,82.77
2022-10-11T21:31:47.410Z,82.33
2022-10-11T21:34:15.719Z,82.28
2022-10-11T21:36:44.118Z,82.55
2022-10-11T21:39:12.253Z,82.55
2022-10-11T21:41:42.255Z,83.05
2022-10-11T21:44:10.699Z,82.53
2022-10-11T21:49:26.760Z,82.38
2022-10-11T21:51:55.239Z,82.45
2022-10-11T21:54:23.944Z,82.03
2022-10-11T21:56:53.475Z,82.33
2022-10-11T21:59:21.858Z,83.21
2022-10-11T22:01:50.010Z,83.22
2022-10-11T22:04:18.128Z,83.80
2022-10-11T22:06:46.300Z,83.61
2022-10-11T22:09:14.495Z,83.63
2022-10-11T22:11:42.509Z,83.74
2022-10-11T22:14:12.115Z,83.88
2022-10-11T22:16:40.055Z,83.99
2022-10-11T22:19:08.812Z,84.72
2022-10-11T22:21:39.158Z,84.11
2022-10-11T22:24:10.569Z,84.56
2022-10-11T22:26:38.635Z,84.43
2022-10-11T22:29:06.704Z,84.07
2022-10-11T22:31:36.560Z,84.62
2022-10-11T22:34:05.286Z,83.69
2022-10-11T22:36:33.832Z,84.00
2022-10-11T22:39:02.999Z,85.04
2022-10-11T22:41:30.999Z,84.71
2022-10-11T22:43:59.019Z,84.34
2022-10-11T22:46:27.205Z,84.30
2022-10-11T22:48:56.580Z,84.39
2022-10-11T22:51:24.924Z,84.58
2022-10-11T22:53:53.748Z,84.39
2022-10-11T22:56:21.756Z,85.76
2022-10-11T22:58:49.797Z,86.16
2022-10-11T23:01:17.990Z,85.24
2022-10-11T23:03:50.757Z,85.28
2022-10-11T23:06:20.309Z,84.81
2022-10-11T23:08:48.280Z,86.66
2022-10-11T23:11:16.672Z,87.13
2022-10-11T23:13:44.864Z,86.87
2022-10-11T23:16:14.020Z,86.33
2022-10-11T23:18:42.779Z,85.76
2022-10-11T23:21:10.920Z,85.90
2022-10-11T23:23:40.831Z,86.15
2022-10-11T23:26:12.071Z,86.13
2022-10-11T23:28:40.629Z,86.64
2022-10-11T23:31:11.122Z,88.92
2022-10-11T23:33:39.415Z,90.08
2022-10-11T23:36:13.903Z,90.51
2022-10-11T23:38:43.804Z,91.06
2022-10-11T23:41:12.001Z,89.28
2022-10-11T23:43:40.117Z,89.65
2022-10-11T23:46:08.314Z,89.68
2022-10-11T23:48:36.378Z,89.74
2022-10-11T23:51:04.850Z,88.57
2022-10-11T23:53:32.952Z,88.62
2022-10-11T23:56:02.466Z,88.67
2022-10-11T23:58:30.653Z,88.26
