createdAt,value
2019-04-18T00:02:28.014Z,60.49
2019-04-18T00:05:10.566Z,60.28
2019-04-18T00:07:39.938Z,61.90
2019-04-18T00:10:09.598Z,63.20
2019-04-18T00:12:38.999Z,64.54
2019-04-18T00:15:08.972Z,64.83
2019-04-18T00:17:38.313Z,64.37
2019-04-18T00:20:08.160Z,64.61
2019-04-18T00:22:37.564Z,64.13
2019-04-18T00:25:08.417Z,64.50
2019-04-18T00:27:38.221Z,64.17
2019-04-18T00:30:08.132Z,65.07
2019-04-18T00:32:37.603Z,64.64
2019-04-18T00:35:10.813Z,64.78
2019-04-18T00:37:38.266Z,65.36
2019-04-18T00:40:11.465Z,65.96
2019-04-18T00:42:38.944Z,66.22
2019-04-18T00:45:10.628Z,66.88
2019-04-18T00:47:39.596Z,66.23
2019-04-18T00:50:09.373Z,65.57
2019-04-18T00:52:38.728Z,65.75
2019-04-18T00:55:08.267Z,65.05
2019-04-18T00:57:37.617Z,64.30
2019-04-18T01:00:07.669Z,64.77
2019-04-18T01:02:37.019Z,65.37
2019-04-18T01:05:09.295Z,66.46
2019-04-18T01:07:37.753Z,67.56
2019-04-18T01:10:07.428Z,68.46
2019-04-18T01:12:36.785Z,68.30
2019-04-18T01:15:08.430Z,68.76
2019-04-18T01:17:38.175Z,68.47
2019-04-18T01:20:08.578Z,68.08
2019-04-18T01:22:38.111Z,67.05
2019-04-18T01:25:07.811Z,67.83
2019-04-18T01:27:37.149Z,67.33
2019-04-18T01:30:08.875Z,66.60
2019-04-18T01:32:38.257Z,66.23
2019-04-18T01:35:07.950Z,66.08
2019-04-18T01:37:37.322Z,66.63
2019-04-18T01:40:08.054Z,65.79
2019-04-18T01:42:47.640Z,65.48
2019-04-18T01:45:39.254Z,65.84
2019-04-18T01:48:08.621Z,66.02
2019-04-18T01:50:38.046Z,66.93
2019-04-18T01:53:07.417Z,68.33
2019-04-18T01:55:36.872Z,68.20
2019-04-18T01:58:06.341Z,68.79
2019-04-18T02:00:35.825Z,69.50
2019-04-18T02:03:05.624Z,69.89
2019-04-18T02:05:35.051Z,70.50
2019-04-18T02:08:04.587Z,70.76
2019-04-18T02:10:33.951Z,70.65
2019-04-18T02:13:03.397Z,70.50
2019-04-18T02:15:33.127Z,70.06
2019-04-18T02:18:02.804Z,70.58
2019-04-18T02:20:34.707Z,71.14
2019-04-18T02:23:05.371Z,72.08
2019-04-18T02:25:41.920Z,72.77
2019-04-18T02:28:09.024Z,72.61
2019-04-18T02:30:38.368Z,72.80
2019-04-18T02:33:11.796Z,73.31
2019-04-18T02:35:38.809Z,72.99
2019-04-18T02:38:08.194Z,72.72
2019-04-18T02:40:37.556Z,73.61
2019-04-18T02:43:07.289Z,74.31
2019-04-18T02:45:36.735Z,73.82
2019-04-18T02:48:06.672Z,73.12
2019-04-18T02:50:38.270Z,72.01
2019-04-18T02:53:07.126Z,71.05
2019-04-18T02:55:54.135Z,71.65
2019-04-18T02:58:32.371Z,72.18
2019-04-18T03:01:32.804Z,72.09
2019-04-18T03:04:06.754Z,72.85
2019-04-18T03:06:36.548Z,73.12
2019-04-18T03:09:08.173Z,73.40
2019-04-18T03:11:37.572Z,73.43
2019-04-18T03:14:09.709Z,72.63
2019-04-18T03:16:49.668Z,72.40
2019-04-18T03:19:20.338Z,72.62
2019-04-18T03:21:50.059Z,72.52
2019-04-18T03:24:19.444Z,71.73
2019-04-18T03:26:48.972Z,71.50
2019-04-18T03:29:19.919Z,70.61
2019-04-18T03:31:58.195Z,70.85
2019-04-18T03:34:20.521Z,71.17
2019-04-18T03:37:10.818Z,71.21
2019-04-18T03:39:40.189Z,71.22
2019-04-18T03:42:09.563Z,71.03
2019-04-18T03:45:04.002Z,70.74
2019-04-18T03:47:39.675Z,70.89
2019-04-18T03:50:09.491Z,69.98
2019-04-18T03:52:38.880Z,69.81
2019-04-18T03:55:08.599Z,69.35
2019-04-18T03:57:38.191Z,69.62
2019-04-18T04:00:09.213Z,69.84
2019-04-18T04:02:38.769Z,69.29
2019-04-18T04:05:08.602Z,68.93
2019-04-18T04:07:37.959Z,69.10
2019-04-18T04:10:13.343Z,69.51
2019-04-18T04:12:38.966Z,70.74
2019-04-18T04:15:14.117Z,69.74
2019-04-18T04:18:13.793Z,68.92
2019-04-18T04:20:44.342Z,69.21
2019-04-18T04:23:13.762Z,71.09
2019-04-18T04:25:43.069Z,72.03
2019-04-18T04:28:12.721Z,72.21
2019-04-18T04:30:43.011Z,72.22
2019-04-18T04:33:13.187Z,71.94
2019-04-18T04:35:42.558Z,72.05
2019-04-18T04:38:14.976Z,72.66
2019-04-18T04:40:43.031Z,73.35
2019-04-18T04:43:12.392Z,73.44
2019-04-18T04:45:41.808Z,73.82
2019-04-18T04:48:19.254Z,73.82
2019-04-18T04:51:04.087Z,73.82
2019-04-18T04:53:34.126Z,73.71
2019-04-18T04:56:08.399Z,73.00
2019-04-18T04:58:43.268Z,73.80
2019-04-18T05:01:14.892Z,74.08
2019-04-18T05:03:50.404Z,75.07
2019-04-18T05:06:15.717Z,74.33
2019-04-18T05:08:45.125Z,73.98
2019-04-18T05:11:20.401Z,73.77
2019-04-18T05:13:45.581Z,74.71
2019-04-18T05:16:15.154Z,74.47
2019-04-18T05:18:44.456Z,72.59
2019-04-18T05:21:13.794Z,73.06
2019-04-18T05:23:43.203Z,71.88
2019-04-18T05:26:12.959Z,71.23
2019-04-18T05:28:42.313Z,71.37
2019-04-18T05:31:13.397Z,71.83
2019-04-18T05:33:42.768Z,72.19
2019-04-18T05:36:12.150Z,72.31
2019-04-18T05:38:41.530Z,73.00
2019-04-18T05:41:13.282Z,72.99
2019-04-18T05:43:42.106Z,72.97
2019-04-18T05:46:11.501Z,73.00
2019-04-18T05:49:03.900Z,74.10
2019-04-18T05:51:53.685Z,74.00
2019-04-18T05:54:25.571Z,72.74
2019-04-18T05:56:57.938Z,72.25
2019-04-18T05:59:30.287Z,70.92
2019-04-18T06:02:23.271Z,69.23
2019-04-18T06:05:09.088Z,68.87
2019-04-18T06:07:41.959Z,69.29
2019-04-18T06:10:15.825Z,67.34
2019-04-18T06:12:47.383Z,67.97
2019-04-18T06:15:31.506Z,66.69
2019-04-18T06:18:11.007Z,66.04
2019-04-18T06:20:40.451Z,65.18
2019-04-18T06:23:09.851Z,64.53
2019-04-18T06:25:43.380Z,61.58
2019-04-18T06:28:37.512Z,58.30
2019-04-18T06:31:25.772Z,57.25
2019-04-18T06:33:55.218Z,55.75
2019-04-18T06:36:29.152Z,53.77
2019-04-18T06:38:58.055Z,53.40
2019-04-18T06:41:27.536Z,52.46
2019-04-18T06:43:57.354Z,49.95
2019-04-18T06:46:27.593Z,49.65
2019-04-18T06:48:56.984Z,50.66
2019-04-18T06:51:29.721Z,51.35
2019-04-18T06:53:57.563Z,51.59
2019-04-18T06:56:27.057Z,50.00
2019-04-18T06:58:57.818Z,50.66
2019-04-18T07:01:27.242Z,50.65
2019-04-18T07:03:56.613Z,50.67
2019-04-18T07:06:32.844Z,50.72
2019-04-18T07:09:00.593Z,50.03
2019-04-18T07:11:48.907Z,50.58
2019-04-18T07:14:18.338Z,53.18
2019-04-18T07:16:47.698Z,50.99
2019-04-18T07:19:33.173Z,52.62
2019-04-18T07:22:10.185Z,50.67
2019-04-18T07:24:39.594Z,47.70
2019-04-18T07:27:09.156Z,47.64
2019-04-18T07:29:38.472Z,46.99
2019-04-18T07:32:08.139Z,45.24
2019-04-18T07:34:37.428Z,44.80
2019-04-18T07:37:10.542Z,44.57
2019-04-18T07:39:38.146Z,45.43
2019-04-18T07:42:08.692Z,46.75
2019-04-18T07:44:40.653Z,47.33
2019-04-18T07:47:11.805Z,48.85
2019-04-18T07:49:41.209Z,51.61
2019-04-18T07:52:10.954Z,52.52
2019-04-18T07:54:41.417Z,49.75
2019-04-18T07:57:12.333Z,46.67
2019-04-18T07:59:41.848Z,48.07
2019-04-18T08:02:11.586Z,49.31
2019-04-18T08:04:40.918Z,50.63
2019-04-18T08:07:10.656Z,52.30
2019-04-18T08:09:40.099Z,51.61
2019-04-18T08:12:09.870Z,49.73
2019-04-18T08:14:39.289Z,50.66
2019-04-18T08:17:12.088Z,51.09
2019-04-18T08:19:40.317Z,52.24
2019-04-18T08:22:09.708Z,52.81
2019-04-18T08:24:40.186Z,52.19
2019-04-18T08:27:10.503Z,52.41
2019-04-18T08:29:39.929Z,50.40
2019-04-18T08:32:13.778Z,49.41
2019-04-18T08:34:40.439Z,46.67
2019-04-18T08:37:10.337Z,47.15
2019-04-18T08:39:48.831Z,48.98
2019-04-18T08:42:40.769Z,50.31
2019-04-18T08:45:30.144Z,50.60
2019-04-18T08:47:59.594Z,50.75
2019-04-18T08:50:40.041Z,49.76
2019-04-18T08:53:15.850Z,50.85
2019-04-18T08:55:53.755Z,52.34
2019-04-18T08:58:22.487Z,53.53
2019-04-18T09:00:51.990Z,53.56
2019-04-18T09:03:28.452Z,53.31
2019-04-18T09:05:52.592Z,52.93
2019-04-18T09:08:23.715Z,53.31
2019-04-18T09:10:55.829Z,53.23
2019-04-18T09:13:33.460Z,53.00
2019-04-18T09:15:56.383Z,53.33
2019-04-18T09:18:25.985Z,53.57
2019-04-18T09:20:56.110Z,53.85
2019-04-18T09:23:26.485Z,53.70
2019-04-18T09:25:56.783Z,50.18
2019-04-18T09:28:28.410Z,46.97
2019-04-18T09:30:57.636Z,44.61
2019-04-18T09:33:28.189Z,46.27
2019-04-18T09:35:58.627Z,44.25
2019-04-18T09:38:28.204Z,42.82
2019-04-18T09:40:58.800Z,44.44
2019-04-18T09:43:41.560Z,43.16
2019-04-18T09:46:13.159Z,43.59
2019-04-18T09:48:42.843Z,44.18
2019-04-18T09:51:12.305Z,45.68
2019-04-18T09:53:42.313Z,46.37
2019-04-18T09:56:11.701Z,47.41
2019-04-18T09:58:41.136Z,45.76
2019-04-18T10:01:10.551Z,42.54
2019-04-18T10:03:39.877Z,42.63
2019-04-18T10:06:09.213Z,40.05
2019-04-18T10:08:38.577Z,40.11
2019-04-18T10:11:10.370Z,39.02
2019-04-18T10:13:39.088Z,38.81
2019-04-18T10:16:08.466Z,41.46
2019-04-18T10:18:37.846Z,40.72
2019-04-18T10:21:13.882Z,39.25
2019-04-18T10:23:44.445Z,38.99
2019-04-18T10:26:38.525Z,36.76
2019-04-18T10:29:07.859Z,36.38
2019-04-18T10:31:42.919Z,34.88
2019-04-18T10:34:15.454Z,35.69
2019-04-18T10:36:43.362Z,35.98
2019-04-18T10:39:12.703Z,36.87
2019-04-18T10:41:42.092Z,36.84
2019-04-18T10:44:11.426Z,37.76
2019-04-18T10:46:44.442Z,38.15
2019-04-18T10:49:11.898Z,38.54
2019-04-18T10:51:41.241Z,38.30
2019-04-18T10:54:10.714Z,36.21
2019-04-18T10:56:40.037Z,38.06
2019-04-18T10:59:09.496Z,38.64
2019-04-18T11:01:38.923Z,38.61
2019-04-18T11:04:18.054Z,39.17
2019-04-18T11:06:39.408Z,37.55
2019-04-18T11:09:09.576Z,37.91
2019-04-18T11:11:38.999Z,37.02
2019-04-18T11:14:08.424Z,36.41
2019-04-18T11:16:37.789Z,38.87
2019-04-18T11:19:07.144Z,40.11
2019-04-18T11:21:36.475Z,38.99
2019-04-18T11:24:06.079Z,41.94
2019-04-18T11:26:35.434Z,41.94
2019-04-18T11:29:05.020Z,42.25
2019-04-18T11:31:34.349Z,39.68
2019-04-18T11:34:03.725Z,39.56
2019-04-18T11:36:33.075Z,37.84
2019-04-18T11:39:03.420Z,37.12
2019-04-18T11:41:32.839Z,36.32
2019-04-18T11:44:02.266Z,36.09
2019-04-18T11:46:33.555Z,33.40
2019-04-18T11:49:02.754Z,34.56
2019-04-18T11:51:32.140Z,35.56
2019-04-18T11:54:01.839Z,33.31
2019-04-18T11:56:31.585Z,34.35
2019-04-18T11:59:06.915Z,34.48
2019-04-18T12:01:37.197Z,33.07
2019-04-18T12:04:16.856Z,34.11
2019-04-18T12:06:46.286Z,34.67
2019-04-18T12:09:15.617Z,36.32
2019-04-18T12:11:45.012Z,37.99
2019-04-18T12:14:14.519Z,38.27
2019-04-18T12:16:45.843Z,39.07
2019-04-18T12:19:15.238Z,40.07
2019-04-18T12:21:44.594Z,42.59
2019-04-18T12:24:13.966Z,44.76
2019-04-18T12:26:43.359Z,45.89
2019-04-18T12:29:12.714Z,45.91
2019-04-18T12:34:30.429Z,45.53
2019-04-18T12:36:59.780Z,45.64
2019-04-18T12:39:29.136Z,44.00
2019-04-18T12:41:58.610Z,42.35
2019-04-18T12:44:28.008Z,41.43
2019-04-18T12:46:57.349Z,41.30
2019-04-18T12:49:26.986Z,40.74
2019-04-18T12:52:08.706Z,39.98
2019-04-18T12:54:27.486Z,40.39
2019-04-18T12:56:56.835Z,40.85
2019-04-18T12:59:26.210Z,41.86
2019-04-18T13:01:55.542Z,41.05
2019-04-18T13:04:24.913Z,42.13
2019-04-18T13:06:54.407Z,41.33
2019-04-18T13:09:36.605Z,41.63
2019-04-18T13:12:23.649Z,43.63
2019-04-18T13:15:17.886Z,43.41
2019-04-18T13:17:50.135Z,44.41
2019-04-18T13:20:19.475Z,44.41
2019-04-18T13:22:48.849Z,46.04
2019-04-18T13:25:18.204Z,47.16
2019-04-18T13:27:47.572Z,46.75
2019-04-18T13:30:17.594Z,46.48
2019-04-18T13:32:47.053Z,45.37
2019-04-18T13:35:16.627Z,45.57
2019-04-18T13:37:45.977Z,44.83
2019-04-18T13:40:15.924Z,43.75
2019-04-18T13:42:46.263Z,42.64
2019-04-18T13:45:15.984Z,43.89
2019-04-18T13:47:46.500Z,45.45
2019-04-18T13:50:16.447Z,46.39
2019-04-18T13:52:46.406Z,47.48
2019-04-18T13:55:16.907Z,47.45
2019-04-18T13:57:46.305Z,47.65
2019-04-18T14:00:17.325Z,47.45
2019-04-18T14:02:46.851Z,46.79
2019-04-18T14:05:16.318Z,46.73
2019-04-18T14:07:45.779Z,47.21
2019-04-18T14:10:15.727Z,47.04
2019-04-18T14:12:45.107Z,47.06
2019-04-18T14:15:14.769Z,47.42
2019-04-18T14:17:44.147Z,47.26
2019-04-18T14:20:13.882Z,47.67
2019-04-18T14:22:43.246Z,48.18
2019-04-18T14:25:12.789Z,49.51
2019-04-18T14:27:42.132Z,50.75
2019-04-18T14:30:11.799Z,51.42
2019-04-18T14:32:41.159Z,51.63
2019-04-18T14:35:10.802Z,51.87
2019-04-18T14:37:40.136Z,52.04
2019-04-18T14:40:09.906Z,51.34
2019-04-18T14:42:40.311Z,51.90
2019-04-18T14:45:10.766Z,52.80
2019-04-18T14:47:40.196Z,54.05
2019-04-18T14:50:09.735Z,54.80
2019-04-18T14:52:39.547Z,55.29
2019-04-18T14:55:08.997Z,55.79
2019-04-18T14:57:38.355Z,55.95
2019-04-18T15:00:09.027Z,56.56
2019-04-18T15:02:48.947Z,56.70
2019-04-18T15:05:11.219Z,57.16
2019-04-18T15:07:40.580Z,57.46
2019-04-18T15:10:12.316Z,57.63
2019-04-18T15:12:41.705Z,58.14
2019-04-18T15:15:12.695Z,58.92
2019-04-18T15:17:42.173Z,58.37
2019-04-18T15:20:13.947Z,58.50
2019-04-18T15:22:43.292Z,58.13
2019-04-18T15:25:14.281Z,58.36
2019-04-18T15:27:43.992Z,59.09
2019-04-18T15:30:14.527Z,58.92
2019-04-18T15:32:44.120Z,58.79
2019-04-18T15:35:13.585Z,59.49
2019-04-18T15:37:42.963Z,60.23
2019-04-18T15:40:19.345Z,61.40
2019-04-18T15:42:48.748Z,61.85
2019-04-18T15:45:29.805Z,62.59
2019-04-18T15:48:00.476Z,63.48
2019-04-18T15:50:30.138Z,63.20
2019-04-18T15:53:01.356Z,62.93
2019-04-18T15:55:30.695Z,63.03
2019-04-18T15:58:00.251Z,63.80
2019-04-18T16:00:31.504Z,63.52
2019-04-18T16:03:00.844Z,63.68
2019-04-18T16:05:32.357Z,63.93
2019-04-18T16:08:04.077Z,64.69
2019-04-18T16:10:33.340Z,64.67
2019-04-18T16:13:02.691Z,64.54
2019-04-18T16:15:32.166Z,64.48
2019-04-18T16:18:01.526Z,64.84
2019-04-18T16:20:31.180Z,65.76
2019-04-18T16:23:00.588Z,66.19
2019-04-18T16:25:30.035Z,67.19
2019-04-18T16:28:01.706Z,67.64
2019-04-18T16:30:32.167Z,68.13
2019-04-18T16:33:01.540Z,68.17
2019-04-18T16:35:30.886Z,68.32
2019-04-18T16:38:00.245Z,68.50
2019-04-18T16:40:29.974Z,68.65
2019-04-18T16:42:59.346Z,68.47
2019-04-18T16:45:28.820Z,68.67
2019-04-18T16:48:02.405Z,69.38
2019-04-18T16:50:30.015Z,69.87
2019-04-18T16:52:59.528Z,69.95
2019-04-18T16:55:28.880Z,69.72
2019-04-18T16:57:58.296Z,69.26
2019-04-18T17:00:32.041Z,69.54
2019-04-18T17:03:01.561Z,70.12
2019-04-18T17:05:31.137Z,71.23
2019-04-18T17:07:59.918Z,72.19
2019-04-18T17:10:32.236Z,72.47
2019-04-18T17:13:01.748Z,72.65
2019-04-18T17:15:33.770Z,72.64
2019-04-18T17:18:03.368Z,72.72
2019-04-18T17:20:34.523Z,72.76
2019-04-18T17:23:27.700Z,72.84
2019-04-18T17:25:57.905Z,73.98
2019-04-18T17:28:27.955Z,73.77
2019-04-18T17:31:00.282Z,73.99
2019-04-18T17:33:29.740Z,74.04
2019-04-18T17:36:16.775Z,74.31
2019-04-18T17:38:50.959Z,74.51
2019-04-18T17:41:10.412Z,73.93
2019-04-18T17:43:39.210Z,74.38
2019-04-18T17:46:11.888Z,74.60
2019-04-18T17:48:42.220Z,74.26
2019-04-18T17:51:24.044Z,74.25
2019-04-18T17:53:52.734Z,73.79
2019-04-18T17:56:22.576Z,73.45
2019-04-18T17:58:44.923Z,73.38
2019-04-18T18:01:14.996Z,73.04
2019-04-18T18:03:49.908Z,72.59
2019-04-18T18:06:21.480Z,72.02
2019-04-18T18:08:50.006Z,71.73
2019-04-18T18:11:18.128Z,71.72
2019-04-18T18:13:57.614Z,71.76
2019-04-18T18:16:26.802Z,71.68
2019-04-18T18:18:55.178Z,71.99
2019-04-18T18:21:28.244Z,72.48
2019-04-18T18:24:01.518Z,72.17
2019-04-18T18:26:32.654Z,72.08
2019-04-18T18:29:05.375Z,72.65
2019-04-18T18:31:34.920Z,72.90
2019-04-18T18:34:11.154Z,73.38
2019-04-18T18:36:43.484Z,73.76
2019-04-18T18:39:15.697Z,73.91
2019-04-18T18:41:49.549Z,73.94
2019-04-18T18:44:18.274Z,73.91
2019-04-18T18:46:47.931Z,74.06
2019-04-18T18:49:22.991Z,73.94
2019-04-18T18:51:54.348Z,73.65
2019-04-18T18:54:24.338Z,73.62
2019-04-18T18:56:57.284Z,73.67
2019-04-18T18:59:24.299Z,73.36
2019-04-18T19:02:01.407Z,73.41
2019-04-18T19:04:25.514Z,73.38
2019-04-18T19:06:58.295Z,73.30
2019-04-18T19:09:45.476Z,73.70
2019-04-18T19:12:10.639Z,74.04
2019-04-18T19:14:36.104Z,74.50
2019-04-18T19:17:08.706Z,74.74
2019-04-18T19:19:31.628Z,75.11
2019-04-18T19:22:03.337Z,75.32
2019-04-18T19:24:32.154Z,75.51
2019-04-18T19:27:11.375Z,75.63
2019-04-18T19:29:41.508Z,75.81
2019-04-18T19:32:08.280Z,76.26
2019-04-18T19:34:37.833Z,76.22
2019-04-18T19:37:21.439Z,76.55
2019-04-18T19:40:00.975Z,76.67
2019-04-18T19:42:15.045Z,76.74
2019-04-18T19:44:40.847Z,76.78
2019-04-18T19:47:10.796Z,77.13
2019-04-18T19:49:40.297Z,77.90
2019-04-18T19:52:16.716Z,79.17
2019-04-18T19:54:42.619Z,80.44
2019-04-18T19:57:12.383Z,81.17
2019-04-18T19:59:42.777Z,81.90
2019-04-18T20:02:13.147Z,82.29
2019-04-18T20:04:46.593Z,82.99
2019-04-18T20:07:28.040Z,82.52
2019-04-18T20:09:54.973Z,83.31
2019-04-18T20:12:24.015Z,82.26
2019-04-18T20:14:47.877Z,81.80
2019-04-18T20:17:19.366Z,81.44
2019-04-18T20:19:49.715Z,81.50
2019-04-18T20:22:22.430Z,80.70
2019-04-18T20:24:51.497Z,79.32
2019-04-18T20:27:25.568Z,78.04
2019-04-18T20:29:53.952Z,78.51
2019-04-18T20:32:28.920Z,79.35
2019-04-18T20:34:55.023Z,79.38
2019-04-18T20:37:37.845Z,78.26
2019-04-18T20:40:17.859Z,76.94
2019-04-18T20:42:46.520Z,77.38
2019-04-18T20:45:26.192Z,77.92
2019-04-18T20:47:45.614Z,78.21
2019-04-18T20:50:12.427Z,77.78
2019-04-18T20:52:47.797Z,77.84
2019-04-18T20:55:26.628Z,77.54
2019-04-18T20:57:39.188Z,76.74
2019-04-18T21:00:14.391Z,76.40
2019-04-18T21:02:50.867Z,76.03
2019-04-18T21:05:15.229Z,75.75
2019-04-18T21:07:59.032Z,76.22
2019-04-18T21:10:26.844Z,76.00
2019-04-18T21:12:50.468Z,76.62
2019-04-18T21:15:19.089Z,76.21
2019-04-18T21:17:56.493Z,76.22
2019-04-18T21:20:21.134Z,75.34
2019-04-18T21:22:51.083Z,74.39
2019-04-18T21:25:21.876Z,74.15
2019-04-18T21:27:53.862Z,74.69
2019-04-18T21:30:22.570Z,74.32
2019-04-18T21:32:53.286Z,73.87
2019-04-18T21:35:25.388Z,73.16
2019-04-18T21:38:04.617Z,72.52
2019-04-18T21:40:28.411Z,72.96
2019-04-18T21:43:04.049Z,71.79
2019-04-18T21:45:34.611Z,70.65
2019-04-18T21:48:08.127Z,71.97
2019-04-18T21:50:33.759Z,72.66
2019-04-18T21:53:04.847Z,71.83
2019-04-18T21:55:36.409Z,72.32
2019-04-18T21:58:09.991Z,72.21
2019-04-18T22:00:53.010Z,72.36
2019-04-18T22:03:18.213Z,72.80
2019-04-18T22:05:53.802Z,71.88
2019-04-18T22:08:23.924Z,71.80
2019-04-18T22:10:50.960Z,71.93
2019-04-18T22:13:20.567Z,71.89
2019-04-18T22:15:51.464Z,72.31
2019-04-18T22:18:21.425Z,72.82
2019-04-18T22:21:01.174Z,72.98
2019-04-18T22:23:22.092Z,73.40
2019-04-18T22:25:53.586Z,73.43
2019-04-18T22:28:27.028Z,73.34
2019-04-18T22:30:55.753Z,73.91
2019-04-18T22:33:31.138Z,73.36
2019-04-18T22:35:57.106Z,72.23
2019-04-18T22:38:36.505Z,72.04
2019-04-18T22:41:01.976Z,72.62
2019-04-18T22:43:38.768Z,73.40
2019-04-18T22:46:06.861Z,72.99
2019-04-18T22:48:38.734Z,73.29
2019-04-18T22:51:11.803Z,73.37
2019-04-18T22:53:47.943Z,71.98
2019-04-18T22:56:15.297Z,71.56
2019-04-18T22:58:51.363Z,71.15
2019-04-18T23:01:19.260Z,70.99
2019-04-18T23:03:47.193Z,70.85
2019-04-18T23:06:16.609Z,70.76
2019-04-18T23:08:54.382Z,71.10
2019-04-18T23:11:18.230Z,71.18
2019-04-18T23:13:48.146Z,70.82
2019-04-18T23:16:20.868Z,69.69
2019-04-18T23:18:56.448Z,69.75
2019-04-18T23:21:21.881Z,70.95
2019-04-18T23:23:58.204Z,70.55
2019-04-18T23:26:23.481Z,71.66
2019-04-18T23:28:58.222Z,69.71
2019-04-18T23:31:25.397Z,69.42
2019-04-18T23:33:59.911Z,70.37
2019-04-18T23:36:33.515Z,70.54
2019-04-18T23:39:04.658Z,69.05
2019-04-18T23:41:30.040Z,67.98
2019-04-18T23:44:01.813Z,67.53
2019-04-18T23:46:32.765Z,66.70
2019-04-18T23:49:09.025Z,66.25
2019-04-18T23:51:40.666Z,66.77
2019-04-18T23:54:05.319Z,66.62
2019-04-18T23:56:40.221Z,66.88
2019-04-18T23:59:06.556Z,67.39
