createdAt,value
2023-10-31T00:00:17.371Z,26.99
2023-10-31T00:00:47.507Z,26.99
2023-10-31T00:01:17.484Z,26.96
2023-10-31T00:01:47.546Z,26.98
2023-10-31T00:02:17.553Z,26.99
2023-10-31T00:02:47.709Z,26.96
2023-10-31T00:03:17.713Z,26.96
2023-10-31T00:03:47.810Z,26.98
2023-10-31T00:04:17.850Z,26.95
2023-10-31T00:04:47.926Z,26.98
2023-10-31T00:05:20.678Z,26.99
2023-10-31T00:05:47.976Z,26.96
2023-10-31T00:06:17.970Z,26.99
2023-10-31T00:06:48.087Z,26.99
2023-10-31T00:07:18.122Z,26.98
2023-10-31T00:07:48.184Z,26.99
2023-10-31T00:08:18.182Z,26.96
2023-10-31T00:08:48.166Z,26.98
2023-10-31T00:09:48.246Z,26.99
2023-10-31T00:10:18.249Z,26.98
2023-10-31T00:11:18.325Z,26.96
2023-10-31T00:11:48.443Z,26.96
2023-10-31T00:12:18.456Z,26.96
2023-10-31T00:12:48.443Z,26.98
2023-10-31T00:13:18.567Z,26.98
2023-10-31T00:13:48.599Z,26.96
2023-10-31T00:14:29.787Z,26.96
2023-10-31T00:14:48.616Z,26.96
2023-10-31T00:15:18.697Z,26.98
2023-10-31T00:15:48.766Z,26.94
2023-10-31T00:16:18.788Z,26.98
2023-10-31T00:16:48.870Z,26.96
2023-10-31T00:17:18.918Z,26.96
2023-10-31T00:17:48.997Z,26.96
2023-10-31T00:18:19.008Z,26.95
2023-10-31T00:18:49.032Z,26.95
2023-10-31T00:19:19.061Z,26.96
2023-10-31T00:19:49.149Z,26.95
2023-10-31T00:20:19.188Z,26.96
2023-10-31T00:20:49.203Z,26.96
2023-10-31T00:21:20.533Z,26.96
2023-10-31T00:21:49.340Z,26.95
2023-10-31T00:22:19.384Z,26.96
2023-10-31T00:22:49.447Z,26.95
2023-10-31T00:23:19.480Z,26.96
2023-10-31T00:23:49.516Z,26.94
2023-10-31T00:24:19.551Z,26.95
2023-10-31T00:24:49.576Z,26.96
2023-10-31T00:25:19.603Z,26.94
2023-10-31T00:25:49.764Z,26.98
2023-10-31T00:26:19.780Z,26.95
2023-10-31T00:26:49.820Z,26.96
2023-10-31T00:27:19.857Z,26.95
2023-10-31T00:27:49.885Z,26.98
2023-10-31T00:28:19.914Z,26.94
2023-10-31T00:28:49.999Z,26.94
2023-10-31T00:29:20.031Z,26.96
2023-10-31T00:29:50.065Z,26.94
2023-10-31T00:30:20.095Z,26.95
2023-10-31T00:30:50.140Z,26.94
2023-10-31T00:31:20.166Z,26.94
2023-10-31T00:31:50.231Z,26.95
2023-10-31T00:32:20.253Z,26.95
2023-10-31T00:32:50.332Z,26.95
2023-10-31T00:33:20.327Z,26.94
2023-10-31T00:33:50.383Z,26.96
2023-10-31T00:34:20.449Z,26.95
2023-10-31T00:34:50.541Z,26.94
2023-10-31T00:35:20.594Z,26.94
2023-10-31T00:35:50.921Z,26.94
2023-10-31T00:36:20.667Z,26.95
2023-10-31T00:37:20.700Z,26.94
2023-10-31T00:37:50.756Z,26.95
2023-10-31T00:38:20.780Z,26.96
2023-10-31T00:38:50.809Z,26.96
2023-10-31T00:39:20.842Z,26.94
2023-10-31T00:39:50.881Z,26.92
2023-10-31T00:40:20.923Z,26.94
2023-10-31T00:40:50.966Z,26.92
2023-10-31T00:41:21.006Z,26.92
2023-10-31T00:41:51.308Z,26.94
2023-10-31T00:42:21.101Z,26.96
2023-10-31T00:43:21.185Z,26.95
2023-10-31T00:43:51.253Z,26.95
2023-10-31T00:44:21.303Z,26.94
2023-10-31T00:44:51.368Z,26.94
2023-10-31T00:45:21.390Z,26.94
2023-10-31T00:45:51.443Z,26.92
2023-10-31T00:46:21.461Z,26.92
2023-10-31T00:46:51.498Z,26.91
2023-10-31T00:47:21.563Z,26.92
2023-10-31T00:47:51.637Z,26.94
2023-10-31T00:48:21.729Z,26.94
2023-10-31T00:48:51.782Z,26.92
2023-10-31T00:49:21.794Z,26.94
2023-10-31T00:49:51.882Z,26.94
2023-10-31T00:50:21.907Z,26.94
2023-10-31T00:50:51.932Z,26.94
2023-10-31T00:51:22.000Z,26.94
2023-10-31T00:51:52.003Z,26.92
2023-10-31T00:52:22.029Z,26.95
2023-10-31T00:52:52.117Z,26.91
2023-10-31T00:53:22.149Z,26.94
2023-10-31T00:53:52.182Z,26.92
2023-10-31T00:54:22.219Z,26.91
2023-10-31T00:54:52.256Z,26.91
2023-10-31T00:55:22.283Z,26.95
2023-10-31T00:55:52.365Z,26.92
2023-10-31T00:56:22.390Z,26.94
2023-10-31T00:56:52.430Z,26.94
2023-10-31T00:57:22.449Z,26.91
2023-10-31T00:57:52.485Z,26.92
2023-10-31T00:58:22.521Z,26.92
2023-10-31T00:58:52.622Z,26.95
2023-10-31T00:59:22.668Z,26.92
2023-10-31T00:59:52.697Z,26.88
2023-10-31T01:00:22.724Z,26.89
2023-10-31T01:00:52.781Z,26.91
2023-10-31T01:01:22.872Z,26.92
2023-10-31T01:01:52.922Z,26.91
2023-10-31T01:02:23.009Z,26.92
2023-10-31T01:02:53.103Z,26.89
2023-10-31T01:03:23.144Z,26.89
2023-10-31T01:03:53.097Z,26.91
2023-10-31T01:04:23.191Z,26.89
2023-10-31T01:04:53.256Z,26.89
2023-10-31T01:05:23.292Z,26.91
2023-10-31T01:05:53.303Z,26.89
2023-10-31T01:06:23.423Z,26.91
2023-10-31T01:06:53.439Z,26.88
2023-10-31T01:07:53.520Z,26.88
2023-10-31T01:08:23.513Z,26.92
2023-10-31T01:09:23.583Z,26.89
2023-10-31T01:09:53.704Z,26.91
2023-10-31T01:10:23.705Z,26.91
2023-10-31T01:11:23.771Z,26.91
2023-10-31T01:11:53.763Z,26.92
2023-10-31T01:12:23.763Z,26.91
2023-10-31T01:12:53.894Z,26.92
2023-10-31T01:13:23.906Z,26.91
2023-10-31T01:13:54.019Z,26.89
2023-10-31T01:14:24.124Z,26.89
2023-10-31T01:14:54.245Z,26.91
2023-10-31T01:15:24.240Z,26.88
2023-10-31T01:15:54.281Z,26.88
2023-10-31T01:16:24.356Z,26.89
2023-10-31T01:16:54.446Z,26.88
2023-10-31T01:17:24.473Z,26.89
2023-10-31T01:17:54.539Z,26.88
2023-10-31T01:18:24.567Z,26.91
2023-10-31T01:18:54.598Z,26.91
2023-10-31T01:19:24.623Z,26.87
2023-10-31T01:19:54.680Z,26.91
2023-10-31T01:20:24.698Z,26.88
2023-10-31T01:20:54.733Z,26.89
2023-10-31T01:21:24.756Z,26.89
2023-10-31T01:21:54.845Z,26.87
2023-10-31T01:22:24.893Z,26.87
2023-10-31T01:22:54.920Z,26.89
2023-10-31T01:23:24.970Z,26.87
2023-10-31T01:23:54.988Z,26.89
2023-10-31T01:24:25.018Z,26.88
2023-10-31T01:24:55.100Z,26.88
2023-10-31T01:25:25.148Z,26.89
2023-10-31T01:25:55.282Z,26.85
2023-10-31T01:26:25.185Z,26.89
2023-10-31T01:26:55.221Z,26.88
2023-10-31T01:27:25.264Z,26.88
2023-10-31T01:27:55.284Z,26.85
2023-10-31T01:28:25.315Z,26.85
2023-10-31T01:28:55.378Z,26.84
2023-10-31T01:29:25.412Z,26.87
2023-10-31T01:29:55.445Z,26.85
2023-10-31T01:30:25.485Z,26.88
2023-10-31T01:30:55.535Z,26.87
2023-10-31T01:31:25.582Z,26.84
2023-10-31T01:31:59.791Z,26.87
2023-10-31T01:32:25.847Z,26.87
2023-10-31T01:32:55.785Z,26.87
2023-10-31T01:33:25.821Z,26.84
2023-10-31T01:33:55.943Z,26.85
2023-10-31T01:34:25.766Z,26.87
2023-10-31T01:34:55.875Z,26.85
2023-10-31T01:35:25.881Z,26.87
2023-10-31T01:35:55.916Z,26.87
2023-10-31T01:36:25.950Z,26.85
2023-10-31T01:36:55.984Z,26.84
2023-10-31T01:37:26.010Z,26.87
2023-10-31T01:37:56.105Z,26.85
2023-10-31T01:38:26.120Z,26.85
2023-10-31T01:38:56.149Z,26.87
2023-10-31T01:39:26.178Z,26.87
2023-10-31T01:39:56.217Z,26.84
2023-10-31T01:40:26.257Z,26.87
2023-10-31T01:40:56.303Z,26.88
2023-10-31T01:41:26.331Z,26.84
2023-10-31T01:41:56.360Z,26.87
2023-10-31T01:42:26.406Z,26.87
2023-10-31T01:42:56.434Z,26.87
2023-10-31T01:43:26.467Z,26.85
2023-10-31T01:43:56.521Z,26.85
2023-10-31T01:44:26.551Z,26.85
2023-10-31T01:44:56.594Z,26.85
2023-10-31T01:45:26.635Z,26.84
2023-10-31T01:45:56.709Z,26.84
2023-10-31T01:46:26.719Z,26.85
2023-10-31T01:46:56.775Z,26.85
2023-10-31T01:47:26.837Z,26.87
2023-10-31T01:47:56.878Z,26.87
2023-10-31T01:48:26.921Z,26.85
2023-10-31T01:48:56.951Z,26.85
2023-10-31T01:49:26.984Z,26.84
2023-10-31T01:49:57.064Z,26.84
2023-10-31T01:50:27.095Z,26.85
2023-10-31T01:50:57.122Z,26.84
2023-10-31T01:51:27.153Z,26.82
2023-10-31T01:51:57.183Z,26.82
2023-10-31T01:52:27.224Z,26.85
2023-10-31T01:52:57.290Z,26.85
2023-10-31T01:53:27.362Z,26.84
2023-10-31T01:53:57.372Z,26.82
2023-10-31T01:54:27.407Z,26.85
2023-10-31T01:54:57.444Z,26.88
2023-10-31T01:55:27.473Z,26.87
2023-10-31T01:55:57.553Z,26.84
2023-10-31T01:56:27.601Z,26.84
2023-10-31T01:56:57.619Z,26.85
2023-10-31T01:57:27.685Z,26.87
2023-10-31T01:57:57.717Z,26.85
2023-10-31T01:58:27.748Z,26.85
2023-10-31T01:58:57.804Z,26.84
2023-10-31T01:59:27.813Z,26.85
2023-10-31T01:59:57.840Z,26.81
2023-10-31T02:00:27.874Z,26.85
2023-10-31T02:00:57.905Z,26.84
2023-10-31T02:01:27.969Z,26.82
2023-10-31T02:01:58.071Z,26.82
2023-10-31T02:02:28.073Z,26.82
2023-10-31T02:03:28.155Z,26.84
2023-10-31T02:03:58.096Z,26.85
2023-10-31T02:04:28.130Z,26.84
2023-10-31T02:04:58.177Z,26.82
2023-10-31T02:05:28.261Z,26.84
2023-10-31T02:05:58.284Z,26.82
2023-10-31T02:06:28.384Z,26.85
2023-10-31T02:06:58.379Z,26.84
2023-10-31T02:07:58.480Z,26.84
2023-10-31T02:08:28.492Z,26.84
2023-10-31T02:08:58.500Z,26.85
2023-10-31T02:09:28.615Z,26.82
2023-10-31T02:09:58.602Z,26.82
2023-10-31T02:10:28.724Z,26.85
2023-10-31T02:10:58.744Z,26.85
2023-10-31T02:11:58.810Z,26.85
2023-10-31T02:12:28.796Z,26.85
2023-10-31T02:12:58.807Z,26.85
2023-10-31T02:13:28.807Z,26.85
2023-10-31T02:14:28.885Z,26.85
2023-10-31T02:14:58.999Z,26.82
2023-10-31T02:15:29.006Z,26.82
2023-10-31T02:15:59.054Z,26.82
2023-10-31T02:16:29.099Z,26.84
2023-10-31T02:16:59.176Z,26.82
2023-10-31T02:17:29.207Z,26.84
2023-10-31T02:17:59.300Z,26.82
2023-10-31T02:18:29.335Z,26.82
2023-10-31T02:18:59.348Z,26.82
2023-10-31T02:19:29.387Z,26.85
2023-10-31T02:19:59.461Z,26.84
2023-10-31T02:20:29.505Z,26.85
2023-10-31T02:20:59.546Z,26.81
2023-10-31T02:21:29.578Z,26.82
2023-10-31T02:21:59.603Z,26.84
2023-10-31T02:22:29.652Z,26.82
2023-10-31T02:22:59.768Z,26.84
2023-10-31T02:23:29.798Z,26.81
2023-10-31T02:23:59.830Z,26.81
2023-10-31T02:24:29.882Z,26.82
2023-10-31T02:24:59.888Z,26.82
2023-10-31T02:25:29.916Z,26.84
2023-10-31T02:25:59.985Z,26.84
2023-10-31T02:26:30.018Z,26.81
2023-10-31T02:27:00.109Z,26.79
2023-10-31T02:27:30.327Z,26.82
2023-10-31T02:28:00.228Z,26.81
2023-10-31T02:29:00.411Z,26.84
2023-10-31T02:29:30.455Z,26.82
2023-10-31T02:30:00.535Z,26.82
2023-10-31T02:30:30.660Z,26.82
2023-10-31T02:31:00.702Z,26.81
2023-10-31T02:31:30.832Z,26.82
2023-10-31T02:32:00.829Z,26.81
2023-10-31T02:32:31.028Z,26.82
2023-10-31T02:33:01.003Z,26.82
2023-10-31T02:33:31.039Z,26.82
2023-10-31T02:34:01.075Z,26.81
2023-10-31T02:34:31.106Z,26.81
2023-10-31T02:35:01.156Z,26.79
2023-10-31T02:35:31.243Z,26.82
2023-10-31T02:36:01.363Z,26.81
2023-10-31T02:36:31.434Z,26.81
2023-10-31T02:37:01.502Z,26.81
2023-10-31T02:37:31.500Z,26.79
2023-10-31T02:38:01.583Z,26.81
2023-10-31T02:38:31.604Z,26.82
2023-10-31T02:39:01.632Z,26.81
2023-10-31T02:39:31.665Z,26.81
2023-10-31T02:40:01.723Z,26.77
2023-10-31T02:40:31.748Z,26.81
2023-10-31T02:41:01.818Z,26.79
2023-10-31T02:41:31.837Z,26.79
2023-10-31T02:42:01.908Z,26.81
2023-10-31T02:42:31.924Z,26.79
2023-10-31T02:43:01.959Z,26.79
2023-10-31T02:43:31.994Z,26.79
2023-10-31T02:44:02.086Z,26.79
2023-10-31T02:44:32.113Z,26.78
2023-10-31T02:45:02.148Z,26.79
2023-10-31T02:45:32.188Z,26.79
2023-10-31T02:46:02.277Z,26.79
2023-10-31T02:46:32.318Z,26.79
2023-10-31T02:47:02.392Z,26.77
2023-10-31T02:47:32.429Z,26.79
2023-10-31T02:48:02.501Z,26.79
2023-10-31T02:48:32.567Z,26.78
2023-10-31T02:49:02.599Z,26.79
2023-10-31T02:49:32.641Z,26.81
2023-10-31T02:50:02.729Z,26.81
2023-10-31T02:50:32.814Z,26.78
2023-10-31T02:51:02.857Z,26.78
2023-10-31T02:51:32.883Z,26.77
2023-10-31T02:52:02.917Z,26.79
2023-10-31T02:52:32.966Z,26.77
2023-10-31T02:53:03.016Z,26.81
2023-10-31T02:53:33.024Z,26.78
2023-10-31T02:54:03.056Z,26.78
2023-10-31T02:54:33.094Z,26.81
2023-10-31T02:55:03.136Z,26.78
2023-10-31T02:55:33.199Z,26.79
2023-10-31T02:56:03.257Z,26.78
2023-10-31T02:56:33.300Z,26.79
2023-10-31T02:57:03.334Z,26.79
2023-10-31T02:57:33.367Z,26.78
2023-10-31T02:58:03.410Z,26.79
2023-10-31T02:58:33.431Z,26.81
2023-10-31T02:59:03.489Z,26.79
2023-10-31T02:59:33.541Z,26.79
2023-10-31T03:00:03.591Z,26.81
2023-10-31T03:00:33.618Z,26.78
2023-10-31T03:01:03.648Z,26.79
2023-10-31T03:01:33.680Z,26.78
2023-10-31T03:02:03.753Z,26.78
2023-10-31T03:02:33.862Z,26.75
2023-10-31T03:03:04.107Z,26.75
2023-10-31T03:03:34.058Z,26.78
2023-10-31T03:04:04.033Z,26.77
2023-10-31T03:04:34.059Z,26.79
2023-10-31T03:05:04.113Z,26.77
2023-10-31T03:05:34.167Z,26.77
2023-10-31T03:06:04.168Z,26.78
2023-10-31T03:06:34.178Z,26.77
2023-10-31T03:07:04.285Z,26.78
2023-10-31T03:07:34.282Z,26.79
2023-10-31T03:08:04.417Z,26.77
2023-10-31T03:08:34.421Z,26.78
2023-10-31T03:09:04.431Z,26.74
2023-10-31T03:09:34.430Z,26.75
2023-10-31T03:10:34.493Z,26.77
2023-10-31T03:11:04.540Z,26.79
2023-10-31T03:11:34.538Z,26.77
2023-10-31T03:12:04.536Z,26.78
2023-10-31T03:12:34.647Z,26.75
2023-10-31T03:13:04.764Z,26.78
2023-10-31T03:13:34.777Z,26.77
2023-10-31T03:14:04.785Z,26.77
2023-10-31T03:14:34.895Z,26.72
2023-10-31T03:15:04.915Z,26.77
2023-10-31T03:15:34.891Z,26.77
2023-10-31T03:16:04.928Z,26.78
2023-10-31T03:16:35.056Z,26.75
2023-10-31T03:17:04.992Z,26.78
2023-10-31T03:17:35.075Z,26.77
2023-10-31T03:18:05.109Z,26.77
2023-10-31T03:18:35.183Z,26.78
2023-10-31T03:19:05.213Z,26.74
2023-10-31T03:19:35.250Z,26.75
2023-10-31T03:20:05.334Z,26.77
2023-10-31T03:20:35.353Z,26.75
2023-10-31T03:21:05.389Z,26.75
2023-10-31T03:21:35.420Z,26.77
2023-10-31T03:22:05.450Z,26.75
2023-10-31T03:22:35.490Z,26.77
2023-10-31T03:23:05.530Z,26.77
2023-10-31T03:23:35.566Z,26.75
2023-10-31T03:24:05.603Z,26.77
2023-10-31T03:24:35.636Z,26.78
2023-10-31T03:25:05.665Z,26.75
2023-10-31T03:25:35.694Z,26.77
2023-10-31T03:26:05.736Z,26.75
2023-10-31T03:26:35.811Z,26.74
2023-10-31T03:27:05.825Z,26.77
2023-10-31T03:27:35.867Z,26.78
2023-10-31T03:28:05.930Z,26.78
2023-10-31T03:28:35.962Z,26.75
2023-10-31T03:29:06.049Z,26.75
2023-10-31T03:29:36.073Z,26.77
2023-10-31T03:30:06.119Z,26.72
2023-10-31T03:30:36.169Z,26.77
2023-10-31T03:31:06.197Z,26.75
2023-10-31T03:31:36.250Z,26.77
2023-10-31T03:32:06.338Z,26.77
2023-10-31T03:32:36.418Z,26.75
2023-10-31T03:33:06.456Z,26.74
2023-10-31T03:33:36.479Z,26.78
2023-10-31T03:34:06.537Z,26.77
2023-10-31T03:34:36.575Z,26.77
2023-10-31T03:35:06.643Z,26.75
2023-10-31T03:35:36.682Z,26.75
2023-10-31T03:36:06.710Z,26.74
2023-10-31T03:36:36.759Z,26.75
2023-10-31T03:37:06.806Z,26.75
2023-10-31T03:37:36.836Z,26.74
2023-10-31T03:38:06.925Z,26.75
2023-10-31T03:38:37.122Z,26.74
2023-10-31T03:39:06.989Z,26.75
2023-10-31T03:39:37.024Z,26.75
2023-10-31T03:40:07.055Z,26.74
2023-10-31T03:40:37.100Z,26.74
2023-10-31T03:41:07.114Z,26.77
2023-10-31T03:41:37.212Z,26.75
2023-10-31T03:42:07.210Z,26.74
2023-10-31T03:42:37.237Z,26.74
2023-10-31T03:43:07.281Z,26.75
2023-10-31T03:43:37.312Z,26.75
2023-10-31T03:44:07.363Z,26.75
2023-10-31T03:44:37.392Z,26.75
2023-10-31T03:45:07.445Z,26.74
2023-10-31T03:45:37.473Z,26.74
2023-10-31T03:46:07.509Z,26.75
2023-10-31T03:46:37.603Z,26.74
2023-10-31T03:47:07.753Z,26.74
2023-10-31T03:47:37.639Z,26.74
2023-10-31T03:48:07.672Z,26.75
2023-10-31T03:48:37.700Z,26.72
2023-10-31T03:49:07.733Z,26.74
2023-10-31T03:49:37.774Z,26.75
2023-10-31T03:50:07.839Z,26.75
2023-10-31T03:50:37.916Z,26.75
2023-10-31T03:51:07.952Z,26.74
2023-10-31T03:51:37.984Z,26.72
2023-10-31T03:52:08.013Z,26.74
2023-10-31T03:52:38.041Z,26.72
2023-10-31T03:53:08.115Z,26.75
2023-10-31T03:53:38.150Z,26.74
2023-10-31T03:54:08.186Z,26.74
2023-10-31T03:54:38.228Z,26.74
2023-10-31T03:55:08.249Z,26.74
2023-10-31T03:55:38.313Z,26.72
2023-10-31T03:56:08.375Z,26.72
2023-10-31T03:56:38.425Z,26.72
2023-10-31T03:57:08.479Z,26.75
2023-10-31T03:57:38.492Z,26.74
2023-10-31T03:58:08.526Z,26.75
2023-10-31T03:58:38.676Z,26.77
2023-10-31T03:59:08.667Z,26.79
2023-10-31T03:59:38.692Z,26.78
2023-10-31T04:00:08.720Z,26.81
2023-10-31T04:00:38.775Z,26.81
2023-10-31T04:01:08.843Z,26.78
2023-10-31T04:01:38.928Z,26.78
2023-10-31T04:02:09.016Z,26.81
2023-10-31T04:02:39.088Z,26.79
2023-10-31T04:03:09.151Z,26.81
2023-10-31T04:03:39.254Z,26.81
2023-10-31T04:04:09.303Z,26.81
2023-10-31T04:04:39.441Z,26.82
2023-10-31T04:05:09.434Z,26.84
2023-10-31T04:05:39.492Z,26.85
2023-10-31T04:06:09.477Z,26.84
2023-10-31T04:06:39.597Z,26.84
2023-10-31T04:07:09.712Z,26.81
2023-10-31T04:07:39.862Z,26.85
2023-10-31T04:08:09.854Z,26.85
2023-10-31T04:08:39.840Z,26.85
2023-10-31T04:09:09.841Z,26.85
2023-10-31T04:10:09.920Z,26.87
2023-10-31T04:10:40.076Z,26.87
2023-10-31T04:11:10.096Z,26.85
2023-10-31T04:11:40.075Z,26.87
2023-10-31T04:12:10.072Z,26.88
2023-10-31T04:12:40.093Z,26.89
2023-10-31T04:13:10.183Z,26.89
2023-10-31T04:13:40.191Z,26.87
2023-10-31T04:14:10.265Z,26.89
2023-10-31T04:14:40.254Z,26.91
2023-10-31T04:15:10.374Z,26.87
2023-10-31T04:15:40.369Z,26.88
2023-10-31T04:16:10.423Z,26.89
2023-10-31T04:16:40.529Z,26.88
2023-10-31T04:17:10.552Z,26.88
2023-10-31T04:17:40.636Z,26.91
2023-10-31T04:18:10.802Z,26.88
2023-10-31T04:18:40.728Z,26.88
2023-10-31T04:19:10.752Z,26.88
2023-10-31T04:19:40.838Z,26.88
2023-10-31T04:20:10.898Z,26.87
2023-10-31T04:20:40.940Z,26.91
2023-10-31T04:21:10.963Z,26.88
2023-10-31T04:21:40.994Z,26.87
2023-10-31T04:22:11.017Z,26.91
2023-10-31T04:22:41.097Z,26.91
2023-10-31T04:23:11.160Z,26.88
2023-10-31T04:23:41.193Z,26.89
2023-10-31T04:24:11.217Z,26.92
2023-10-31T04:24:41.244Z,26.91
2023-10-31T04:25:11.277Z,26.89
2023-10-31T04:25:41.338Z,26.89
2023-10-31T04:26:11.436Z,26.91
2023-10-31T04:26:41.479Z,26.91
2023-10-31T04:27:11.504Z,26.89
2023-10-31T04:27:41.558Z,26.91
2023-10-31T04:28:11.533Z,26.89
2023-10-31T04:28:41.608Z,26.89
2023-10-31T04:29:11.682Z,26.92
2023-10-31T04:29:41.701Z,26.91
2023-10-31T04:30:14.882Z,26.92
2023-10-31T04:30:41.724Z,26.91
2023-10-31T04:31:11.789Z,26.91
2023-10-31T04:31:44.393Z,26.91
2023-10-31T04:32:11.984Z,26.89
2023-10-31T04:32:42.019Z,26.89
2023-10-31T04:33:11.968Z,26.91
2023-10-31T04:33:41.990Z,26.91
2023-10-31T04:34:12.069Z,26.89
2023-10-31T04:34:42.164Z,26.94
2023-10-31T04:35:12.319Z,26.92
2023-10-31T04:35:42.225Z,26.92
2023-10-31T04:36:12.265Z,26.94
2023-10-31T04:36:42.285Z,26.92
2023-10-31T04:37:12.335Z,26.95
2023-10-31T04:37:42.466Z,26.94
2023-10-31T04:38:12.454Z,26.95
2023-10-31T04:38:42.470Z,26.96
2023-10-31T04:39:12.500Z,26.94
2023-10-31T04:39:42.534Z,26.94
2023-10-31T04:40:12.574Z,26.96
2023-10-31T04:40:42.619Z,26.95
2023-10-31T04:41:12.666Z,26.98
2023-10-31T04:41:42.721Z,26.98
2023-10-31T04:42:12.775Z,27.01
2023-10-31T04:42:42.804Z,27.01
2023-10-31T04:43:12.881Z,26.98
2023-10-31T04:43:43.000Z,26.99
2023-10-31T04:44:13.086Z,26.95
2023-10-31T04:44:43.110Z,26.96
2023-10-31T04:45:13.140Z,27.01
2023-10-31T04:45:43.169Z,26.99
2023-10-31T04:46:13.251Z,27.01
2023-10-31T04:46:43.422Z,27.02
2023-10-31T04:47:13.573Z,27.01
2023-10-31T04:47:43.611Z,27.03
2023-10-31T04:48:13.600Z,27.06
2023-10-31T04:48:43.569Z,27.07
2023-10-31T04:49:13.594Z,27.09
2023-10-31T04:49:43.642Z,27.10
2023-10-31T04:50:13.760Z,27.07
2023-10-31T04:50:43.696Z,27.10
2023-10-31T04:51:13.763Z,27.13
2023-10-31T04:51:43.779Z,27.09
2023-10-31T04:52:13.815Z,27.12
2023-10-31T04:52:43.871Z,27.13
2023-10-31T04:53:13.934Z,27.16
2023-10-31T04:53:43.958Z,27.16
2023-10-31T04:54:13.994Z,27.16
2023-10-31T04:54:44.021Z,27.19
2023-10-31T04:55:15.465Z,27.20
2023-10-31T04:55:44.065Z,27.20
2023-10-31T04:56:14.141Z,27.23
2023-10-31T04:56:44.183Z,27.24
2023-10-31T04:57:14.217Z,27.24
2023-10-31T04:57:44.239Z,27.26
2023-10-31T04:58:14.270Z,27.30
2023-10-31T04:58:44.341Z,27.27
2023-10-31T04:59:14.427Z,27.30
2023-10-31T04:59:44.454Z,27.34
2023-10-31T05:00:14.482Z,27.32
2023-10-31T05:00:44.528Z,27.34
2023-10-31T05:01:14.602Z,27.36
2023-10-31T05:01:44.642Z,27.37
2023-10-31T05:02:14.755Z,27.40
2023-10-31T05:02:44.822Z,27.40
2023-10-31T05:03:17.838Z,27.41
2023-10-31T05:03:45.036Z,27.44
2023-10-31T05:04:15.034Z,27.44
2023-10-31T05:04:45.249Z,27.46
2023-10-31T05:05:15.363Z,27.49
2023-10-31T05:05:45.360Z,27.49
2023-10-31T05:06:15.353Z,27.51
2023-10-31T05:06:45.354Z,27.51
2023-10-31T05:07:15.466Z,27.56
2023-10-31T05:07:45.606Z,27.56
2023-10-31T05:08:15.647Z,27.58
2023-10-31T05:08:45.653Z,27.62
2023-10-31T05:09:15.714Z,27.60
2023-10-31T05:09:47.239Z,27.61
2023-10-31T05:10:15.934Z,27.65
2023-10-31T05:10:45.938Z,27.64
2023-10-31T05:11:16.085Z,27.69
2023-10-31T05:11:46.103Z,27.69
2023-10-31T05:12:16.112Z,27.71
2023-10-31T05:12:46.211Z,27.75
2023-10-31T05:13:16.330Z,27.74
2023-10-31T05:13:46.341Z,27.78
2023-10-31T05:14:16.484Z,27.81
2023-10-31T05:14:46.478Z,27.82
2023-10-31T05:15:16.490Z,27.84
2023-10-31T05:15:46.568Z,27.85
2023-10-31T05:16:16.632Z,27.82
2023-10-31T05:16:46.679Z,27.87
2023-10-31T05:17:16.730Z,27.84
2023-10-31T05:17:46.796Z,27.88
2023-10-31T05:18:16.801Z,27.92
2023-10-31T05:18:46.830Z,27.92
2023-10-31T05:19:16.881Z,27.92
2023-10-31T05:19:46.930Z,27.95
2023-10-31T05:20:16.991Z,27.92
2023-10-31T05:20:47.036Z,27.93
2023-10-31T05:21:17.059Z,27.95
2023-10-31T05:21:47.095Z,27.98
2023-10-31T05:22:17.141Z,27.98
2023-10-31T05:22:47.196Z,27.98
2023-10-31T05:23:17.266Z,27.99
2023-10-31T05:23:47.323Z,28.01
2023-10-31T05:24:17.355Z,27.99
2023-10-31T05:24:47.380Z,28.02
2023-10-31T05:25:17.412Z,28.04
2023-10-31T05:25:47.455Z,28.04
2023-10-31T05:26:17.530Z,28.04
2023-10-31T05:26:47.584Z,28.04
2023-10-31T05:27:17.605Z,28.05
2023-10-31T05:27:47.635Z,28.04
2023-10-31T05:28:17.665Z,28.04
2023-10-31T05:28:47.744Z,28.05
2023-10-31T05:29:17.783Z,28.04
2023-10-31T05:29:47.821Z,28.06
2023-10-31T05:30:17.845Z,28.05
2023-10-31T05:30:47.864Z,28.05
2023-10-31T05:31:17.898Z,28.08
2023-10-31T05:31:47.949Z,28.06
2023-10-31T05:32:18.009Z,28.06
2023-10-31T05:32:48.041Z,28.05
2023-10-31T05:33:18.119Z,28.05
2023-10-31T05:33:48.183Z,28.06
2023-10-31T05:34:18.178Z,28.06
2023-10-31T05:34:48.259Z,28.06
2023-10-31T05:35:18.315Z,28.08
2023-10-31T05:35:48.360Z,28.09
2023-10-31T05:36:18.386Z,28.12
2023-10-31T05:36:48.411Z,28.13
2023-10-31T05:37:18.436Z,28.13
2023-10-31T05:37:48.514Z,28.11
2023-10-31T05:38:18.588Z,28.15
2023-10-31T05:38:48.635Z,28.18
2023-10-31T05:39:18.660Z,28.13
2023-10-31T05:39:48.693Z,28.15
2023-10-31T05:40:18.733Z,28.12
2023-10-31T05:40:48.768Z,28.15
2023-10-31T05:41:18.835Z,28.18
2023-10-31T05:41:48.902Z,28.18
2023-10-31T05:42:18.934Z,28.16
2023-10-31T05:42:48.976Z,28.18
2023-10-31T05:43:19.009Z,28.16
2023-10-31T05:43:49.062Z,28.19
2023-10-31T05:44:19.118Z,28.20
2023-10-31T05:44:49.163Z,28.20
2023-10-31T05:45:19.217Z,28.19
2023-10-31T05:45:49.292Z,28.20
2023-10-31T05:46:19.369Z,28.22
2023-10-31T05:46:49.468Z,28.19
2023-10-31T05:47:19.555Z,28.19
2023-10-31T05:47:49.638Z,28.19
2023-10-31T05:48:19.657Z,28.19
2023-10-31T05:48:49.689Z,28.18
2023-10-31T05:49:19.782Z,28.22
2023-10-31T05:49:49.828Z,28.19
2023-10-31T05:50:19.893Z,28.18
2023-10-31T05:50:49.947Z,28.18
2023-10-31T05:51:20.063Z,28.20
2023-10-31T05:51:50.044Z,28.18
2023-10-31T05:52:20.103Z,28.16
2023-10-31T05:52:50.143Z,28.16
2023-10-31T05:53:20.272Z,28.19
2023-10-31T05:53:50.174Z,28.19
2023-10-31T05:54:20.296Z,28.20
2023-10-31T05:54:50.206Z,28.22
2023-10-31T05:55:20.307Z,28.20
2023-10-31T05:55:50.373Z,28.19
2023-10-31T05:56:20.448Z,28.20
2023-10-31T05:56:50.503Z,28.22
2023-10-31T05:57:20.545Z,28.20
2023-10-31T05:57:50.568Z,28.22
2023-10-31T05:58:20.763Z,28.19
2023-10-31T05:58:50.713Z,28.13
2023-10-31T05:59:20.704Z,28.18
2023-10-31T05:59:50.734Z,28.18
2023-10-31T06:00:20.802Z,28.18
2023-10-31T06:00:50.831Z,28.20
2023-10-31T06:01:20.933Z,28.16
2023-10-31T06:01:50.987Z,28.19
2023-10-31T06:02:21.053Z,28.20
2023-10-31T06:02:51.146Z,28.20
2023-10-31T06:03:21.214Z,28.22
2023-10-31T06:03:51.265Z,28.19
2023-10-31T06:04:21.657Z,28.20
2023-10-31T06:04:51.373Z,28.19
2023-10-31T06:05:21.426Z,28.22
2023-10-31T06:05:51.416Z,28.20
2023-10-31T06:06:21.418Z,28.23
2023-10-31T06:07:21.493Z,28.26
2023-10-31T06:07:51.528Z,28.26
2023-10-31T06:08:21.553Z,28.24
2023-10-31T06:08:51.544Z,28.24
2023-10-31T06:09:21.597Z,28.29
2023-10-31T06:09:51.655Z,28.24
2023-10-31T06:10:21.774Z,28.27
2023-10-31T06:10:51.819Z,28.27
2023-10-31T06:11:21.859Z,28.30
2023-10-31T06:11:51.841Z,28.29
2023-10-31T06:12:21.949Z,28.29
2023-10-31T06:12:51.948Z,28.29
2023-10-31T06:13:22.068Z,28.33
2023-10-31T06:13:52.208Z,28.32
2023-10-31T06:14:22.273Z,28.29
2023-10-31T06:14:52.255Z,28.30
2023-10-31T06:15:22.430Z,28.27
2023-10-31T06:15:52.527Z,28.30
2023-10-31T06:16:22.475Z,28.33
2023-10-31T06:16:52.512Z,28.34
2023-10-31T06:17:22.572Z,28.34
2023-10-31T06:17:52.614Z,28.33
2023-10-31T06:18:22.637Z,28.36
2023-10-31T06:18:52.659Z,28.34
2023-10-31T06:19:22.710Z,28.34
2023-10-31T06:19:53.015Z,28.30
2023-10-31T06:20:22.828Z,28.33
2023-10-31T06:21:22.876Z,28.34
2023-10-31T06:21:52.901Z,28.33
2023-10-31T06:22:22.949Z,28.36
2023-10-31T06:22:53.002Z,28.33
2023-10-31T06:23:23.114Z,28.37
2023-10-31T06:23:53.076Z,28.36
2023-10-31T06:24:23.130Z,28.39
2023-10-31T06:24:53.169Z,28.39
2023-10-31T06:25:23.190Z,28.39
2023-10-31T06:25:53.241Z,28.37
2023-10-31T06:26:23.285Z,28.37
2023-10-31T06:26:53.353Z,28.37
2023-10-31T06:27:23.382Z,28.40
2023-10-31T06:27:53.416Z,28.39
2023-10-31T06:28:23.448Z,28.40
2023-10-31T06:29:09.062Z,28.39
2023-10-31T06:29:43.009Z,28.39
2023-10-31T06:30:28.689Z,28.39
2023-10-31T06:30:53.735Z,28.36
2023-10-31T06:31:23.805Z,28.37
2023-10-31T06:31:53.987Z,28.40
2023-10-31T06:32:23.919Z,28.40
2023-10-31T06:32:53.967Z,28.43
2023-10-31T06:33:23.991Z,28.39
2023-10-31T06:33:54.040Z,28.40
2023-10-31T06:34:24.076Z,28.43
2023-10-31T06:34:54.122Z,28.41
2023-10-31T06:35:24.171Z,28.40