createdAt,value
2022-08-02T00:00:45.158Z,24.05
2022-08-02T00:03:13.386Z,24.05
2022-08-02T00:05:41.824Z,24.05
2022-08-02T00:08:22.659Z,24.02
2022-08-02T00:10:51.244Z,24.01
2022-08-02T00:13:19.837Z,23.99
2022-08-02T00:15:48.210Z,23.96
2022-08-02T00:18:16.613Z,23.92
2022-08-02T00:20:44.988Z,23.91
2022-08-02T00:23:13.562Z,23.87
2022-08-02T00:25:55.083Z,23.83
2022-08-02T00:28:27.822Z,23.79
2022-08-02T00:30:57.500Z,23.76
2022-08-02T00:34:27.024Z,23.72
2022-08-02T00:36:14.387Z,23.69
2022-08-02T00:38:43.078Z,23.66
2022-08-02T00:41:20.049Z,23.63
2022-08-02T00:43:50.651Z,23.60
2022-08-02T00:46:21.116Z,23.57
2022-08-02T00:48:50.154Z,23.55
2022-08-02T00:51:19.071Z,23.51
2022-08-02T00:53:47.407Z,23.51
2022-08-02T00:56:17.162Z,23.46
2022-08-02T00:58:45.537Z,23.44
2022-08-02T01:01:13.972Z,23.39
2022-08-02T01:03:42.452Z,23.36
2022-08-02T01:06:11.384Z,23.31
2022-08-02T01:08:40.350Z,23.24
2022-08-02T01:11:09.291Z,23.22
2022-08-02T01:13:39.047Z,23.18
2022-08-02T01:16:16.340Z,23.15
2022-08-02T01:18:53.571Z,23.11
2022-08-02T01:21:42.571Z,23.07
2022-08-02T01:24:26.065Z,23.02
2022-08-02T01:27:01.917Z,22.98
2022-08-02T01:29:36.443Z,22.96
2022-08-02T01:32:11.290Z,22.92
2022-08-02T01:34:45.183Z,22.90
2022-08-02T01:37:20.582Z,22.88
2022-08-02T01:39:55.821Z,22.87
2022-08-02T01:42:26.770Z,22.87
2022-08-02T01:44:58.367Z,22.84
2022-08-02T01:47:32.901Z,22.85
2022-08-02T01:50:02.616Z,22.86
2022-08-02T01:52:34.743Z,22.85
2022-08-02T01:55:09.790Z,22.86
2022-08-02T01:57:42.153Z,22.86
2022-08-02T02:00:13.729Z,22.86
2022-08-02T02:02:47.496Z,22.86
2022-08-02T02:05:20.963Z,22.88
2022-08-02T02:07:53.663Z,22.86
2022-08-02T02:10:27.765Z,22.85
2022-08-02T02:12:58.153Z,22.86
2022-08-02T02:15:29.442Z,22.86
2022-08-02T02:18:13.051Z,22.87
2022-08-02T02:20:43.680Z,22.87
2022-08-02T02:23:13.319Z,22.85
2022-08-02T02:25:46.587Z,22.84
2022-08-02T02:28:24.206Z,22.79
2022-08-02T02:30:59.578Z,22.78
2022-08-02T02:33:29.687Z,22.76
2022-08-02T02:36:00.753Z,22.73
2022-08-02T02:38:33.153Z,22.71
2022-08-02T02:41:04.665Z,22.68
2022-08-02T02:43:35.449Z,22.66
2022-08-02T02:46:07.510Z,22.64
2022-08-02T02:48:36.628Z,22.63
2022-08-02T02:51:08.282Z,22.62
2022-08-02T02:54:30.450Z,22.62
2022-08-02T02:56:33.501Z,22.59
2022-08-02T02:59:02.397Z,22.60
2022-08-02T03:01:55.581Z,22.60
2022-08-02T03:04:22.513Z,22.57
2022-08-02T03:06:50.961Z,22.57
2022-08-02T03:09:19.318Z,22.58
2022-08-02T03:11:47.948Z,22.56
2022-08-02T03:14:16.617Z,22.57
2022-08-02T03:16:48.685Z,22.55
2022-08-02T03:19:17.885Z,22.56
2022-08-02T03:21:47.826Z,22.56
2022-08-02T03:24:27.715Z,22.56
2022-08-02T03:26:56.788Z,22.55
2022-08-02T03:29:25.113Z,22.55
2022-08-02T03:31:56.587Z,22.54
2022-08-02T03:34:25.273Z,22.52
2022-08-02T03:36:57.400Z,22.50
2022-08-02T03:39:27.609Z,22.49
2022-08-02T03:41:56.734Z,22.50
2022-08-02T03:44:26.786Z,22.50
2022-08-02T03:46:56.677Z,22.50
2022-08-02T03:49:25.563Z,22.48
2022-08-02T03:51:54.970Z,22.47
2022-08-02T03:54:32.968Z,22.48
2022-08-02T03:57:12.737Z,22.46
2022-08-02T03:59:46.011Z,22.45
2022-08-02T04:02:15.930Z,22.45
2022-08-02T04:04:44.262Z,22.46
2022-08-02T04:07:12.590Z,22.47
2022-08-02T04:09:41.018Z,22.45
2022-08-02T04:12:10.127Z,22.46
2022-08-02T04:14:38.704Z,22.45
2022-08-02T04:17:10.524Z,22.44
2022-08-02T04:19:45.636Z,22.42
2022-08-02T04:22:22.915Z,22.42
2022-08-02T04:24:53.291Z,22.42
2022-08-02T04:27:50.573Z,22.41
2022-08-02T04:30:14.192Z,22.38
2022-08-02T04:32:42.881Z,22.39
2022-08-02T04:35:20.517Z,22.38
2022-08-02T04:38:09.449Z,22.36
2022-08-02T04:40:38.720Z,22.34
2022-08-02T04:43:07.194Z,22.34
2022-08-02T04:45:36.945Z,22.34
2022-08-02T04:48:06.578Z,22.33
2022-08-02T04:50:36.533Z,22.34
2022-08-02T04:53:05.115Z,22.34
2022-08-02T04:55:33.736Z,22.35
2022-08-02T04:58:04.253Z,22.35
2022-08-02T05:00:38.156Z,22.36
2022-08-02T05:03:06.634Z,22.37
2022-08-02T05:05:36.435Z,22.40
2022-08-02T05:08:05.225Z,22.41
2022-08-02T05:10:33.579Z,22.42
2022-08-02T05:13:01.878Z,22.45
2022-08-02T05:15:33.229Z,22.46
2022-08-02T05:18:01.921Z,22.50
2022-08-02T05:20:30.239Z,22.51
2022-08-02T05:22:59.931Z,22.54
2022-08-02T05:25:28.496Z,22.57
2022-08-02T05:27:56.800Z,22.59
2022-08-02T05:30:25.355Z,22.64
2022-08-02T05:32:53.703Z,22.66
2022-08-02T05:35:24.905Z,22.67
2022-08-02T05:37:53.938Z,22.70
2022-08-02T05:40:25.670Z,22.72
2022-08-02T05:42:54.582Z,22.74
2022-08-02T05:45:22.937Z,22.75
2022-08-02T05:47:51.338Z,22.74
2022-08-02T05:50:20.116Z,22.75
2022-08-02T05:52:53.025Z,22.75
2022-08-02T05:55:31.870Z,22.77
2022-08-02T05:58:08.135Z,22.79
2022-08-02T06:00:36.752Z,22.79
2022-08-02T06:03:17.757Z,22.82
2022-08-02T06:05:54.819Z,22.85
2022-08-02T06:08:26.776Z,22.90
2022-08-02T06:11:02.682Z,22.97
2022-08-02T06:13:31.379Z,23.06
2022-08-02T06:16:00.826Z,23.18
2022-08-02T06:18:30.011Z,23.30
2022-08-02T06:22:30.597Z,23.40
2022-08-02T06:23:58.602Z,23.52
2022-08-02T06:26:29.874Z,23.59
2022-08-02T06:28:59.775Z,23.68
2022-08-02T06:31:28.098Z,23.74
2022-08-02T06:33:57.315Z,23.84
2022-08-02T06:36:43.586Z,23.94
2022-08-02T06:39:20.761Z,24.03
2022-08-02T06:41:51.685Z,24.14
2022-08-02T06:44:46.025Z,24.26
2022-08-02T06:47:10.959Z,24.37
2022-08-02T06:49:51.773Z,24.48
2022-08-02T06:52:28.291Z,24.56
2022-08-02T06:54:58.574Z,24.66
2022-08-02T06:57:28.681Z,24.76
2022-08-02T06:59:57.257Z,24.86
2022-08-02T07:02:26.077Z,24.96
2022-08-02T07:04:54.400Z,25.04
2022-08-02T07:07:22.770Z,25.16
2022-08-02T07:09:57.709Z,25.27
2022-08-02T07:12:32.446Z,25.35
2022-08-02T07:15:02.376Z,25.46
2022-08-02T07:17:31.531Z,25.57
2022-08-02T07:20:00.212Z,25.68
2022-08-02T07:22:29.438Z,25.78
2022-08-02T07:25:02.982Z,25.92
2022-08-02T07:27:32.883Z,26.04
2022-08-02T07:30:01.583Z,26.19
2022-08-02T07:32:32.981Z,26.31
2022-08-02T07:35:06.488Z,26.45
2022-08-02T07:37:53.551Z,26.59
2022-08-02T07:40:25.381Z,26.70
2022-08-02T07:43:03.016Z,26.85
2022-08-02T07:45:36.067Z,26.95
2022-08-02T07:48:21.867Z,27.06
2022-08-02T07:50:50.419Z,27.10
2022-08-02T07:53:18.970Z,27.17
2022-08-02T07:55:47.257Z,27.24
2022-08-02T07:58:17.116Z,27.26
2022-08-02T08:00:45.970Z,27.32
2022-08-02T08:03:14.536Z,27.36
2022-08-02T08:05:43.140Z,27.38
2022-08-02T08:08:17.200Z,27.40
2022-08-02T08:10:46.432Z,27.41
2022-08-02T08:13:16.838Z,27.44
2022-08-02T08:15:51.985Z,27.42
2022-08-02T08:18:21.764Z,27.46
2022-08-02T08:20:50.202Z,27.45
2022-08-02T08:23:18.480Z,27.43
2022-08-02T08:25:46.869Z,27.43
2022-08-02T08:28:16.562Z,27.38
2022-08-02T08:30:44.953Z,27.38
2022-08-02T08:33:13.284Z,27.42
2022-08-02T08:35:41.902Z,27.41
2022-08-02T08:38:10.372Z,27.41
2022-08-02T08:40:39.082Z,27.38
2022-08-02T08:43:07.389Z,27.39
2022-08-02T08:45:37.126Z,27.40
2022-08-02T08:48:13.799Z,27.42
2022-08-02T08:50:49.453Z,27.50
2022-08-02T08:53:20.536Z,27.56
2022-08-02T08:55:50.002Z,27.60
2022-08-02T08:58:18.403Z,27.68
2022-08-02T09:00:48.791Z,27.80
2022-08-02T09:03:19.472Z,27.94
2022-08-02T09:05:48.034Z,28.04
2022-08-02T09:08:17.129Z,28.12
2022-08-02T09:10:47.962Z,28.18
2022-08-02T09:13:38.311Z,28.27
2022-08-02T09:16:13.028Z,28.32
2022-08-02T09:18:45.433Z,28.48
2022-08-02T09:21:16.357Z,28.60
2022-08-02T09:23:46.853Z,28.68
2022-08-02T09:26:17.220Z,28.75
2022-08-02T09:28:48.334Z,28.87
2022-08-02T09:31:20.102Z,29.04
2022-08-02T09:33:55.430Z,29.21
2022-08-02T09:36:25.353Z,29.40
2022-08-02T09:38:57.533Z,29.59
2022-08-02T09:41:28.615Z,29.79
2022-08-02T09:44:05.542Z,29.95
2022-08-02T09:46:38.979Z,30.10
2022-08-02T09:49:10.504Z,30.27
2022-08-02T09:51:41.692Z,30.42
2022-08-02T09:54:12.894Z,30.55
2022-08-02T09:56:44.798Z,30.71
2022-08-02T09:59:14.616Z,30.73
2022-08-02T10:01:50.838Z,30.68
2022-08-02T10:04:31.632Z,30.67
2022-08-02T10:07:04.103Z,30.74
2022-08-02T10:09:33.907Z,30.83
2022-08-02T10:12:03.325Z,30.91
2022-08-02T10:14:35.801Z,31.03
2022-08-02T10:17:06.139Z,31.17
2022-08-02T10:20:00.095Z,31.29
2022-08-02T10:22:24.241Z,31.40
2022-08-02T10:24:53.969Z,31.54
2022-08-02T10:27:25.758Z,31.70
2022-08-02T10:30:00.016Z,31.75
2022-08-02T10:32:35.309Z,31.72
2022-08-02T10:35:20.133Z,31.76
2022-08-02T10:37:57.901Z,31.83
2022-08-02T10:40:27.341Z,31.92
2022-08-02T10:43:01.007Z,31.97
2022-08-02T10:45:30.243Z,32.06
2022-08-02T10:48:06.198Z,32.14
2022-08-02T10:51:04.492Z,32.22
2022-08-02T10:53:34.923Z,32.30
2022-08-02T10:56:05.896Z,32.31
2022-08-02T10:58:37.728Z,32.29
2022-08-02T11:01:38.656Z,32.28
2022-08-02T11:04:10.758Z,32.29
2022-08-02T11:07:16.971Z,32.29
2022-08-02T11:09:46.949Z,32.38
2022-08-02T11:12:17.521Z,32.44
2022-08-02T11:14:48.394Z,32.53
2022-08-02T11:17:18.377Z,32.63
2022-08-02T11:20:23.073Z,32.72
2022-08-02T11:22:53.740Z,32.80
2022-08-02T11:26:03.138Z,32.90
2022-08-02T11:28:26.663Z,33.03
2022-08-02T11:31:03.076Z,33.07
2022-08-02T11:33:36.920Z,33.02
2022-08-02T11:36:09.347Z,33.01
2022-08-02T11:38:37.633Z,33.02
2022-08-02T11:41:09.913Z,33.06
2022-08-02T11:43:41.285Z,33.08
2022-08-02T11:46:15.579Z,33.17
2022-08-02T11:48:45.215Z,33.26
2022-08-02T11:51:17.635Z,33.39
2022-08-02T11:53:48.846Z,33.49
2022-08-02T11:56:25.116Z,33.53
2022-08-02T11:59:08.545Z,33.54
2022-08-02T12:01:46.012Z,33.64
2022-08-02T12:04:22.520Z,33.74
2022-08-02T12:07:01.212Z,33.87
2022-08-02T12:09:39.219Z,33.97
2022-08-02T12:12:09.635Z,34.09
2022-08-02T12:14:44.506Z,34.14
2022-08-02T12:17:35.549Z,34.24
2022-08-02T12:20:03.917Z,34.32
2022-08-02T12:22:41.487Z,34.42
2022-08-02T12:25:33.324Z,34.49
2022-08-02T12:28:20.460Z,34.58
2022-08-02T12:30:54.961Z,34.68
2022-08-02T12:33:24.320Z,34.79
2022-08-02T12:35:53.130Z,34.87
2022-08-02T12:38:23.410Z,34.90
2022-08-02T12:40:52.211Z,34.87
2022-08-02T12:43:23.735Z,34.86
2022-08-02T12:45:55.468Z,34.82
2022-08-02T12:48:42.773Z,34.80
2022-08-02T12:51:58.999Z,34.81
2022-08-02T12:54:24.188Z,34.79
2022-08-02T12:57:11.018Z,34.82
2022-08-02T12:59:42.174Z,34.82
2022-08-02T13:02:13.384Z,34.87
2022-08-02T13:04:50.239Z,34.92
2022-08-02T13:07:19.233Z,34.95
2022-08-02T13:09:50.155Z,34.98
2022-08-02T13:12:18.613Z,35.02
2022-08-02T13:14:46.974Z,35.08
2022-08-02T13:17:15.275Z,35.15
2022-08-02T13:19:43.621Z,35.19
2022-08-02T13:22:13.562Z,35.21
2022-08-02T13:24:56.197Z,35.25
2022-08-02T13:27:28.607Z,35.25
2022-08-02T13:29:58.610Z,35.32
2022-08-02T13:32:28.915Z,35.36
2022-08-02T13:34:59.105Z,35.39
2022-08-02T13:37:27.746Z,35.42
2022-08-02T13:40:20.049Z,35.43
2022-08-02T13:42:46.151Z,35.44
2022-08-02T13:45:14.858Z,35.50
2022-08-02T13:48:03.683Z,35.52
2022-08-02T13:50:33.663Z,35.57
2022-08-02T13:53:01.989Z,35.58
2022-08-02T13:55:30.757Z,35.61
2022-08-02T13:58:00.596Z,35.61
2022-08-02T14:00:35.387Z,35.61
2022-08-02T14:03:06.853Z,35.62
2022-08-02T14:05:47.867Z,35.59
2022-08-02T14:08:19.107Z,35.58
2022-08-02T14:10:48.571Z,35.57
2022-08-02T14:13:19.023Z,35.56
2022-08-02T14:15:48.171Z,35.56
2022-08-02T14:18:16.666Z,35.60
2022-08-02T14:20:45.829Z,35.61
2022-08-02T14:23:14.257Z,35.62
2022-08-02T14:25:42.798Z,35.54
2022-08-02T14:28:11.095Z,35.52
2022-08-02T14:30:40.932Z,35.50
2022-08-02T14:33:09.303Z,35.49
2022-08-02T14:35:37.719Z,35.47
2022-08-02T14:38:06.248Z,35.42
2022-08-02T14:40:35.013Z,35.37
2022-08-02T14:43:04.037Z,35.35
2022-08-02T14:45:39.889Z,35.33
2022-08-02T14:48:12.407Z,35.31
2022-08-02T14:50:40.944Z,35.31
2022-08-02T14:53:12.459Z,35.35
2022-08-02T14:55:42.631Z,35.38
2022-08-02T14:58:11.508Z,35.41
2022-08-02T15:00:41.417Z,35.46
2022-08-02T15:03:11.573Z,35.51
2022-08-02T15:05:39.947Z,35.51
2022-08-02T15:08:08.541Z,35.52
2022-08-02T15:10:37.017Z,35.55
2022-08-02T15:13:05.423Z,35.57
2022-08-02T15:15:43.142Z,35.58
2022-08-02T15:18:14.314Z,35.58
2022-08-02T15:20:50.082Z,35.58
2022-08-02T15:23:37.133Z,35.56
2022-08-02T15:26:06.533Z,35.55
2022-08-02T15:28:35.388Z,35.54
2022-08-02T15:31:03.927Z,35.55
2022-08-02T15:33:33.629Z,35.53
2022-08-02T15:36:01.986Z,35.51
2022-08-02T15:38:30.518Z,35.51
2022-08-02T15:40:58.872Z,35.51
2022-08-02T15:43:27.427Z,35.50
2022-08-02T15:45:55.754Z,35.45
2022-08-02T15:48:24.263Z,35.42
2022-08-02T15:50:54.077Z,35.39
2022-08-02T15:53:22.427Z,35.40
2022-08-02T15:56:04.284Z,35.40
2022-08-02T15:58:42.562Z,35.42
2022-08-02T16:01:13.162Z,35.40
2022-08-02T16:03:41.550Z,35.41
2022-08-02T16:06:11.689Z,35.42
2022-08-02T16:08:44.573Z,35.41
2022-08-02T16:11:22.430Z,35.41
2022-08-02T16:13:56.773Z,35.37
2022-08-02T16:16:29.072Z,35.32
2022-08-02T16:18:57.889Z,35.27
2022-08-02T16:21:28.169Z,35.21
2022-08-02T16:23:58.637Z,35.18
2022-08-02T16:26:31.269Z,35.13
2022-08-02T16:29:00.634Z,35.07
2022-08-02T16:31:29.095Z,35.02
2022-08-02T16:33:57.652Z,34.98
2022-08-02T16:36:28.187Z,34.93
2022-08-02T16:38:57.005Z,34.86
2022-08-02T16:41:51.371Z,34.83
2022-08-02T16:44:14.215Z,34.77
2022-08-02T16:46:45.037Z,34.74
2022-08-02T16:50:04.259Z,34.67
2022-08-02T16:52:03.713Z,34.64
2022-08-02T16:54:32.183Z,34.59
2022-08-02T16:57:00.478Z,34.55
2022-08-02T16:59:34.087Z,34.51
2022-08-02T17:02:18.007Z,34.46
2022-08-02T17:04:47.476Z,34.42
2022-08-02T17:08:10.475Z,34.37
2022-08-02T17:10:09.587Z,34.31
2022-08-02T17:12:39.204Z,34.26
2022-08-02T17:16:00.979Z,34.22
2022-08-02T17:17:58.116Z,34.14
2022-08-02T17:20:26.531Z,34.09
2022-08-02T17:22:56.637Z,34.01
2022-08-02T17:25:32.015Z,33.96
2022-08-02T17:28:01.191Z,33.88
2022-08-02T17:30:29.629Z,33.80
2022-08-02T17:32:59.461Z,33.69
2022-08-02T17:35:43.491Z,33.61
2022-08-02T17:38:26.674Z,33.50
2022-08-02T17:40:56.223Z,33.37
2022-08-02T17:43:25.960Z,33.27
2022-08-02T17:46:00.719Z,33.16
2022-08-02T17:48:55.358Z,33.04
2022-08-02T17:52:15.921Z,32.90
2022-08-02T17:54:14.327Z,32.78
2022-08-02T17:56:47.713Z,32.68
2022-08-02T17:59:20.788Z,32.56
2022-08-02T18:01:52.985Z,32.45
2022-08-02T18:04:26.851Z,32.35
2022-08-02T18:06:58.084Z,32.24
2022-08-02T18:09:28.626Z,32.15
2022-08-02T18:11:58.874Z,32.03
2022-08-02T18:14:27.287Z,31.95
2022-08-02T18:16:55.736Z,31.84
2022-08-02T18:19:42.142Z,31.74
2022-08-02T18:22:11.462Z,31.63
2022-08-02T18:24:41.687Z,31.51
2022-08-02T18:27:14.046Z,31.42
2022-08-02T18:29:42.559Z,31.32
2022-08-02T18:32:11.610Z,31.21
2022-08-02T18:34:40.664Z,31.10
2022-08-02T18:37:16.061Z,30.98
2022-08-02T18:39:51.392Z,30.89
2022-08-02T18:42:20.245Z,30.76
2022-08-02T18:44:48.618Z,30.67
2022-08-02T18:47:17.053Z,30.58
2022-08-02T18:49:47.979Z,30.47
2022-08-02T18:52:31.458Z,30.37
2022-08-02T18:55:01.486Z,30.26
2022-08-02T18:58:01.814Z,30.16
2022-08-02T19:00:20.678Z,30.03
2022-08-02T19:02:54.090Z,29.94
2022-08-02T19:05:24.352Z,29.82
2022-08-02T19:08:13.149Z,29.68
2022-08-02T19:10:49.426Z,29.55
2022-08-02T19:13:18.962Z,29.46
2022-08-02T19:15:47.887Z,29.34
2022-08-02T19:18:16.399Z,29.26
2022-08-02T19:20:48.328Z,29.15
2022-08-02T19:23:17.301Z,29.05
2022-08-02T19:25:54.633Z,28.98
2022-08-02T19:31:11.555Z,28.80
2022-08-02T19:34:05.763Z,28.74
2022-08-02T19:36:29.012Z,28.66
2022-08-02T19:38:57.405Z,28.59
2022-08-02T19:41:27.109Z,28.53
2022-08-02T19:44:25.767Z,28.46
2022-08-02T19:46:57.120Z,28.38
2022-08-02T19:49:40.393Z,28.31
2022-08-02T19:52:20.636Z,28.28
2022-08-02T19:54:55.901Z,28.22
2022-08-02T19:57:26.415Z,28.16
2022-08-02T19:59:56.920Z,28.12
2022-08-02T20:02:26.512Z,28.05
2022-08-02T20:04:55.201Z,28.00
2022-08-02T20:07:49.879Z,27.93
2022-08-02T20:10:13.599Z,27.84
2022-08-02T20:12:54.841Z,27.78
2022-08-02T20:15:23.858Z,27.75
2022-08-02T20:18:12.145Z,27.67
2022-08-02T20:20:44.109Z,27.59
2022-08-02T20:23:33.772Z,27.53
2022-08-02T20:26:02.710Z,27.46
2022-08-02T20:28:33.043Z,27.41
2022-08-02T20:31:07.026Z,27.35
2022-08-02T20:33:56.074Z,27.29
2022-08-02T20:36:24.973Z,27.21
2022-08-02T20:38:54.495Z,27.15
2022-08-02T20:41:23.961Z,27.09
2022-08-02T20:44:15.464Z,27.02
2022-08-02T20:46:45.480Z,26.97
2022-08-02T20:49:21.639Z,26.93
2022-08-02T20:52:03.222Z,26.88
2022-08-02T20:54:51.502Z,26.82
2022-08-02T20:57:19.880Z,26.77
2022-08-02T21:00:11.917Z,26.72
2022-08-02T21:02:40.758Z,26.69
2022-08-02T21:05:17.328Z,26.65
2022-08-02T21:07:47.893Z,26.60
2022-08-02T21:10:24.046Z,26.55
2022-08-02T21:12:52.571Z,26.50
2022-08-02T21:15:22.261Z,26.48
2022-08-02T21:17:59.749Z,26.43
2022-08-02T21:20:31.596Z,26.39
2022-08-02T21:22:59.934Z,26.32
2022-08-02T21:25:50.905Z,26.27
2022-08-02T21:28:17.770Z,26.23
2022-08-02T21:30:48.331Z,26.18
2022-08-02T21:33:18.190Z,26.15
2022-08-02T21:35:52.664Z,26.10
2022-08-02T21:38:35.560Z,26.05
2022-08-02T21:41:11.114Z,25.99
2022-08-02T21:43:43.932Z,25.93
2022-08-02T21:46:14.735Z,25.88
2022-08-02T21:48:43.217Z,25.81
2022-08-02T21:51:15.868Z,25.74
2022-08-02T21:54:17.437Z,25.66
2022-08-02T21:56:33.021Z,25.60
2022-08-02T21:59:04.799Z,25.54
2022-08-02T22:01:53.225Z,25.46
2022-08-02T22:04:34.932Z,25.38
2022-08-02T22:07:03.259Z,25.34
2022-08-02T22:09:42.376Z,25.28
2022-08-02T22:12:16.500Z,25.25
2022-08-02T22:14:49.754Z,25.20
2022-08-02T22:17:52.221Z,25.15
2022-08-02T22:20:19.956Z,25.11
2022-08-02T22:22:52.145Z,25.08
2022-08-02T22:25:36.022Z,25.05
2022-08-02T22:28:38.921Z,25.01
2022-08-02T22:30:58.234Z,24.97
2022-08-02T22:34:01.270Z,24.94
2022-08-02T22:36:31.498Z,24.90
2022-08-02T22:39:00.611Z,24.89
2022-08-02T22:42:01.345Z,24.87
2022-08-02T22:44:18.676Z,24.83
2022-08-02T22:46:49.969Z,24.79
2022-08-02T22:49:38.707Z,24.77
2022-08-02T22:52:08.921Z,24.72
2022-08-02T22:54:39.278Z,24.70
2022-08-02T22:57:11.404Z,24.67
2022-08-02T22:58:48.174Z,28.88
2022-08-02T22:59:41.278Z,24.65
2022-08-02T23:02:10.256Z,24.62
2022-08-02T23:04:40.072Z,24.60
2022-08-02T23:07:08.406Z,24.58
2022-08-02T23:09:36.841Z,24.55
2022-08-02T23:12:06.340Z,24.51
2022-08-02T23:14:34.621Z,24.48
2022-08-02T23:17:20.614Z,24.46
2022-08-02T23:19:53.159Z,24.43
2022-08-02T23:22:29.708Z,24.39
2022-08-02T23:25:02.400Z,24.36
2022-08-02T23:27:31.613Z,24.34
2022-08-02T23:30:00.429Z,24.31
2022-08-02T23:32:29.877Z,24.28
2022-08-02T23:34:59.959Z,24.24
2022-08-02T23:37:28.239Z,24.21
2022-08-02T23:40:16.541Z,24.17
2022-08-02T23:43:13.281Z,24.13
2022-08-02T23:45:45.441Z,24.11
2022-08-02T23:48:13.792Z,24.07
2022-08-02T23:50:43.455Z,24.06
2022-08-02T23:53:11.750Z,24.03
2022-08-02T23:55:40.049Z,23.99
2022-08-02T23:58:08.340Z,23.97
