createdAt,value
2023-05-19T00:02:08.669Z,3.13
2023-05-19T00:04:34.935Z,3.55
2023-05-19T00:07:02.095Z,3.65
2023-05-19T00:09:28.442Z,3.05
2023-05-19T00:11:54.709Z,3.72
2023-05-19T00:14:21.010Z,2.88
2023-05-19T00:16:47.602Z,2.72
2023-05-19T00:19:13.933Z,2.92
2023-05-19T00:21:40.273Z,4.60
2023-05-19T00:24:06.644Z,3.33
2023-05-19T00:26:32.902Z,5.25
2023-05-19T00:29:02.429Z,4.00
2023-05-19T00:31:28.768Z,3.20
2023-05-19T00:33:57.759Z,3.17
2023-05-19T00:36:24.131Z,4.18
2023-05-19T00:38:50.418Z,2.92
2023-05-19T00:41:16.703Z,3.67
2023-05-19T00:43:43.121Z,3.05
2023-05-19T00:46:09.677Z,4.40
2023-05-19T00:48:39.614Z,3.03
2023-05-19T00:51:05.877Z,3.83
2023-05-19T00:53:38.028Z,3.80
2023-05-19T00:56:04.285Z,3.20
2023-05-19T00:58:30.829Z,4.30
2023-05-19T01:00:57.265Z,3.13
2023-05-19T01:03:23.909Z,3.38
2023-05-19T01:05:50.244Z,5.15
2023-05-19T01:08:21.311Z,3.88
2023-05-19T01:10:47.548Z,3.78
2023-05-19T01:13:13.806Z,4.75
2023-05-19T01:15:40.121Z,4.63
2023-05-19T01:18:06.438Z,3.85
2023-05-19T01:20:32.949Z,2.80
2023-05-19T01:23:02.624Z,4.22
2023-05-19T01:25:29.082Z,3.25
2023-05-19T01:27:58.782Z,5.20
2023-05-19T01:30:25.023Z,3.08
2023-05-19T01:32:52.774Z,4.00
2023-05-19T01:35:21.750Z,3.50
2023-05-19T01:37:48.084Z,3.35
2023-05-19T01:40:17.900Z,4.10
2023-05-19T01:42:48.214Z,2.90
2023-05-19T01:45:15.234Z,4.70
2023-05-19T01:47:43.612Z,3.05
2023-05-19T01:50:16.164Z,3.55
2023-05-19T01:52:42.441Z,4.50
2023-05-19T01:55:08.902Z,3.58
2023-05-19T01:57:37.774Z,3.03
2023-05-19T02:00:04.038Z,3.75
2023-05-19T02:02:30.380Z,3.85
2023-05-19T02:04:57.929Z,3.58
2023-05-19T02:07:24.179Z,3.30
2023-05-19T02:09:50.983Z,4.05
2023-05-19T02:12:17.317Z,3.70
2023-05-19T02:14:43.578Z,3.97
2023-05-19T02:17:09.820Z,3.63
2023-05-19T02:19:43.107Z,3.60
2023-05-19T02:22:09.369Z,3.88
2023-05-19T02:24:35.639Z,3.28
2023-05-19T02:27:05.585Z,3.28
2023-05-19T02:29:31.859Z,2.35
2023-05-19T02:31:58.257Z,4.90
2023-05-19T02:34:24.643Z,3.80
2023-05-19T02:36:53.926Z,3.80
2023-05-19T02:39:25.233Z,3.08
2023-05-19T02:41:53.489Z,2.95
2023-05-19T02:44:20.408Z,3.90
2023-05-19T02:46:46.909Z,3.33
2023-05-19T02:49:18.031Z,3.85
2023-05-19T02:51:46.210Z,3.58
2023-05-19T02:54:12.516Z,3.28
2023-05-19T02:56:39.916Z,3.50
2023-05-19T02:59:06.257Z,3.40
2023-05-19T03:01:33.169Z,3.40
2023-05-19T03:04:00.893Z,4.15
2023-05-19T03:06:29.072Z,3.67
2023-05-19T03:08:55.417Z,4.05
2023-05-19T03:11:21.688Z,4.05
2023-05-19T03:13:54.136Z,4.72
2023-05-19T03:16:20.415Z,4.30
2023-05-19T03:18:49.672Z,5.10
2023-05-19T03:21:18.904Z,3.05
2023-05-19T03:23:47.938Z,3.40
2023-05-19T03:26:14.195Z,5.68
2023-05-19T03:28:42.112Z,4.28
2023-05-19T03:31:10.561Z,3.13
2023-05-19T03:33:40.836Z,3.42
2023-05-19T03:36:07.443Z,3.67
2023-05-19T03:38:37.324Z,3.60
2023-05-19T03:41:03.582Z,4.10
2023-05-19T03:43:37.178Z,3.80
2023-05-19T03:46:03.458Z,3.92
2023-05-19T03:48:29.828Z,3.33
2023-05-19T03:50:56.079Z,4.53
2023-05-19T03:53:22.349Z,3.30
2023-05-19T03:55:50.476Z,3.33
2023-05-19T03:58:18.411Z,3.40
2023-05-19T04:00:47.439Z,3.53
2023-05-19T04:03:15.268Z,4.13
2023-05-19T04:05:41.667Z,3.75
2023-05-19T04:08:10.229Z,3.40
2023-05-19T04:10:36.519Z,4.75
2023-05-19T04:13:02.809Z,3.35
2023-05-19T04:15:29.119Z,3.20
2023-05-19T04:17:55.680Z,3.95
2023-05-19T04:20:22.027Z,3.60
2023-05-19T04:22:48.265Z,3.22
2023-05-19T04:25:15.121Z,4.45
2023-05-19T04:27:41.432Z,2.83
2023-05-19T04:30:07.724Z,4.53
2023-05-19T04:32:33.985Z,4.75
2023-05-19T04:35:00.309Z,3.60
2023-05-19T04:37:26.648Z,3.13
2023-05-19T04:39:53.729Z,2.90
2023-05-19T04:42:23.511Z,3.60
2023-05-19T04:44:49.817Z,3.72
2023-05-19T04:47:17.422Z,4.05
2023-05-19T04:49:43.662Z,3.85
2023-05-19T04:52:09.998Z,3.42
2023-05-19T04:54:40.115Z,2.92
2023-05-19T04:57:06.383Z,3.40
2023-05-19T04:59:34.247Z,4.68
2023-05-19T05:02:00.595Z,3.30
2023-05-19T05:04:30.417Z,3.38
2023-05-19T05:06:56.752Z,3.33
2023-05-19T05:09:22.990Z,3.55
2023-05-19T05:11:50.881Z,4.40
2023-05-19T05:14:17.444Z,3.50
2023-05-19T05:16:43.802Z,2.67
2023-05-19T05:19:13.599Z,5.03
2023-05-19T05:21:43.738Z,3.42
2023-05-19T05:24:09.980Z,3.38
2023-05-19T05:26:36.937Z,4.80
2023-05-19T05:29:03.166Z,3.78
2023-05-19T05:31:29.418Z,3.50
2023-05-19T05:33:58.490Z,3.22
2023-05-19T05:36:29.910Z,3.92
2023-05-19T05:38:56.249Z,4.40
2023-05-19T05:41:23.558Z,3.67
2023-05-19T05:43:49.810Z,5.28
2023-05-19T05:46:16.135Z,4.05
2023-05-19T05:48:42.418Z,3.50
2023-05-19T05:51:12.281Z,3.70
2023-05-19T05:53:38.632Z,3.22
2023-05-19T05:56:04.867Z,3.38
2023-05-19T05:58:37.336Z,3.47
2023-05-19T06:01:03.681Z,3.38
2023-05-19T06:03:30.147Z,3.03
2023-05-19T06:05:56.676Z,3.70
2023-05-19T06:08:27.851Z,4.95
2023-05-19T06:10:54.187Z,3.22
2023-05-19T06:13:20.543Z,4.57
2023-05-19T06:15:50.566Z,4.82
2023-05-19T06:18:16.848Z,4.63
2023-05-19T06:20:46.146Z,4.00
2023-05-19T06:23:12.598Z,3.28
2023-05-19T06:25:39.296Z,3.95
2023-05-19T06:28:05.709Z,3.90
2023-05-19T06:30:33.730Z,3.10
2023-05-19T06:33:00.256Z,3.92
2023-05-19T06:35:30.343Z,4.68
2023-05-19T06:37:56.606Z,5.63
2023-05-19T06:40:22.883Z,5.15
2023-05-19T06:42:49.293Z,4.55
2023-05-19T06:45:18.251Z,4.95
2023-05-19T06:47:44.524Z,3.85
2023-05-19T06:50:10.865Z,4.95
2023-05-19T06:52:37.151Z,3.40
2023-05-19T06:55:03.398Z,3.85
2023-05-19T06:57:31.071Z,3.75
2023-05-19T06:59:58.871Z,3.55
2023-05-19T07:02:25.477Z,4.40
2023-05-19T07:04:57.252Z,3.90
2023-05-19T07:07:23.778Z,4.07
2023-05-19T07:09:50.058Z,4.70
2023-05-19T07:12:16.345Z,5.65
2023-05-19T07:14:46.287Z,4.20
2023-05-19T07:17:17.329Z,9.90
2023-05-19T07:19:43.662Z,8.18
2023-05-19T07:22:09.915Z,10.55
2023-05-19T07:24:36.162Z,10.35
2023-05-19T07:27:02.883Z,13.40
2023-05-19T07:29:32.189Z,7.15
2023-05-19T07:32:02.335Z,9.55
2023-05-19T07:34:28.885Z,6.05
2023-05-19T07:37:00.186Z,7.65
2023-05-19T07:39:30.405Z,6.85
2023-05-19T07:42:00.059Z,5.22
2023-05-19T07:44:26.403Z,7.43
2023-05-19T07:46:53.389Z,6.68
2023-05-19T07:49:19.678Z,6.70
2023-05-19T07:51:45.926Z,9.27
2023-05-19T07:54:14.605Z,6.18
2023-05-19T07:56:42.377Z,6.57
2023-05-19T07:59:08.683Z,5.72
2023-05-19T08:01:34.925Z,7.25
2023-05-19T08:04:03.305Z,6.82
2023-05-19T08:06:31.983Z,9.02
2023-05-19T08:08:58.420Z,9.13
2023-05-19T08:11:26.408Z,6.57
2023-05-19T08:13:52.891Z,9.80
2023-05-19T08:16:24.449Z,6.15
2023-05-19T08:18:50.808Z,5.80
2023-05-19T08:21:17.070Z,5.80
2023-05-19T08:23:43.328Z,5.22
2023-05-19T08:26:09.584Z,7.68
2023-05-19T08:28:35.940Z,6.78
2023-05-19T08:31:02.341Z,9.63
2023-05-19T08:35:59.099Z,5.53
2023-05-19T08:38:25.371Z,6.68
2023-05-19T08:40:51.659Z,6.30
2023-05-19T08:43:20.524Z,5.63
2023-05-19T08:45:47.362Z,9.50
2023-05-19T08:48:13.721Z,5.65
2023-05-19T08:50:45.191Z,9.80
2023-05-19T08:53:18.282Z,7.68
2023-05-19T08:55:57.786Z,10.23
2023-05-19T08:58:24.145Z,5.63
2023-05-19T09:00:50.586Z,8.00
2023-05-19T09:03:22.842Z,7.28
2023-05-19T09:05:49.695Z,6.13
2023-05-19T09:08:16.041Z,6.78
2023-05-19T09:10:52.303Z,6.07
2023-05-19T09:13:22.933Z,5.38
2023-05-19T09:15:52.882Z,7.65
2023-05-19T09:18:19.138Z,7.13
2023-05-19T09:23:15.774Z,6.32
2023-05-19T09:25:42.066Z,8.55
2023-05-19T09:28:12.939Z,6.57
2023-05-19T09:30:39.198Z,4.82
2023-05-19T09:33:05.679Z,6.22
2023-05-19T09:35:32.396Z,25.58
2023-05-19T09:37:58.761Z,53.78
2023-05-19T09:40:25.347Z,40.13
2023-05-19T09:42:51.784Z,85.28
2023-05-19T09:45:18.121Z,304.95
2023-05-19T09:47:44.618Z,294.08
2023-05-19T09:50:11.388Z,182.80
2023-05-19T09:52:39.392Z,132.75
2023-05-19T09:55:05.740Z,80.68
2023-05-19T09:57:31.990Z,74.30
2023-05-19T10:00:03.590Z,51.17
2023-05-19T10:02:30.569Z,86.95
2023-05-19T10:04:57.982Z,386.55
2023-05-19T10:07:24.444Z,214.80
2023-05-19T10:09:50.987Z,170.23
2023-05-19T10:12:17.314Z,125.72
2023-05-19T10:14:48.183Z,102.53
2023-05-19T10:17:14.510Z,88.35
2023-05-19T10:19:40.797Z,84.65
2023-05-19T10:22:12.314Z,71.82
2023-05-19T10:24:42.313Z,57.70
2023-05-19T10:27:12.080Z,48.22
2023-05-19T10:29:40.712Z,48.67
2023-05-19T10:32:09.749Z,39.42
2023-05-19T10:34:36.013Z,33.50
2023-05-19T10:37:07.504Z,27.75
2023-05-19T10:39:35.882Z,26.95
2023-05-19T10:42:02.227Z,20.65
2023-05-19T10:44:28.521Z,16.15
2023-05-19T10:46:56.749Z,17.33
2023-05-19T10:49:23.409Z,13.77
2023-05-19T10:51:49.701Z,25.05
2023-05-19T10:54:16.192Z,527.58
2023-05-19T10:56:42.615Z,356.02
2023-05-19T10:59:08.980Z,182.15
2023-05-19T11:01:35.350Z,134.48
2023-05-19T11:04:01.782Z,105.50
2023-05-19T11:06:28.280Z,80.25
2023-05-19T11:08:57.404Z,58.80
2023-05-19T11:11:25.294Z,54.42
2023-05-19T11:13:51.640Z,43.83
2023-05-19T11:16:18.287Z,390.10
2023-05-19T11:18:44.751Z,386.67
2023-05-19T11:21:17.568Z,289.85
2023-05-19T11:23:43.878Z,233.93
2023-05-19T11:26:10.249Z,192.73
2023-05-19T11:28:36.515Z,247.02
2023-05-19T11:31:04.997Z,610.88
2023-05-19T11:33:31.395Z,301.02
2023-05-19T11:35:58.178Z,191.25
2023-05-19T11:38:24.793Z,170.68
2023-05-19T11:40:52.674Z,147.52
2023-05-19T11:43:25.637Z,104.57
2023-05-19T11:45:55.146Z,82.30
2023-05-19T11:48:24.552Z,59.42
2023-05-19T11:50:54.533Z,47.97
2023-05-19T11:53:21.041Z,36.72
2023-05-19T11:55:47.707Z,23.65
2023-05-19T11:58:14.267Z,19.20
2023-05-19T12:00:40.907Z,14.95
2023-05-19T12:03:10.342Z,12.18
2023-05-19T12:05:39.874Z,9.25
2023-05-19T12:08:08.494Z,8.88
2023-05-19T12:10:38.587Z,11.80
2023-05-19T12:13:04.918Z,7.30
2023-05-19T12:15:35.937Z,8.60
2023-05-19T12:18:02.405Z,6.45
2023-05-19T12:20:29.911Z,8.13
2023-05-19T12:22:57.663Z,7.95
2023-05-19T12:25:27.842Z,6.20
2023-05-19T12:27:55.469Z,314.77
2023-05-19T12:30:22.450Z,192.32
2023-05-19T12:32:49.540Z,158.95
2023-05-19T12:35:15.868Z,141.35
2023-05-19T12:37:45.429Z,130.57
2023-05-19T12:40:11.701Z,113.90
2023-05-19T12:42:38.012Z,99.90
2023-05-19T12:45:04.328Z,89.72
2023-05-19T12:47:30.645Z,82.35
2023-05-19T12:49:57.126Z,81.40
2023-05-19T12:52:23.388Z,74.55
2023-05-19T12:54:49.665Z,65.18
2023-05-19T12:57:15.972Z,70.40
2023-05-19T12:59:43.511Z,57.47
2023-05-19T13:02:10.012Z,55.63
2023-05-19T13:04:38.169Z,49.97
2023-05-19T13:07:04.431Z,44.95
2023-05-19T13:09:30.789Z,44.20
2023-05-19T13:11:57.050Z,40.50
2023-05-19T13:14:23.305Z,42.72
2023-05-19T13:16:52.600Z,60.50
2023-05-19T13:21:49.380Z,61.78
2023-05-19T13:24:21.380Z,58.03
2023-05-19T13:26:47.832Z,114.45
2023-05-19T13:29:14.081Z,96.57
2023-05-19T13:31:44.131Z,95.60
2023-05-19T13:34:15.655Z,88.15
2023-05-19T13:36:42.048Z,81.32
2023-05-19T13:39:11.477Z,80.03
2023-05-19T13:41:37.876Z,74.18
2023-05-19T13:44:04.201Z,62.90
2023-05-19T13:46:44.166Z,66.53
2023-05-19T13:49:12.169Z,66.72
2023-05-19T13:51:38.457Z,51.70
2023-05-19T13:54:08.639Z,52.63
2023-05-19T13:56:41.964Z,42.58
2023-05-19T13:59:10.950Z,43.40
2023-05-19T14:01:37.306Z,39.47
2023-05-19T14:04:05.360Z,42.78
2023-05-19T14:06:31.867Z,28.63
2023-05-19T14:09:02.441Z,40.65
2023-05-19T14:11:28.691Z,31.17
2023-05-19T14:13:54.937Z,38.97
2023-05-19T14:16:21.516Z,36.08
2023-05-19T14:18:47.950Z,36.35
2023-05-19T14:21:14.310Z,31.40
2023-05-19T14:23:40.678Z,32.40
2023-05-19T14:26:09.327Z,37.17
2023-05-19T14:28:35.730Z,30.90
2023-05-19T14:31:01.986Z,238.73
2023-05-19T14:33:34.902Z,222.20
2023-05-19T14:36:04.954Z,178.40
2023-05-19T14:38:31.390Z,166.00
2023-05-19T14:40:57.684Z,159.20
2023-05-19T14:43:26.453Z,147.75
2023-05-19T14:45:55.818Z,137.38
2023-05-19T14:48:22.104Z,130.45
2023-05-19T14:50:52.950Z,126.90
2023-05-19T14:53:19.285Z,119.13
2023-05-19T14:55:45.576Z,113.57
2023-05-19T14:58:26.979Z,104.47
2023-05-19T15:00:55.116Z,96.38
2023-05-19T15:03:21.491Z,95.60
2023-05-19T15:05:47.826Z,90.20
2023-05-19T15:08:14.094Z,182.18
2023-05-19T15:10:40.336Z,216.20
2023-05-19T15:13:06.757Z,293.98
2023-05-19T15:15:37.590Z,240.43
2023-05-19T15:18:03.887Z,221.30
2023-05-19T15:20:30.240Z,211.80
2023-05-19T15:22:56.527Z,210.25
2023-05-19T15:25:25.736Z,191.38
2023-05-19T15:27:52.937Z,187.80
2023-05-19T15:30:19.242Z,228.73
2023-05-19T15:32:47.757Z,418.42
2023-05-19T15:35:19.026Z,324.15
2023-05-19T15:37:47.080Z,303.25
2023-05-19T15:40:13.398Z,296.08
2023-05-19T15:42:43.169Z,251.45
2023-05-19T15:45:10.161Z,235.25
2023-05-19T15:47:36.447Z,217.38
2023-05-19T15:50:02.842Z,211.45
2023-05-19T15:52:29.139Z,193.88
2023-05-19T15:54:55.441Z,181.20
2023-05-19T15:57:21.698Z,165.63
2023-05-19T15:59:48.693Z,139.27
2023-05-19T16:02:15.029Z,103.80
2023-05-19T16:04:45.993Z,105.60
2023-05-19T16:07:15.496Z,113.10
2023-05-19T16:09:41.752Z,108.65
2023-05-19T16:12:07.990Z,104.88
2023-05-19T16:14:34.444Z,108.78
2023-05-19T16:17:00.810Z,103.68
2023-05-19T16:19:27.795Z,99.32
2023-05-19T16:21:54.221Z,100.90
2023-05-19T16:24:20.748Z,97.85
2023-05-19T16:26:47.000Z,94.25
2023-05-19T16:29:13.278Z,91.05
2023-05-19T16:31:49.614Z,87.38
2023-05-19T16:34:15.943Z,89.82
2023-05-19T16:36:47.221Z,88.78
2023-05-19T16:39:13.486Z,87.35
2023-05-19T16:41:45.386Z,84.70
2023-05-19T16:44:17.592Z,81.20
2023-05-19T16:46:44.801Z,79.45
2023-05-19T16:49:14.733Z,79.75
2023-05-19T16:51:49.514Z,77.10
2023-05-19T16:54:15.941Z,73.95
2023-05-19T16:56:45.413Z,77.83
2023-05-19T16:59:14.524Z,70.30
2023-05-19T17:01:41.022Z,68.43
2023-05-19T17:04:07.352Z,68.97
2023-05-19T17:06:33.688Z,63.95
2023-05-19T17:09:00.189Z,63.20
2023-05-19T17:11:26.537Z,64.03
2023-05-19T17:13:52.839Z,63.50
2023-05-19T17:16:29.104Z,60.63
2023-05-19T17:18:56.426Z,60.53
2023-05-19T17:21:22.722Z,58.63
2023-05-19T17:23:51.024Z,57.25
2023-05-19T17:26:17.493Z,56.22
2023-05-19T17:28:43.791Z,55.28
2023-05-19T17:31:10.037Z,52.60
2023-05-19T17:33:38.293Z,51.65
2023-05-19T17:36:04.574Z,54.00
2023-05-19T17:38:31.365Z,52.28
2023-05-19T17:41:01.394Z,48.60
2023-05-19T17:43:27.695Z,48.17
2023-05-19T17:45:54.034Z,45.13
2023-05-19T17:48:20.304Z,46.50
2023-05-19T17:50:48.240Z,45.05
2023-05-19T17:53:14.559Z,43.80
2023-05-19T17:55:42.899Z,44.33
2023-05-19T17:58:09.209Z,43.85
2023-05-19T18:00:35.652Z,42.88
2023-05-19T18:03:02.658Z,43.25
2023-05-19T18:05:30.713Z,40.40
2023-05-19T18:07:57.081Z,40.33
2023-05-19T18:10:23.346Z,39.85
2023-05-19T18:12:52.162Z,39.88
2023-05-19T18:15:20.024Z,38.65
2023-05-19T18:17:46.320Z,39.38
2023-05-19T18:20:12.630Z,37.90
2023-05-19T18:22:39.032Z,35.83
2023-05-19T18:25:08.289Z,35.70
2023-05-19T18:27:34.561Z,37.35
2023-05-19T18:30:00.987Z,36.13
2023-05-19T18:34:57.725Z,33.97
2023-05-19T18:37:24.051Z,33.58
2023-05-19T18:39:50.342Z,33.28
2023-05-19T18:42:16.581Z,30.90
2023-05-19T18:44:42.907Z,31.98
2023-05-19T18:47:11.814Z,31.17
2023-05-19T18:49:38.182Z,30.98
2023-05-19T18:52:06.812Z,30.13
2023-05-19T18:54:37.553Z,30.15
2023-05-19T18:57:06.361Z,28.65
2023-05-19T18:59:32.656Z,30.02
2023-05-19T19:02:00.281Z,29.48
2023-05-19T19:04:31.991Z,27.95
2023-05-19T19:07:01.048Z,26.73
2023-05-19T19:09:29.461Z,27.35
2023-05-19T19:14:28.973Z,25.45
2023-05-19T19:16:55.295Z,26.63
2023-05-19T19:19:21.797Z,26.00
2023-05-19T19:21:49.558Z,26.23
2023-05-19T19:24:19.323Z,23.83
2023-05-19T19:26:45.582Z,24.67
2023-05-19T19:29:11.941Z,25.05
2023-05-19T19:31:38.384Z,24.65
2023-05-19T19:34:10.314Z,23.25
2023-05-19T19:36:38.067Z,22.83
2023-05-19T19:39:04.389Z,24.77
2023-05-19T19:41:33.587Z,22.83
2023-05-19T19:43:59.849Z,22.85
2023-05-19T19:46:26.175Z,23.02
2023-05-19T19:48:52.501Z,21.90
2023-05-19T19:51:21.102Z,22.30
2023-05-19T19:53:49.155Z,22.80
2023-05-19T19:56:15.620Z,21.67
2023-05-19T19:58:41.921Z,22.00
2023-05-19T20:01:11.728Z,21.17
2023-05-19T20:03:38.182Z,21.17
2023-05-19T20:06:07.420Z,21.13
2023-05-19T20:08:33.711Z,20.38
2023-05-19T20:11:01.239Z,19.10
2023-05-19T20:13:32.816Z,20.15
2023-05-19T20:16:02.921Z,20.38
2023-05-19T20:18:29.832Z,19.60
2023-05-19T20:20:56.274Z,19.52
2023-05-19T20:23:24.149Z,17.92
2023-05-19T20:26:09.409Z,18.75
2023-05-19T20:28:38.445Z,18.20
2023-05-19T20:31:05.842Z,18.10
2023-05-19T20:33:32.194Z,17.73
2023-05-19T20:35:58.499Z,17.25
2023-05-19T20:38:24.799Z,17.98
2023-05-19T20:40:51.450Z,18.27
2023-05-19T20:43:21.331Z,19.17
2023-05-19T20:45:47.763Z,16.80
2023-05-19T20:48:14.100Z,16.63
2023-05-19T20:50:40.509Z,16.45
2023-05-19T20:53:09.266Z,16.83
2023-05-19T20:55:37.657Z,17.40
2023-05-19T20:58:03.972Z,17.35
2023-05-19T21:00:31.577Z,16.50
2023-05-19T21:03:03.706Z,16.20
2023-05-19T21:05:30.047Z,15.25
2023-05-19T21:08:02.534Z,16.83
2023-05-19T21:10:34.969Z,15.48
2023-05-19T21:13:01.610Z,16.25
2023-05-19T21:15:27.865Z,15.60
2023-05-19T21:17:54.230Z,14.13
2023-05-19T21:20:20.550Z,16.67
2023-05-19T21:22:47.894Z,15.07
2023-05-19T21:25:14.162Z,14.55
2023-05-19T21:27:41.006Z,15.75
2023-05-19T21:30:12.456Z,15.05
2023-05-19T21:32:41.965Z,15.15
2023-05-19T21:35:08.285Z,14.93
2023-05-19T21:37:34.698Z,14.07
2023-05-19T21:40:05.254Z,15.13
2023-05-19T21:42:31.585Z,14.15
2023-05-19T21:45:00.501Z,14.35
2023-05-19T21:47:29.624Z,14.25
2023-05-19T21:49:55.901Z,13.38
2023-05-19T21:52:22.455Z,14.02
2023-05-19T21:54:48.722Z,13.52
2023-05-19T21:57:15.041Z,13.32
2023-05-19T21:59:42.650Z,13.57
2023-05-19T22:02:12.782Z,14.43
2023-05-19T22:04:39.352Z,13.75
2023-05-19T22:09:36.115Z,12.70
2023-05-19T22:12:07.672Z,14.25
2023-05-19T22:14:33.971Z,12.90
2023-05-19T22:17:00.239Z,13.07
2023-05-19T22:19:26.663Z,11.77
2023-05-19T22:22:01.935Z,12.73
2023-05-19T22:24:33.284Z,11.88
2023-05-19T22:26:59.557Z,12.70
2023-05-19T22:29:27.247Z,12.40
2023-05-19T22:31:53.485Z,11.98
2023-05-19T22:34:19.862Z,12.85
2023-05-19T22:36:46.184Z,12.23
2023-05-19T22:39:12.584Z,11.52
2023-05-19T22:41:39.924Z,11.98
2023-05-19T22:44:08.058Z,12.68
2023-05-19T22:46:34.370Z,10.57
2023-05-19T22:49:00.761Z,12.50
2023-05-19T22:51:28.045Z,11.07
2023-05-19T22:53:56.664Z,10.77
2023-05-19T22:56:22.922Z,12.27
2023-05-19T22:58:49.158Z,11.10
2023-05-19T23:01:15.436Z,11.00
2023-05-19T23:03:41.772Z,10.32
2023-05-19T23:06:08.045Z,11.75
2023-05-19T23:08:34.344Z,11.35
2023-05-19T23:11:00.609Z,10.98
2023-05-19T23:13:26.867Z,11.43
2023-05-19T23:15:56.673Z,14.13
2023-05-19T23:18:23.046Z,11.05
2023-05-19T23:20:52.270Z,10.65
2023-05-19T23:23:20.095Z,11.43
2023-05-19T23:25:52.987Z,10.43
2023-05-19T23:28:19.544Z,10.07
2023-05-19T23:30:47.398Z,11.15
2023-05-19T23:33:13.650Z,10.23
2023-05-19T23:35:39.957Z,11.40
2023-05-19T23:38:06.213Z,11.18
2023-05-19T23:40:32.473Z,9.65
2023-05-19T23:42:58.707Z,9.73
2023-05-19T23:45:28.879Z,10.48
2023-05-19T23:47:58.433Z,11.50
2023-05-19T23:50:24.943Z,11.13
2023-05-19T23:52:52.080Z,9.98
2023-05-19T23:55:22.731Z,10.18
2023-05-19T23:57:49.093Z,9.20
