createdAt,value
2023-04-27T00:00:08.116Z,1019.09
2023-04-27T00:05:08.465Z,1019.1
2023-04-27T00:10:08.686Z,1019.21
2023-04-27T00:15:08.771Z,1019.18
2023-04-27T00:20:08.781Z,1019.28
2023-04-27T00:25:08.863Z,1019.31
2023-04-27T00:30:08.901Z,1019.33
2023-04-27T00:35:09.027Z,1019.38
2023-04-27T00:40:08.089Z,1019.4
2023-04-27T00:45:08.139Z,1019.44
2023-04-27T00:50:08.170Z,1019.51
2023-04-27T00:55:08.214Z,1019.54
2023-04-27T01:00:08.381Z,1019.45
2023-04-27T01:05:08.638Z,1019.54
2023-04-27T01:10:08.729Z,1019.43
2023-04-27T01:15:08.796Z,1019.54
2023-04-27T01:20:08.883Z,1019.54
2023-04-27T01:25:08.922Z,1019.5
2023-04-27T01:30:08.968Z,1019.5
2023-04-27T01:35:08.014Z,1019.5
2023-04-27T01:40:08.115Z,1019.56
2023-04-27T01:45:08.198Z,1019.56
2023-04-27T01:50:08.241Z,1019.51
2023-04-27T01:55:08.269Z,1019.51
2023-04-27T02:00:08.275Z,1019.51
2023-04-27T02:05:08.345Z,1019.55
2023-04-27T02:10:08.413Z,1019.56
2023-04-27T02:15:08.490Z,1019.51
2023-04-27T02:20:08.566Z,1019.49
2023-04-27T02:25:08.670Z,1019.5
2023-04-27T02:30:08.669Z,1019.5
2023-04-27T02:35:08.174Z,1019.49
2023-04-27T02:40:08.207Z,1019.49
2023-04-27T02:45:08.282Z,1019.44
2023-04-27T02:50:08.361Z,1019.31
2023-04-27T02:55:08.437Z,1019.32
2023-04-27T03:00:08.518Z,1019.21
2023-04-27T03:05:08.547Z,1019.27
2023-04-27T03:10:08.613Z,1019.3
2023-04-27T03:15:08.701Z,1019.27
2023-04-27T03:20:08.734Z,1019.22
2023-04-27T03:25:08.737Z,1019.28
2023-04-27T03:30:08.751Z,1019.27
2023-04-27T03:35:08.812Z,1019.27
2023-04-27T03:40:08.884Z,1019.41
2023-04-27T03:45:08.979Z,1019.41
2023-04-27T03:50:08.034Z,1019.25
2023-04-27T03:55:08.079Z,1019.35
2023-04-27T04:00:08.293Z,1019.43
2023-04-27T04:05:02.621Z,1019.57
2023-04-27T04:10:11.032Z,1019.59
2023-04-27T04:15:11.656Z,1019.6
2023-04-27T04:20:03.134Z,1019.59
2023-04-27T04:25:02.481Z,1019.65
2023-04-27T04:30:03.409Z,1019.71
2023-04-27T04:35:03.009Z,1019.69
2023-04-27T04:40:02.671Z,1019.67
2023-04-27T04:45:04.249Z,1019.75
2023-04-27T04:50:02.732Z,1019.79
2023-04-27T04:55:04.429Z,1019.71
2023-04-27T05:00:02.908Z,1019.77
2023-04-27T05:05:13.258Z,1019.86
2023-04-27T05:10:02.732Z,1019.82
2023-04-27T05:15:03.450Z,1019.86
2023-04-27T05:20:03.124Z,1019.86
2023-04-27T05:25:02.867Z,1019.86
2023-04-27T05:30:03.369Z,1020.05
2023-04-27T05:35:03.015Z,1020.07
2023-04-27T05:40:03.684Z,1020.17
2023-04-27T05:45:04.994Z,1019.99
2023-04-27T05:50:05.087Z,1019.99
2023-04-27T05:55:02.934Z,1019.99
2023-04-27T06:00:03.214Z,1020.01
2023-04-27T06:05:02.915Z,1020.14
2023-04-27T06:10:02.879Z,1020.13
2023-04-27T06:15:04.946Z,1020.13
2023-04-27T06:20:02.588Z,1020.15
2023-04-27T06:25:03.230Z,1020.11
2023-04-27T06:30:10.606Z,1020.07
2023-04-27T06:35:03.886Z,1019.96
2023-04-27T06:40:05.043Z,1019.95
2023-04-27T06:45:02.307Z,1019.97
2023-04-27T06:50:04.144Z,1019.88
2023-04-27T06:55:02.564Z,1019.81
2023-04-27T07:00:03.142Z,1019.81
2023-04-27T07:05:05.917Z,1019.81
2023-04-27T07:10:03.827Z,1019.87
2023-04-27T07:15:04.327Z,1019.88
2023-04-27T07:20:02.589Z,1019.88
2023-04-27T07:25:03.056Z,1019.87
2023-04-27T07:30:09.708Z,1019.87
2023-04-27T07:35:03.010Z,1019.89
2023-04-27T07:40:10.376Z,1019.96
2023-04-27T07:45:05.192Z,1020.0
2023-04-27T07:50:03.218Z,1020.01
2023-04-27T07:55:03.361Z,1020.15
2023-04-27T08:00:02.648Z,1020.14
2023-04-27T08:05:06.464Z,1020.11
2023-04-27T08:10:03.168Z,1020.03
2023-04-27T08:15:04.647Z,1020.07
2023-04-27T08:20:03.749Z,1019.93
2023-04-27T08:25:03.316Z,1019.92
2023-04-27T08:30:04.437Z,1019.96
2023-04-27T08:35:03.906Z,1020.01
2023-04-27T08:40:03.812Z,1019.86
2023-04-27T08:45:03.115Z,1019.86
2023-04-27T08:50:03.830Z,1019.92
2023-04-27T08:55:03.134Z,1019.97
2023-04-27T09:00:13.787Z,1019.88
2023-04-27T09:05:04.013Z,1019.89
2023-04-27T09:10:02.547Z,1019.82
2023-04-27T09:15:05.799Z,1019.72
2023-04-27T09:20:04.022Z,1019.85
2023-04-27T09:25:02.253Z,1019.78
2023-04-27T09:30:03.943Z,1019.75
2023-04-27T09:35:02.643Z,1019.78
2023-04-27T09:40:03.177Z,1019.78
2023-04-27T09:45:03.495Z,1019.74
2023-04-27T09:50:04.595Z,1019.6
2023-04-27T09:55:05.550Z,1019.6
2023-04-27T10:00:03.284Z,1019.6
2023-04-27T10:05:03.876Z,1019.6
2023-04-27T10:10:03.379Z,1019.6
2023-04-27T10:15:02.559Z,1019.6
2023-04-27T10:20:04.210Z,1019.38
2023-04-27T10:25:05.610Z,1019.38
2023-04-27T10:30:03.374Z,1019.38
2023-04-27T10:35:02.652Z,1019.32
2023-04-27T10:40:02.937Z,1019.21
2023-04-27T10:45:04.136Z,1019.21
2023-04-27T10:50:04.260Z,1019.21
2023-04-27T10:55:13.382Z,1019.18
2023-04-27T11:00:03.013Z,1019.22
2023-04-27T11:05:03.288Z,1019.21
2023-04-27T11:10:08.228Z,1019.16
2023-04-27T11:15:04.098Z,1019.16
2023-04-27T11:20:03.486Z,1019.18
2023-04-27T11:25:03.290Z,1019.14
2023-04-27T11:30:02.570Z,1019.04
2023-04-27T11:35:03.376Z,1019.01
2023-04-27T11:40:06.073Z,1019.01
2023-04-27T11:45:03.242Z,1018.97
2023-04-27T11:50:03.579Z,1018.9
2023-04-27T11:55:05.086Z,1018.9
2023-04-27T12:00:05.853Z,1018.69
2023-04-27T12:05:03.712Z,1018.67
2023-04-27T12:10:03.257Z,1018.81
2023-04-27T12:15:03.019Z,1018.81
2023-04-27T12:20:03.147Z,1018.68
2023-04-27T12:25:02.992Z,1018.67
2023-04-27T12:30:05.830Z,1018.49
2023-04-27T12:35:04.551Z,1018.55
2023-04-27T12:40:07.639Z,1018.45
2023-04-27T12:45:03.498Z,1018.33
2023-04-27T12:50:03.283Z,1018.36
2023-04-27T12:55:02.666Z,1018.41
2023-04-27T13:00:04.074Z,1018.43
2023-04-27T13:05:02.935Z,1018.39
2023-04-27T13:10:02.426Z,1018.17
2023-04-27T13:15:06.208Z,1018.18
2023-04-27T13:20:07.190Z,1018.23
2023-04-27T13:25:03.650Z,1018.23
2023-04-27T13:30:03.314Z,1018.08
2023-04-27T13:35:02.966Z,1018.14
2023-04-27T13:40:02.685Z,1018.11
2023-04-27T13:45:03.249Z,1018.08
2023-04-27T13:50:05.306Z,1018.01
2023-04-27T13:55:03.723Z,1018.01
2023-04-27T14:00:03.509Z,1018.03
2023-04-27T14:05:03.777Z,1017.86
2023-04-27T14:10:13.410Z,1017.86
2023-04-27T14:15:02.862Z,1017.78
2023-04-27T14:20:03.782Z,1017.69
2023-04-27T14:25:03.104Z,1017.65
2023-04-27T14:30:02.714Z,1017.49
2023-04-27T14:35:04.682Z,1017.53
2023-04-27T14:40:03.844Z,1017.53
2023-04-27T14:45:03.347Z,1017.5
2023-04-27T14:50:06.802Z,1017.46
2023-04-27T14:55:03.827Z,1017.41
2023-04-27T15:00:03.638Z,1017.28
2023-04-27T15:05:03.050Z,1017.21
2023-04-27T15:10:07.532Z,1017.21
2023-04-27T15:15:04.516Z,1017.21
2023-04-27T15:20:05.000Z,1017.17
2023-04-27T15:25:03.327Z,1017.11
2023-04-27T15:30:05.197Z,1017.15
2023-04-27T15:35:02.914Z,1017.14
2023-04-27T15:40:03.204Z,1017.1
2023-04-27T15:45:03.575Z,1017.05
2023-04-27T15:50:07.689Z,1016.89
2023-04-27T15:55:05.527Z,1016.79
2023-04-27T16:00:04.355Z,1016.78
2023-04-27T16:05:05.761Z,1016.86
2023-04-27T16:10:03.332Z,1016.84
2023-04-27T16:15:03.648Z,1016.8
2023-04-27T16:20:03.998Z,1016.7
2023-04-27T16:25:02.501Z,1016.61
2023-04-27T16:30:04.212Z,1016.61
2023-04-27T16:35:02.996Z,1016.61
2023-04-27T16:40:02.530Z,1016.44
2023-04-27T16:45:03.158Z,1016.54
2023-04-27T16:50:02.542Z,1016.45
2023-04-27T16:55:04.100Z,1016.41
2023-04-27T17:00:05.775Z,1016.26
2023-04-27T17:05:03.316Z,1016.27
2023-04-27T17:10:02.600Z,1016.21
2023-04-27T17:15:03.538Z,1016.11
2023-04-27T17:20:04.829Z,1016.09
2023-04-27T17:25:02.977Z,1015.96
2023-04-27T17:30:02.101Z,1016.0
2023-04-27T17:35:02.223Z,1015.84
2023-04-27T17:40:02.880Z,1015.81
2023-04-27T17:45:03.393Z,1015.81
2023-04-27T17:50:02.567Z,1015.75
2023-04-27T17:55:02.746Z,1015.79
2023-04-27T18:00:03.097Z,1015.79
2023-04-27T18:05:02.602Z,1015.63
2023-04-27T18:10:02.829Z,1015.63
2023-04-27T18:15:05.574Z,1015.72
2023-04-27T18:20:09.025Z,1015.81
2023-04-27T18:25:02.911Z,1015.82
2023-04-27T18:30:03.340Z,1015.89
2023-04-27T18:35:03.033Z,1015.84
2023-04-27T18:40:02.274Z,1015.73
2023-04-27T18:45:02.391Z,1015.73
2023-04-27T18:50:02.607Z,1015.66
2023-04-27T18:55:02.745Z,1015.59
2023-04-27T19:00:03.062Z,1015.65
2023-04-27T19:05:12.217Z,1015.64
2023-04-27T19:10:02.866Z,1015.66
2023-04-27T19:15:03.330Z,1015.63
2023-04-27T19:20:02.638Z,1015.72
2023-04-27T19:25:02.928Z,1015.84
2023-04-27T19:30:02.075Z,1015.83
2023-04-27T19:35:02.543Z,1015.79
2023-04-27T19:40:02.698Z,1015.62
2023-04-27T19:45:02.895Z,1015.59
2023-04-27T19:50:03.065Z,1015.58
2023-04-27T19:55:02.274Z,1015.46
2023-04-27T20:00:02.466Z,1015.57
2023-04-27T20:05:02.991Z,1015.56
2023-04-27T20:10:02.507Z,1015.51
2023-04-27T20:15:02.688Z,1015.47
2023-04-27T20:20:03.609Z,1015.39
2023-04-27T20:25:02.768Z,1015.39
2023-04-27T20:30:03.050Z,1015.39
2023-04-27T20:35:02.386Z,1015.2
2023-04-27T20:40:02.640Z,1015.23
2023-04-27T20:45:02.771Z,1015.2
2023-04-27T20:50:02.933Z,1015.2
2023-04-27T20:55:03.290Z,1015.15
2023-04-27T21:00:02.881Z,1015.15
2023-04-27T21:05:15.855Z,1015.15
2023-04-27T21:10:08.922Z,1014.95
2023-04-27T21:15:08.986Z,1014.95
2023-04-27T21:20:08.107Z,1014.81
2023-04-27T21:25:08.194Z,1014.65
2023-04-27T21:30:08.313Z,1014.56
2023-04-27T21:35:08.322Z,1014.49
2023-04-27T21:40:08.344Z,1014.53
2023-04-27T21:45:08.404Z,1014.37
2023-04-27T21:50:08.521Z,1014.29
2023-04-27T21:55:08.637Z,1014.29
2023-04-27T22:00:08.700Z,1014.02
2023-04-27T22:05:08.799Z,1014.02
2023-04-27T22:10:08.903Z,1013.82
2023-04-27T22:15:08.996Z,1013.76
2023-04-27T22:20:08.259Z,1013.77
2023-04-27T22:25:08.336Z,1013.68
2023-04-27T22:30:08.375Z,1013.68
2023-04-27T22:35:13.023Z,1013.51
2023-04-27T22:40:08.073Z,1013.6
2023-04-27T22:45:08.136Z,1013.46
2023-04-27T22:50:08.245Z,1013.33
2023-04-27T22:55:08.330Z,1013.37
2023-04-27T23:01:14.465Z,1013.37
2023-04-27T23:05:08.538Z,1013.34
2023-04-27T23:10:08.778Z,1013.36
2023-04-27T23:15:08.833Z,1013.26
2023-04-27T23:20:13.790Z,1013.22
2023-04-27T23:25:08.437Z,1013.23
2023-04-27T23:30:08.522Z,1013.17
2023-04-27T23:35:08.609Z,1013.07
2023-04-27T23:40:08.650Z,1012.96
2023-04-27T23:45:08.729Z,1012.9
2023-04-27T23:50:08.815Z,1012.9
2023-04-27T23:55:08.834Z,1012.73
