createdAt,value
2022-10-13T00:03:55.882Z,34.10
2022-10-13T00:14:04.457Z,33.50
2022-10-13T00:24:17.288Z,32.10
2022-10-13T00:34:25.010Z,31.30
2022-10-13T00:45:04.995Z,30.40
2022-10-13T00:55:15.167Z,29.50
2022-10-13T01:05:25.113Z,28.20
2022-10-13T01:15:42.489Z,25.40
2022-10-13T01:26:22.160Z,24.80
2022-10-13T01:36:39.834Z,24.40
2022-10-13T01:46:48.737Z,24.20
2022-10-13T01:56:58.690Z,24.00
2022-10-13T02:07:12.764Z,23.90
2022-10-13T02:17:22.522Z,23.90
2022-10-13T02:27:30.698Z,24.00
2022-10-13T02:37:40.319Z,24.00
2022-10-13T02:47:49.869Z,24.00
2022-10-13T02:57:58.563Z,23.90
2022-10-13T03:08:05.799Z,24.00
2022-10-13T03:18:14.584Z,24.00
2022-10-13T03:28:24.403Z,23.90
2022-10-13T03:38:37.920Z,24.00
2022-10-13T03:48:44.869Z,23.90
2022-10-13T04:36:38.607Z,23.80
2022-10-13T05:48:52.094Z,23.80
2022-10-13T05:59:12.513Z,23.80
2022-10-13T06:09:23.928Z,23.80
2022-10-13T06:19:33.991Z,23.70
2022-10-13T06:29:54.689Z,23.70
2022-10-13T06:40:03.455Z,23.60
2022-10-13T06:50:13.366Z,23.60
2022-10-13T07:00:25.033Z,23.60
2022-10-13T07:10:32.245Z,23.50
2022-10-13T07:20:40.977Z,23.40
2022-10-13T07:31:02.550Z,23.40
2022-10-13T07:41:15.861Z,23.30
2022-10-13T07:51:24.496Z,23.40
2022-10-13T08:01:36.162Z,23.40
2022-10-13T08:11:43.235Z,23.40
2022-10-13T08:22:00.172Z,23.40
2022-10-13T08:32:17.081Z,23.30
2022-10-13T08:42:29.115Z,23.30
2022-10-13T08:52:52.670Z,23.30
2022-10-13T09:03:24.142Z,23.30
2022-10-13T09:13:34.386Z,23.30
2022-10-13T09:23:46.214Z,23.20
2022-10-13T09:34:05.399Z,23.20
2022-10-13T09:44:26.996Z,23.20
2022-10-13T09:54:46.972Z,23.20
2022-10-13T10:05:07.817Z,23.20
2022-10-13T10:15:39.487Z,23.20
2022-10-13T10:25:53.402Z,23.10
2022-10-13T10:36:10.345Z,23.10
2022-10-13T10:46:29.593Z,23.10
2022-10-13T10:56:49.757Z,23.10
2022-10-13T11:07:20.729Z,23.10
2022-10-13T11:17:35.394Z,23.00
2022-10-13T11:27:58.209Z,23.00
2022-10-13T11:38:48.642Z,23.00
2022-10-13T11:49:37.051Z,23.00
2022-10-13T11:59:49.604Z,23.00
2022-10-13T12:10:11.755Z,22.90
2022-10-13T12:20:29.595Z,23.00
2022-10-13T12:30:42.214Z,23.00
2022-10-13T12:40:58.908Z,23.00
2022-10-13T12:51:45.510Z,22.90
2022-10-13T13:02:06.953Z,22.90
2022-10-13T13:12:32.431Z,22.90
2022-10-13T13:22:39.696Z,22.80
2022-10-13T13:32:48.642Z,22.90
2022-10-13T13:42:55.999Z,22.80
2022-10-13T13:53:11.884Z,22.80
2022-10-13T14:03:19.616Z,22.80
2022-10-13T14:13:30.484Z,22.80
2022-10-13T14:24:36.773Z,22.80
2022-10-13T14:34:51.173Z,22.90
2022-10-13T14:45:19.078Z,22.90
2022-10-13T14:55:30.844Z,22.90
2022-10-13T15:05:38.042Z,23.00
2022-10-13T15:28:17.968Z,22.90
2022-10-13T15:38:27.707Z,23.10
2022-10-13T15:48:45.213Z,23.20
2022-10-13T15:58:52.938Z,23.30
2022-10-13T16:09:01.819Z,23.20
2022-10-13T16:19:09.101Z,23.20
2022-10-13T16:29:17.831Z,23.30
2022-10-13T16:39:25.793Z,23.30
2022-10-13T16:49:42.051Z,23.40
2022-10-13T16:59:55.728Z,23.50
2022-10-13T17:10:14.145Z,23.50
2022-10-13T17:20:21.361Z,23.50
2022-10-13T17:30:35.559Z,23.50
2022-10-13T17:40:42.949Z,23.50
2022-10-13T17:50:51.737Z,23.60
2022-10-13T18:01:12.989Z,23.60
2022-10-13T18:11:24.680Z,23.50
2022-10-13T18:21:31.924Z,23.50
2022-10-13T18:31:41.867Z,23.50
2022-10-13T18:41:49.257Z,23.50
2022-10-13T18:51:57.953Z,23.60
2022-10-13T19:02:05.779Z,23.60
2022-10-13T19:12:14.541Z,22.90
2022-10-13T19:22:21.770Z,22.40
2022-10-13T19:32:30.533Z,21.70
2022-10-13T19:42:38.197Z,21.40
2022-10-13T19:52:48.286Z,21.10
2022-10-13T20:02:55.865Z,21.20
2022-10-13T20:13:04.639Z,21.10
2022-10-13T20:23:11.996Z,22.00
2022-10-13T20:33:21.227Z,22.40
2022-10-13T20:43:29.057Z,22.50
2022-10-13T20:53:38.997Z,22.60
2022-10-13T21:03:46.752Z,22.90
2022-10-13T21:13:56.367Z,23.00
2022-10-13T21:24:04.926Z,22.80
2022-10-13T21:34:14.068Z,22.80
2022-10-13T21:44:21.069Z,22.80
2022-10-13T21:54:32.700Z,22.90
2022-10-13T22:04:40.532Z,22.90
2022-10-13T22:14:49.574Z,23.00
2022-10-13T22:24:59.997Z,23.20
2022-10-13T22:35:15.226Z,23.30
2022-10-13T22:45:28.958Z,23.20
2022-10-13T22:55:46.830Z,22.90
2022-10-13T23:05:54.650Z,22.90
2022-10-13T23:16:07.643Z,23.60
2022-10-13T23:26:18.705Z,27.70
2022-10-13T23:36:32.108Z,30.40
2022-10-13T23:46:39.080Z,31.10
2022-10-13T23:56:47.966Z,32.00
