createdAt,value
2018-07-08T00:01:11.231Z,22.10
2018-07-08T00:03:39.574Z,22.10
2018-07-08T00:06:07.969Z,22.00
2018-07-08T00:08:36.290Z,22.00
2018-07-08T00:11:04.582Z,22.00
2018-07-08T00:13:32.889Z,22.00
2018-07-08T00:18:29.198Z,21.90
2018-07-08T00:20:57.495Z,21.90
2018-07-08T00:23:25.813Z,21.90
2018-07-08T00:25:54.098Z,21.90
2018-07-08T00:28:22.393Z,21.80
2018-07-08T00:30:50.727Z,21.80
2018-07-08T00:36:09.925Z,21.70
2018-07-08T00:38:38.252Z,21.70
2018-07-08T00:41:06.516Z,21.70
2018-07-08T00:43:34.798Z,21.70
2018-07-08T00:46:03.086Z,21.70
2018-07-08T00:48:31.357Z,21.70
2018-07-08T00:50:59.606Z,21.70
2018-07-08T00:53:27.869Z,21.70
2018-07-08T00:55:56.134Z,21.60
2018-07-08T00:58:24.460Z,21.60
2018-07-08T01:00:52.728Z,21.60
2018-07-08T01:03:21.034Z,21.60
2018-07-08T01:05:49.270Z,21.60
2018-07-08T01:08:17.546Z,21.50
2018-07-08T01:10:45.805Z,21.50
2018-07-08T01:13:14.068Z,21.50
2018-07-08T01:15:42.274Z,21.50
2018-07-08T01:18:10.530Z,21.50
2018-07-08T01:20:38.798Z,21.50
2018-07-08T01:23:07.944Z,21.40
2018-07-08T01:25:47.576Z,21.40
2018-07-08T01:28:15.868Z,21.40
2018-07-08T01:30:44.153Z,21.40
2018-07-08T01:33:12.399Z,21.30
2018-07-08T01:35:40.645Z,21.30
2018-07-08T01:38:08.907Z,21.30
2018-07-08T01:40:37.167Z,21.30
2018-07-08T01:43:05.381Z,21.30
2018-07-08T01:45:33.658Z,21.30
2018-07-08T01:48:01.925Z,21.20
2018-07-08T01:50:30.217Z,21.20
2018-07-08T01:52:58.470Z,21.20
2018-07-08T01:55:27.049Z,21.20
2018-07-08T01:57:55.261Z,21.20
2018-07-08T02:00:23.521Z,21.10
2018-07-08T02:02:51.777Z,21.10
2018-07-08T02:05:20.052Z,21.10
2018-07-08T02:07:48.295Z,21.10
2018-07-08T02:10:16.532Z,21.10
2018-07-08T02:12:44.802Z,21.10
2018-07-08T02:15:13.035Z,21.00
2018-07-08T02:17:41.306Z,21.00
2018-07-08T02:20:09.574Z,21.00
2018-07-08T02:22:37.885Z,21.00
2018-07-08T02:25:06.118Z,21.00
2018-07-08T02:27:34.357Z,21.00
2018-07-08T02:30:02.598Z,21.00
2018-07-08T02:32:30.868Z,20.90
2018-07-08T02:34:59.323Z,20.90
2018-07-08T02:37:27.566Z,20.90
2018-07-08T02:39:55.840Z,20.90
2018-07-08T02:42:24.083Z,20.90
2018-07-08T02:44:52.338Z,20.90
2018-07-08T02:47:20.642Z,20.90
2018-07-08T02:49:49.314Z,20.90
2018-07-08T02:52:17.881Z,20.80
2018-07-08T02:54:46.393Z,20.80
2018-07-08T02:57:14.873Z,20.80
2018-07-08T02:59:43.147Z,20.80
2018-07-08T03:02:11.458Z,20.80
2018-07-08T03:04:39.666Z,20.80
2018-07-08T03:07:07.949Z,20.80
2018-07-08T03:09:36.201Z,20.70
2018-07-08T03:12:04.441Z,20.80
2018-07-08T03:14:32.710Z,20.70
2018-07-08T03:17:00.941Z,20.70
2018-07-08T03:19:29.241Z,20.70
2018-07-08T03:21:57.481Z,20.70
2018-07-08T03:24:25.725Z,20.70
2018-07-08T03:26:53.957Z,20.60
2018-07-08T03:29:22.256Z,20.60
2018-07-08T03:31:50.533Z,20.60
2018-07-08T03:34:18.778Z,20.60
2018-07-08T03:36:46.993Z,20.60
2018-07-08T03:39:15.233Z,20.60
2018-07-08T03:41:43.505Z,20.60
2018-07-08T03:44:11.749Z,20.50
2018-07-08T03:46:40.036Z,20.50
2018-07-08T03:49:08.282Z,20.50
2018-07-08T03:51:36.497Z,20.50
2018-07-08T03:54:10.163Z,20.50
2018-07-08T03:56:38.433Z,20.50
2018-07-08T03:59:06.680Z,20.50
2018-07-08T04:01:34.975Z,20.50
2018-07-08T04:04:03.219Z,20.40
2018-07-08T04:06:31.484Z,20.40
2018-07-08T04:08:59.813Z,20.40
2018-07-08T04:11:28.138Z,20.40
2018-07-08T04:13:56.419Z,20.40
2018-07-08T04:16:24.658Z,20.40
2018-07-08T04:18:52.924Z,20.40
2018-07-08T04:21:21.185Z,20.40
2018-07-08T04:23:49.422Z,20.40
2018-07-08T04:26:17.660Z,20.40
2018-07-08T04:28:45.937Z,20.40
2018-07-08T04:31:14.174Z,20.40
2018-07-08T04:33:42.416Z,20.30
2018-07-08T04:36:10.681Z,20.40
2018-07-08T04:38:38.892Z,20.30
2018-07-08T04:41:07.153Z,20.30
2018-07-08T04:43:35.375Z,20.30
2018-07-08T04:46:04.777Z,20.30
2018-07-08T04:48:33.057Z,20.30
2018-07-08T04:51:01.995Z,20.30
2018-07-08T04:53:30.193Z,20.30
2018-07-08T04:55:58.464Z,20.30
2018-07-08T04:58:26.765Z,20.30
2018-07-08T05:00:55.066Z,20.30
2018-07-08T05:03:23.255Z,20.30
2018-07-08T05:05:51.503Z,20.40
2018-07-08T05:08:19.732Z,20.40
2018-07-08T05:10:47.980Z,20.40
2018-07-08T05:15:44.259Z,20.40
2018-07-08T05:18:12.492Z,20.40
2018-07-08T05:20:40.721Z,20.40
2018-07-08T05:23:08.962Z,20.40
2018-07-08T05:25:37.205Z,20.40
2018-07-08T05:28:05.696Z,20.40
2018-07-08T05:30:33.976Z,20.40
2018-07-08T05:33:02.205Z,20.40
2018-07-08T05:35:30.489Z,20.40
2018-07-08T05:37:58.748Z,20.40
2018-07-08T05:40:26.986Z,20.40
2018-07-08T05:42:55.252Z,20.40
2018-07-08T05:45:23.472Z,20.50
2018-07-08T05:47:51.693Z,20.50
2018-07-08T05:50:20.229Z,20.50
2018-07-08T05:52:48.188Z,20.50
2018-07-08T05:55:16.454Z,20.50
2018-07-08T05:57:44.664Z,20.50
2018-07-08T06:00:12.905Z,20.40
2018-07-08T06:05:09.182Z,20.40
2018-07-08T06:07:37.566Z,20.40
2018-07-08T06:10:05.951Z,20.30
2018-07-08T06:12:34.168Z,20.40
2018-07-08T06:15:02.392Z,20.40
2018-07-08T06:19:58.670Z,20.50
2018-07-08T06:22:26.877Z,20.50
2018-07-08T06:24:55.172Z,20.50
2018-07-08T06:27:23.421Z,20.50
2018-07-08T06:29:51.726Z,20.60
2018-07-08T06:32:19.993Z,20.60
2018-07-08T06:34:48.241Z,20.60
2018-07-08T06:37:16.485Z,20.60
2018-07-08T06:39:44.713Z,20.60
2018-07-08T06:42:12.961Z,20.70
2018-07-08T06:44:41.189Z,20.70
2018-07-08T06:47:09.468Z,20.60
2018-07-08T06:49:38.365Z,20.60
2018-07-08T06:52:06.797Z,20.70
2018-07-08T06:54:34.905Z,20.70
2018-07-08T06:57:03.171Z,20.70
2018-07-08T07:01:59.424Z,20.70
2018-07-08T07:04:27.679Z,20.80
2018-07-08T07:06:55.949Z,20.80
2018-07-08T07:09:24.210Z,20.80
2018-07-08T07:11:52.434Z,20.80
2018-07-08T07:14:20.693Z,20.80
2018-07-08T07:16:48.934Z,20.90
2018-07-08T07:19:17.381Z,20.90
2018-07-08T07:21:45.792Z,20.90
2018-07-08T07:24:14.201Z,21.00
2018-07-08T07:26:42.502Z,21.00
2018-07-08T07:29:10.779Z,21.10
2018-07-08T07:31:39.040Z,21.10
2018-07-08T07:34:07.311Z,21.10
2018-07-08T07:36:35.569Z,21.10
2018-07-08T07:39:04.479Z,21.10
2018-07-08T07:41:32.773Z,21.10
2018-07-08T07:44:01.029Z,21.20
2018-07-08T07:46:29.337Z,21.30
2018-07-08T07:48:57.673Z,21.30
2018-07-08T07:51:26.377Z,21.30
2018-07-08T07:53:55.678Z,21.30
2018-07-08T07:56:23.965Z,21.30
2018-07-08T08:01:20.815Z,21.40
2018-07-08T08:03:49.215Z,21.40
2018-07-08T08:06:17.508Z,21.50
2018-07-08T08:08:45.840Z,21.50
2018-07-08T08:11:14.229Z,21.50
2018-07-08T08:14:02.423Z,21.60
2018-07-08T08:16:30.671Z,21.60
2018-07-08T08:18:59.539Z,21.70
2018-07-08T08:21:27.812Z,21.70
2018-07-08T08:23:57.155Z,21.80
2018-07-08T08:26:25.638Z,21.80
2018-07-08T08:28:53.930Z,21.80
2018-07-08T08:31:22.165Z,21.80
2018-07-08T08:35:19.043Z,21.80
2018-07-08T08:38:01.931Z,21.90
2018-07-08T08:40:30.848Z,22.00
2018-07-08T08:42:59.066Z,22.00
2018-07-08T08:45:28.729Z,22.10
2018-07-08T08:47:56.979Z,22.10
2018-07-08T08:50:25.250Z,22.10
2018-07-08T08:52:53.512Z,22.20
2018-07-08T08:55:21.861Z,22.20
2018-07-08T08:57:50.092Z,22.20
2018-07-08T09:00:19.256Z,22.30
2018-07-08T09:02:47.640Z,22.30
2018-07-08T09:05:15.902Z,22.30
2018-07-08T09:07:44.274Z,22.40
2018-07-08T09:10:12.537Z,22.40
2018-07-08T09:12:40.839Z,22.40
2018-07-08T09:15:09.089Z,22.50
2018-07-08T09:17:37.351Z,22.60
2018-07-08T09:20:05.873Z,22.60
2018-07-08T09:22:34.105Z,22.70
2018-07-08T09:25:02.352Z,22.70
2018-07-08T09:27:30.602Z,22.70
2018-07-08T09:29:58.851Z,22.70
2018-07-08T09:32:27.086Z,22.80
2018-07-08T09:34:55.323Z,22.90
2018-07-08T09:37:23.660Z,22.90
2018-07-08T09:39:52.517Z,22.90
2018-07-08T09:42:20.725Z,23.00
2018-07-08T09:44:48.974Z,23.00
2018-07-08T09:47:17.219Z,23.10
2018-07-08T09:49:45.476Z,23.10
2018-07-08T09:52:13.728Z,23.10
2018-07-08T09:54:41.973Z,23.10
2018-07-08T09:57:10.255Z,23.20
2018-07-08T09:59:38.505Z,23.20
2018-07-08T10:02:06.782Z,23.30
2018-07-08T10:04:35.067Z,23.30
2018-07-08T10:07:03.279Z,23.40
2018-07-08T10:09:31.525Z,23.40
2018-07-08T10:11:59.793Z,23.50
2018-07-08T10:16:56.009Z,23.60
2018-07-08T10:19:24.303Z,23.60
2018-07-08T10:21:52.847Z,23.60
2018-07-08T10:24:21.101Z,23.70
2018-07-08T10:37:06.053Z,23.80
2018-07-08T10:39:34.293Z,23.80
2018-07-08T10:42:02.559Z,24.00
2018-07-08T10:44:30.797Z,24.10
2018-07-08T10:49:27.090Z,24.10
2018-07-08T10:51:55.297Z,24.20
2018-07-08T10:54:23.566Z,24.20
2018-07-08T10:56:51.877Z,24.30
2018-07-08T10:59:20.144Z,24.30
2018-07-08T11:01:48.460Z,24.30
2018-07-08T11:04:17.517Z,24.40
2018-07-08T11:06:45.769Z,24.40
2018-07-08T11:09:14.030Z,24.40
2018-07-08T11:11:42.324Z,24.50
2018-07-08T11:14:10.550Z,24.50
2018-07-08T11:16:38.797Z,24.60
2018-07-08T11:19:07.057Z,24.60
2018-07-08T11:21:35.322Z,24.60
2018-07-08T11:26:31.690Z,24.70
2018-07-08T11:28:59.982Z,24.80
2018-07-08T11:31:28.301Z,24.90
2018-07-08T11:33:56.656Z,24.90
2018-07-08T11:36:24.945Z,24.90
2018-07-08T11:38:53.477Z,25.00
2018-07-08T11:41:21.853Z,25.00
2018-07-08T11:43:50.169Z,25.10
2018-07-08T11:46:18.397Z,25.10
2018-07-08T11:48:46.746Z,25.00
2018-07-08T11:51:14.976Z,25.00
2018-07-08T11:53:43.329Z,25.00
2018-07-08T11:56:11.693Z,25.00
2018-07-08T11:58:40.014Z,25.10
2018-07-08T12:01:08.257Z,25.10
2018-07-08T12:03:36.661Z,25.20
2018-07-08T12:06:05.010Z,25.20
2018-07-08T12:08:33.252Z,25.30
2018-07-08T12:11:01.480Z,25.30
2018-07-08T12:13:29.682Z,25.30
2018-07-08T12:15:57.917Z,25.30
2018-07-08T12:18:26.172Z,25.30
2018-07-08T12:20:54.416Z,25.30
2018-07-08T12:23:22.649Z,25.30
2018-07-08T12:25:50.953Z,25.30
2018-07-08T12:28:19.209Z,25.40
2018-07-08T12:30:47.489Z,25.50
2018-07-08T12:33:15.713Z,25.50
2018-07-08T12:35:43.968Z,25.50
2018-07-08T12:38:12.269Z,25.50
2018-07-08T12:40:40.549Z,25.60
2018-07-08T12:43:08.818Z,25.60
2018-07-08T12:45:37.101Z,25.70
2018-07-08T12:48:05.471Z,25.70
2018-07-08T12:50:33.699Z,25.70
2018-07-08T12:53:01.957Z,25.80
2018-07-08T12:55:30.274Z,25.80
2018-07-08T12:57:58.489Z,25.70
2018-07-08T13:02:54.641Z,26.10
2018-07-08T13:05:22.878Z,26.30
2018-07-08T13:07:51.354Z,26.50
2018-07-08T13:10:19.589Z,26.60
2018-07-08T13:12:48.505Z,26.90
2018-07-08T13:15:17.161Z,27.30
2018-07-08T13:20:13.362Z,27.90
2018-07-08T13:22:42.768Z,28.00
2018-07-08T13:25:10.979Z,28.20
2018-07-08T13:27:39.337Z,28.30
2018-07-08T13:30:07.684Z,28.40
2018-07-08T13:32:36.174Z,28.50
2018-07-08T13:37:32.641Z,28.70
2018-07-08T13:40:01.440Z,28.60
2018-07-08T13:42:29.685Z,28.80
2018-07-08T13:44:58.090Z,28.70
2018-07-08T13:47:26.370Z,28.70
2018-07-08T13:49:54.575Z,28.80
2018-07-08T13:52:22.951Z,29.00
2018-07-08T13:54:51.184Z,29.10
2018-07-08T13:57:19.422Z,29.20
2018-07-08T13:59:47.738Z,29.20
2018-07-08T14:02:16.013Z,29.10
2018-07-08T14:04:44.293Z,28.90
2018-07-08T14:07:13.931Z,29.10
2018-07-08T14:09:43.935Z,29.30
2018-07-08T14:12:12.805Z,29.30
2018-07-08T14:14:42.438Z,29.30
2018-07-08T14:17:12.168Z,29.30
2018-07-08T14:19:41.969Z,29.30
2018-07-08T14:22:11.538Z,29.40
2018-07-08T14:24:40.281Z,29.40
2018-07-08T14:27:08.601Z,29.50
2018-07-08T14:29:36.820Z,29.50
2018-07-08T14:32:05.063Z,29.30
2018-07-08T14:37:01.517Z,29.40
2018-07-08T14:39:29.732Z,29.50
2018-07-08T14:41:57.984Z,29.40
2018-07-08T14:44:26.229Z,29.40
2018-07-08T14:46:54.498Z,29.40
2018-07-08T14:49:22.720Z,29.40
2018-07-08T14:51:50.981Z,29.40
2018-07-08T14:54:19.232Z,29.40
2018-07-08T14:56:47.512Z,29.40
2018-07-08T14:59:15.778Z,29.30
2018-07-08T15:01:44.053Z,29.30
2018-07-08T15:04:12.333Z,29.40
2018-07-08T15:06:40.597Z,29.40
2018-07-08T15:09:10.749Z,29.50
2018-07-08T15:11:39.100Z,29.40
2018-07-08T15:14:07.456Z,29.40
2018-07-08T15:16:35.735Z,29.40
2018-07-08T15:19:04.216Z,29.20
2018-07-08T15:21:32.503Z,29.20
2018-07-08T15:24:00.734Z,29.30
2018-07-08T15:26:28.995Z,29.30
2018-07-08T15:28:57.583Z,29.30
2018-07-08T15:31:25.541Z,29.40
2018-07-08T15:33:53.798Z,29.50
2018-07-08T15:36:22.047Z,29.40
2018-07-08T15:38:50.277Z,29.40
2018-07-08T15:41:18.617Z,29.40
2018-07-08T15:43:46.833Z,29.50
2018-07-08T15:46:15.108Z,29.50
2018-07-08T15:48:43.575Z,29.40
2018-07-08T15:51:11.833Z,29.40
2018-07-08T15:53:40.061Z,29.30
2018-07-08T15:56:08.544Z,29.30
2018-07-08T15:58:36.768Z,29.40
2018-07-08T16:01:05.018Z,29.40
2018-07-08T16:03:33.266Z,29.40
2018-07-08T16:06:01.669Z,29.40
2018-07-08T16:08:29.829Z,29.40
2018-07-08T16:10:58.090Z,29.50
2018-07-08T16:13:26.346Z,29.40
2018-07-08T16:15:54.571Z,29.40
2018-07-08T16:18:22.802Z,29.30
2018-07-08T16:20:51.750Z,29.30
2018-07-08T16:23:20.135Z,29.30
2018-07-08T16:25:48.431Z,29.30
2018-07-08T16:28:16.844Z,29.40
2018-07-08T16:30:45.090Z,29.40
2018-07-08T16:33:13.373Z,29.40
2018-07-08T16:35:46.262Z,29.40
2018-07-08T16:38:14.489Z,29.30
2018-07-08T16:40:42.999Z,29.30
2018-07-08T16:43:12.193Z,29.40
2018-07-08T16:45:40.430Z,29.50
2018-07-08T16:48:08.663Z,29.50
2018-07-08T16:50:36.940Z,29.60
2018-07-08T16:53:05.809Z,29.60
2018-07-08T16:55:34.352Z,29.70
2018-07-08T16:58:03.293Z,29.70
2018-07-08T17:00:31.609Z,29.50
2018-07-08T17:02:59.864Z,29.50
2018-07-08T17:05:28.209Z,29.50
2018-07-08T17:07:56.449Z,29.60
2018-07-08T17:10:24.736Z,29.70
2018-07-08T17:12:53.572Z,29.70
2018-07-08T17:15:21.957Z,29.80
2018-07-08T17:17:50.203Z,29.80
2018-07-08T17:20:18.477Z,29.80
2018-07-08T17:22:46.701Z,29.90
2018-07-08T17:25:14.916Z,30.00
2018-07-08T17:27:43.233Z,30.10
2018-07-08T17:30:12.256Z,30.10
2018-07-08T17:32:40.494Z,30.20
2018-07-08T17:35:08.721Z,30.20
2018-07-08T17:37:36.983Z,30.20
2018-07-08T17:40:05.301Z,30.30
2018-07-08T17:42:33.663Z,30.30
2018-07-08T17:45:01.888Z,30.30
2018-07-08T17:47:30.248Z,30.40
2018-07-08T17:49:58.444Z,30.20
2018-07-08T17:52:26.692Z,30.00
2018-07-08T17:54:54.925Z,29.90
2018-07-08T17:57:23.128Z,29.90
2018-07-08T17:59:51.375Z,29.80
2018-07-08T18:02:19.629Z,29.70
2018-07-08T18:04:48.018Z,29.60
2018-07-08T18:07:16.265Z,29.50
2018-07-08T18:12:12.840Z,29.50
2018-07-08T18:14:41.345Z,29.30
2018-07-08T18:17:10.023Z,29.30
2018-07-08T18:19:38.654Z,29.30
2018-07-08T18:22:07.408Z,29.20
2018-07-08T18:24:36.145Z,29.20
2018-07-08T18:27:04.563Z,29.10
2018-07-08T18:29:33.577Z,29.00
2018-07-08T18:32:01.937Z,29.00
2018-07-08T18:34:30.427Z,28.90
2018-07-08T18:36:58.888Z,28.90
2018-07-08T18:39:27.178Z,28.90
2018-07-08T18:41:55.426Z,28.80
2018-07-08T18:44:23.737Z,28.80
2018-07-08T18:46:52.004Z,28.80
2018-07-08T18:49:20.426Z,28.70
2018-07-08T18:51:48.632Z,28.60
2018-07-08T18:54:16.873Z,28.60
2018-07-08T18:56:45.097Z,28.60
2018-07-08T18:59:13.400Z,28.50
2018-07-08T19:01:41.675Z,28.50
2018-07-08T19:04:09.981Z,28.50
2018-07-08T19:06:38.252Z,28.40
2018-07-08T19:09:07.109Z,28.40
2018-07-08T19:11:35.700Z,28.40
2018-07-08T19:14:04.153Z,28.30
2018-07-08T19:19:00.513Z,28.30
2018-07-08T19:21:28.753Z,28.20
2018-07-08T19:23:57.002Z,28.10
2018-07-08T19:26:25.241Z,28.10
2018-07-08T19:28:53.466Z,28.10
2018-07-08T19:31:21.741Z,28.00
2018-07-08T19:33:49.973Z,28.00
2018-07-08T19:36:18.201Z,27.90
2018-07-08T19:38:46.508Z,27.90
2018-07-08T19:41:15.833Z,27.90
2018-07-08T19:43:44.084Z,27.80
2018-07-08T19:46:12.382Z,27.80
2018-07-08T19:48:40.721Z,27.70
2018-07-08T19:51:08.959Z,27.70
2018-07-08T19:53:37.219Z,27.60
2018-07-08T19:56:05.443Z,27.60
2018-07-08T19:58:33.928Z,27.50
2018-07-08T20:01:02.253Z,27.50
2018-07-08T20:03:30.628Z,27.40
2018-07-08T20:05:59.588Z,27.40
2018-07-08T20:08:27.817Z,27.40
2018-07-08T20:10:56.051Z,27.30
2018-07-08T20:13:24.317Z,27.30
2018-07-08T20:15:52.956Z,27.30
2018-07-08T20:18:21.321Z,27.20
2018-07-08T20:20:49.759Z,27.20
2018-07-08T20:23:17.946Z,27.10
2018-07-08T20:25:46.202Z,27.00
2018-07-08T20:28:14.431Z,27.00
2018-07-08T20:30:42.713Z,26.90
2018-07-08T20:33:10.948Z,26.90
2018-07-08T20:35:39.247Z,26.80
2018-07-08T20:38:07.755Z,26.90
2018-07-08T20:40:36.396Z,26.80
2018-07-08T20:43:04.798Z,26.70
2018-07-08T20:45:33.125Z,26.70
2018-07-08T20:48:01.372Z,26.70
2018-07-08T20:50:29.630Z,26.60
2018-07-08T20:52:57.881Z,26.60
2018-07-08T20:55:26.316Z,26.50
2018-07-08T20:57:54.572Z,26.50
2018-07-08T21:00:22.857Z,26.40
2018-07-08T21:02:51.089Z,26.30
2018-07-08T21:05:20.381Z,26.40
2018-07-08T21:07:48.661Z,26.30
2018-07-08T21:10:16.961Z,26.20
2018-07-08T21:12:45.357Z,26.20
2018-07-08T21:15:13.680Z,26.20
2018-07-08T21:17:42.206Z,26.20
2018-07-08T21:20:10.444Z,26.10
2018-07-08T21:22:38.885Z,26.00
2018-07-08T21:25:07.663Z,26.00
2018-07-08T21:27:35.897Z,25.90
2018-07-08T21:30:04.329Z,25.90
2018-07-08T21:32:32.717Z,25.90
2018-07-08T21:35:00.956Z,25.80
2018-07-08T21:37:29.275Z,25.80
2018-07-08T21:39:57.509Z,25.80
2018-07-08T21:42:25.972Z,25.70
2018-07-08T21:44:54.628Z,25.60
2018-07-08T21:47:22.873Z,25.60
2018-07-08T21:49:51.118Z,25.60
2018-07-08T21:52:19.353Z,25.50
2018-07-08T21:54:47.612Z,25.50
2018-07-08T21:57:15.933Z,25.50
2018-07-08T21:59:44.100Z,25.40
2018-07-08T22:02:18.009Z,25.40
2018-07-08T22:04:46.637Z,25.40
2018-07-08T22:07:20.566Z,25.30
2018-07-08T22:09:48.809Z,25.30
2018-07-08T22:12:17.203Z,25.20
2018-07-08T22:14:45.625Z,25.20
2018-07-08T22:17:13.866Z,25.10
2018-07-08T22:19:42.237Z,25.10
2018-07-08T22:22:10.473Z,25.10
2018-07-08T22:24:38.748Z,25.00
2018-07-08T22:27:07.079Z,25.00
2018-07-08T22:29:35.866Z,25.00
2018-07-08T22:32:04.125Z,24.90
2018-07-08T22:34:32.381Z,24.90
2018-07-08T22:37:00.634Z,24.90
2018-07-08T22:39:28.891Z,24.80
2018-07-08T22:41:57.117Z,24.70
2018-07-08T22:44:25.551Z,24.70
2018-07-08T22:46:53.782Z,24.70
2018-07-08T22:49:22.001Z,24.70
2018-07-08T22:51:50.209Z,24.60
2018-07-08T22:54:18.442Z,24.60
2018-07-08T22:56:46.661Z,24.50
2018-07-08T22:59:14.931Z,24.50
2018-07-08T23:01:54.449Z,24.50
2018-07-08T23:04:22.681Z,24.40
2018-07-08T23:06:50.909Z,24.40
2018-07-08T23:09:19.147Z,24.30
2018-07-08T23:11:47.376Z,24.30
2018-07-08T23:14:15.614Z,24.30
2018-07-08T23:16:43.858Z,24.20
2018-07-08T23:19:12.090Z,24.20
2018-07-08T23:21:40.355Z,24.10
2018-07-08T23:24:08.590Z,24.10
2018-07-08T23:26:36.838Z,24.10
2018-07-08T23:29:05.112Z,24.00
2018-07-08T23:31:33.353Z,24.00
2018-07-08T23:34:01.617Z,24.00
2018-07-08T23:36:29.841Z,23.90
2018-07-08T23:38:58.070Z,23.90
2018-07-08T23:41:26.329Z,23.80
2018-07-08T23:43:54.862Z,23.80
2018-07-08T23:46:23.138Z,23.80
2018-07-08T23:48:51.379Z,23.80
2018-07-08T23:51:19.636Z,23.70
2018-07-08T23:53:47.986Z,23.70
2018-07-08T23:56:16.205Z,23.70
2018-07-08T23:58:44.642Z,23.60
