createdAt,value
2018-07-23T00:02:26.368Z,11.83
2018-07-23T00:04:53.736Z,12.70
2018-07-23T00:07:21.162Z,12.53
2018-07-23T00:09:48.722Z,13.05
2018-07-23T00:12:16.206Z,12.07
2018-07-23T00:14:43.646Z,12.30
2018-07-23T00:17:11.444Z,11.57
2018-07-23T00:19:39.055Z,12.53
2018-07-23T00:22:06.795Z,11.25
2018-07-23T00:24:34.263Z,12.55
2018-07-23T00:27:02.501Z,11.93
2018-07-23T00:29:29.807Z,13.03
2018-07-23T00:31:57.428Z,12.73
2018-07-23T00:34:25.813Z,12.65
2018-07-23T00:36:53.496Z,11.48
2018-07-23T00:39:21.264Z,13.50
2018-07-23T00:41:48.975Z,12.93
2018-07-23T00:44:16.439Z,13.45
2018-07-23T00:46:47.010Z,13.80
2018-07-23T00:49:14.546Z,12.23
2018-07-23T00:51:42.476Z,12.30
2018-07-23T00:54:09.850Z,12.93
2018-07-23T00:56:37.192Z,11.22
2018-07-23T00:59:04.999Z,11.45
2018-07-23T01:01:32.448Z,11.65
2018-07-23T01:04:00.053Z,11.20
2018-07-23T01:06:27.449Z,12.45
2018-07-23T01:08:55.090Z,13.00
2018-07-23T01:11:22.637Z,12.80
2018-07-23T01:13:51.205Z,11.12
2018-07-23T01:16:18.706Z,12.73
2018-07-23T01:18:46.312Z,11.65
2018-07-23T01:21:13.832Z,14.10
2018-07-23T01:23:41.671Z,14.38
2018-07-23T01:26:09.070Z,12.70
2018-07-23T01:28:37.571Z,13.38
2018-07-23T01:31:05.336Z,12.85
2018-07-23T01:33:33.340Z,15.58
2018-07-23T01:36:01.076Z,13.48
2018-07-23T01:38:29.166Z,13.68
2018-07-23T01:40:56.591Z,12.60
2018-07-23T01:43:24.235Z,13.48
2018-07-23T01:45:51.875Z,13.18
2018-07-23T01:48:19.447Z,15.15
2018-07-23T01:50:46.862Z,13.30
2018-07-23T01:53:15.112Z,14.18
2018-07-23T01:55:42.735Z,14.85
2018-07-23T01:58:16.763Z,13.75
2018-07-23T02:00:44.139Z,13.43
2018-07-23T02:03:11.443Z,12.93
2018-07-23T02:05:38.896Z,14.03
2018-07-23T02:08:06.307Z,13.68
2018-07-23T02:10:33.628Z,13.13
2018-07-23T02:13:01.186Z,12.58
2018-07-23T02:15:28.648Z,14.10
2018-07-23T02:17:55.989Z,13.05
2018-07-23T02:20:23.387Z,13.98
2018-07-23T02:22:51.989Z,14.45
2018-07-23T02:25:19.748Z,13.72
2018-07-23T02:27:47.433Z,12.85
2018-07-23T02:30:14.695Z,12.10
2018-07-23T02:32:41.995Z,14.78
2018-07-23T02:35:09.303Z,14.95
2018-07-23T02:37:36.800Z,14.20
2018-07-23T02:40:04.551Z,15.75
2018-07-23T02:42:31.969Z,14.68
2018-07-23T02:44:59.568Z,14.85
2018-07-23T02:47:26.875Z,15.90
2018-07-23T02:49:54.515Z,14.95
2018-07-23T02:52:22.053Z,15.55
2018-07-23T02:54:49.779Z,14.73
2018-07-23T02:57:17.399Z,15.03
2018-07-23T02:59:45.163Z,15.35
2018-07-23T03:02:12.456Z,14.65
2018-07-23T03:04:40.224Z,14.55
2018-07-23T03:07:07.909Z,14.38
2018-07-23T03:09:35.333Z,15.45
2018-07-23T03:12:02.964Z,14.55
2018-07-23T03:14:30.616Z,13.98
2018-07-23T03:16:58.153Z,12.90
2018-07-23T03:19:26.254Z,15.10
2018-07-23T03:21:54.032Z,14.80
2018-07-23T03:24:21.726Z,15.15
2018-07-23T03:26:49.503Z,14.55
2018-07-23T03:29:17.173Z,14.30
2018-07-23T03:31:45.569Z,14.10
2018-07-23T03:34:13.243Z,14.25
2018-07-23T03:36:40.827Z,14.93
2018-07-23T03:39:09.353Z,14.60
2018-07-23T03:41:37.148Z,13.88
2018-07-23T03:44:04.878Z,13.78
2018-07-23T03:46:32.464Z,13.78
2018-07-23T03:49:00.007Z,13.65
2018-07-23T03:51:28.189Z,13.65
2018-07-23T03:53:56.790Z,14.00
2018-07-23T03:56:24.542Z,15.23
2018-07-23T03:58:52.308Z,14.18
2018-07-23T04:01:20.466Z,14.85
2018-07-23T04:03:48.324Z,13.88
2018-07-23T04:06:16.283Z,13.20
2018-07-23T04:08:43.861Z,14.20
2018-07-23T04:11:11.449Z,13.80
2018-07-23T04:13:39.761Z,12.35
2018-07-23T04:16:08.393Z,14.40
2018-07-23T04:18:36.490Z,13.83
2018-07-23T04:21:04.564Z,11.50
2018-07-23T04:23:32.468Z,13.08
2018-07-23T04:26:00.069Z,13.88
2018-07-23T04:28:28.429Z,12.78
2018-07-23T04:30:56.468Z,14.53
2018-07-23T04:33:24.120Z,15.75
2018-07-23T04:35:51.610Z,13.65
2018-07-23T04:38:19.419Z,14.25
2018-07-23T04:40:47.178Z,22.95
2018-07-23T04:43:14.955Z,18.67
2018-07-23T04:45:42.444Z,16.50
2018-07-23T04:48:10.245Z,15.23
2018-07-23T04:50:37.961Z,15.55
2018-07-23T04:53:05.664Z,13.38
2018-07-23T04:55:33.579Z,16.02
2018-07-23T04:58:01.526Z,15.45
2018-07-23T05:00:29.549Z,18.82
2018-07-23T05:02:57.690Z,15.63
2018-07-23T05:05:25.734Z,14.30
2018-07-23T05:07:53.745Z,17.00
2018-07-23T05:12:50.717Z,15.68
2018-07-23T05:15:19.307Z,13.03
2018-07-23T05:17:48.639Z,13.45
2018-07-23T05:20:17.687Z,13.73
2018-07-23T05:22:46.711Z,14.55
2018-07-23T05:25:15.472Z,13.60
2018-07-23T05:27:44.510Z,12.88
2018-07-23T05:30:13.291Z,15.23
2018-07-23T05:32:41.920Z,13.25
2018-07-23T05:35:10.667Z,13.15
2018-07-23T05:37:40.240Z,13.53
2018-07-23T05:40:08.968Z,16.32
2018-07-23T05:42:38.165Z,12.75
2018-07-23T05:45:06.998Z,14.35
2018-07-23T05:47:37.009Z,15.23
2018-07-23T05:50:06.532Z,14.55
2018-07-23T05:52:35.312Z,13.05
2018-07-23T05:55:04.022Z,14.00
2018-07-23T05:57:32.614Z,12.68
2018-07-23T06:00:01.443Z,15.35
2018-07-23T06:02:30.117Z,17.00
2018-07-23T06:04:59.208Z,17.52
2018-07-23T06:07:27.752Z,16.48
2018-07-23T06:09:56.998Z,15.72
2018-07-23T06:12:26.086Z,17.40
2018-07-23T06:14:54.975Z,13.15
2018-07-23T06:17:23.810Z,12.43
2018-07-23T06:19:52.427Z,13.08
2018-07-23T06:22:21.332Z,14.35
2018-07-23T06:24:50.640Z,12.65
2018-07-23T06:27:19.495Z,15.05
2018-07-23T06:29:49.147Z,14.10
2018-07-23T06:32:18.396Z,13.28
2018-07-23T06:34:47.168Z,11.50
2018-07-23T06:37:15.997Z,12.27
2018-07-23T06:39:45.680Z,12.00
2018-07-23T06:42:14.847Z,11.73
2018-07-23T06:44:43.949Z,14.78
2018-07-23T06:47:12.911Z,14.00
2018-07-23T06:49:42.009Z,15.70
2018-07-23T06:52:10.627Z,15.20
2018-07-23T06:54:40.055Z,14.30
2018-07-23T06:57:08.891Z,13.55
2018-07-23T06:59:37.902Z,12.15
2018-07-23T07:02:07.373Z,9.90
2018-07-23T07:04:36.503Z,11.12
2018-07-23T07:07:05.932Z,8.58
2018-07-23T07:09:34.676Z,9.15
2018-07-23T07:12:04.414Z,9.78
2018-07-23T07:14:33.332Z,8.25
2018-07-23T07:17:02.006Z,7.65
2018-07-23T07:19:30.792Z,9.58
2018-07-23T07:22:00.194Z,10.90
2018-07-23T07:24:29.413Z,8.83
2018-07-23T07:26:58.135Z,8.05
2018-07-23T07:29:26.965Z,8.93
2018-07-23T07:31:55.922Z,7.92
2018-07-23T07:34:24.918Z,6.75
2018-07-23T07:36:54.098Z,7.08
2018-07-23T07:39:24.008Z,6.33
2018-07-23T07:41:52.880Z,7.97
2018-07-23T07:44:21.911Z,7.75
2018-07-23T07:46:51.258Z,8.70
2018-07-23T07:49:20.038Z,7.65
2018-07-23T07:51:48.922Z,8.80
2018-07-23T07:54:17.588Z,8.05
2018-07-23T07:56:46.697Z,8.50
2018-07-23T07:59:19.926Z,7.65
2018-07-23T08:01:48.975Z,8.33
2018-07-23T08:04:17.592Z,6.37
2018-07-23T08:06:46.172Z,7.40
2018-07-23T08:09:19.611Z,10.10
2018-07-23T08:11:48.697Z,8.00
2018-07-23T08:14:17.498Z,8.85
2018-07-23T08:16:46.291Z,7.37
2018-07-23T08:19:14.852Z,9.83
2018-07-23T08:21:43.609Z,8.55
2018-07-23T08:24:12.464Z,9.35
2018-07-23T08:26:41.161Z,10.63
2018-07-23T08:29:10.024Z,10.40
2018-07-23T08:31:38.682Z,11.00
2018-07-23T08:34:11.738Z,8.03
2018-07-23T08:36:40.550Z,6.87
2018-07-23T08:39:11.268Z,7.22
2018-07-23T08:41:40.058Z,7.30
2018-07-23T08:44:09.870Z,9.95
2018-07-23T08:46:38.485Z,10.60
2018-07-23T08:49:07.264Z,10.45
2018-07-23T08:51:36.141Z,10.82
2018-07-23T08:54:05.200Z,8.48
2018-07-23T08:56:34.108Z,11.38
2018-07-23T08:59:03.780Z,11.38
2018-07-23T09:01:32.564Z,9.68
2018-07-23T09:04:01.576Z,10.08
2018-07-23T09:06:30.392Z,9.65
2018-07-23T09:08:59.431Z,10.68
2018-07-23T09:11:28.195Z,11.75
2018-07-23T09:13:56.831Z,10.55
2018-07-23T09:16:25.755Z,12.47
2018-07-23T09:18:54.523Z,12.53
2018-07-23T09:21:23.309Z,13.22
2018-07-23T09:23:52.180Z,10.08
2018-07-23T09:26:20.923Z,12.97
2018-07-23T09:28:49.621Z,10.45
2018-07-23T09:31:23.552Z,8.15
2018-07-23T09:33:52.414Z,8.80
2018-07-23T09:36:21.005Z,11.15
2018-07-23T09:38:50.110Z,11.65
2018-07-23T09:41:18.816Z,10.82
2018-07-23T09:43:48.534Z,9.93
2018-07-23T09:46:17.290Z,10.08
2018-07-23T09:48:45.923Z,9.18
2018-07-23T09:51:14.770Z,9.23
2018-07-23T09:53:43.531Z,9.55
2018-07-23T09:56:12.666Z,9.53
2018-07-23T09:58:41.783Z,9.85
2018-07-23T10:01:11.969Z,11.00
2018-07-23T10:03:41.956Z,11.70
2018-07-23T10:06:11.310Z,9.98
2018-07-23T10:08:40.249Z,10.35
2018-07-23T10:11:09.081Z,9.73
2018-07-23T10:13:38.290Z,8.68
2018-07-23T10:16:07.583Z,7.65
2018-07-23T10:18:36.292Z,8.43
2018-07-23T10:21:05.292Z,7.22
2018-07-23T10:23:34.620Z,7.92
2018-07-23T10:26:03.398Z,7.75
2018-07-23T10:28:32.784Z,9.15
2018-07-23T10:31:01.833Z,7.08
2018-07-23T10:33:31.069Z,6.92
2018-07-23T10:35:59.880Z,6.62
2018-07-23T10:38:28.667Z,6.72
2018-07-23T10:40:57.893Z,7.47
2018-07-23T10:43:27.329Z,7.35
2018-07-23T10:45:56.886Z,8.05
2018-07-23T10:48:25.895Z,6.90
2018-07-23T10:50:54.556Z,6.47
2018-07-23T10:53:24.525Z,5.95
2018-07-23T10:55:54.747Z,8.53
2018-07-23T10:58:23.941Z,8.08
2018-07-23T11:00:52.991Z,6.67
2018-07-23T11:03:21.859Z,7.65
2018-07-23T11:05:50.688Z,5.72
2018-07-23T11:08:19.629Z,5.53
2018-07-23T11:10:49.098Z,6.00
2018-07-23T11:13:17.981Z,7.30
2018-07-23T11:15:46.790Z,7.45
2018-07-23T11:18:15.980Z,7.85
2018-07-23T11:20:45.172Z,6.35
2018-07-23T11:23:14.518Z,7.53
2018-07-23T11:25:43.362Z,7.10
2018-07-23T11:28:12.549Z,7.20
2018-07-23T11:30:41.630Z,6.80
2018-07-23T11:33:10.433Z,8.13
2018-07-23T11:35:39.087Z,6.85
2018-07-23T11:38:07.911Z,8.98
2018-07-23T11:40:36.820Z,6.72
2018-07-23T11:43:06.320Z,7.65
2018-07-23T11:45:35.330Z,8.45
2018-07-23T11:48:04.264Z,7.25
2018-07-23T11:50:32.908Z,7.45
2018-07-23T11:53:01.756Z,7.03
2018-07-23T11:55:30.548Z,7.12
2018-07-23T11:57:59.287Z,7.17
2018-07-23T12:00:28.080Z,6.40
2018-07-23T12:02:57.203Z,6.35
2018-07-23T12:05:26.097Z,5.30
2018-07-23T12:07:55.006Z,4.72
2018-07-23T12:10:23.673Z,4.97
2018-07-23T12:12:52.548Z,5.00
2018-07-23T12:15:21.139Z,4.30
2018-07-23T12:17:50.333Z,4.60
2018-07-23T12:20:19.399Z,4.27
2018-07-23T12:22:48.137Z,4.72
2018-07-23T12:25:17.347Z,4.50
2018-07-23T12:27:46.257Z,4.42
2018-07-23T12:30:15.778Z,5.90
2018-07-23T12:32:44.476Z,5.17
2018-07-23T12:35:13.141Z,5.90
2018-07-23T12:37:42.008Z,5.22
2018-07-23T12:40:10.704Z,6.22
2018-07-23T12:42:39.769Z,5.28
2018-07-23T12:45:08.454Z,5.20
2018-07-23T12:47:37.684Z,4.92
2018-07-23T12:50:07.358Z,5.14
2018-07-23T12:52:36.137Z,4.40
2018-07-23T12:55:04.948Z,4.47
2018-07-23T12:57:34.257Z,4.35
2018-07-23T13:00:03.035Z,5.30
2018-07-23T13:02:31.672Z,5.08
2018-07-23T13:05:00.492Z,4.62
2018-07-23T13:07:29.458Z,5.80
2018-07-23T13:09:58.527Z,5.22
2018-07-23T13:12:27.821Z,6.60
2018-07-23T13:14:56.942Z,6.53
2018-07-23T13:17:25.568Z,5.33
2018-07-23T13:19:54.277Z,5.28
2018-07-23T13:22:23.520Z,4.92
2018-07-23T13:24:52.624Z,5.40
2018-07-23T13:27:21.958Z,5.25
2018-07-23T13:29:50.992Z,5.55
2018-07-23T13:32:20.319Z,5.47
2018-07-23T13:34:49.053Z,5.20
2018-07-23T13:37:18.022Z,5.33
2018-07-23T13:39:47.052Z,5.53
2018-07-23T13:42:15.852Z,4.75
2018-07-23T13:44:44.457Z,4.53
2018-07-23T13:47:13.200Z,5.10
2018-07-23T13:49:44.956Z,4.65
2018-07-23T13:52:14.980Z,5.42
2018-07-23T13:54:46.344Z,5.10
2018-07-23T13:57:15.658Z,5.55
2018-07-23T13:59:44.892Z,4.90
2018-07-23T14:02:13.665Z,4.97
2018-07-23T14:04:42.721Z,5.10
2018-07-23T14:07:12.059Z,5.70
2018-07-23T14:09:40.985Z,5.15
2018-07-23T14:12:10.016Z,6.08
2018-07-23T14:14:38.832Z,5.05
2018-07-23T14:17:07.632Z,5.62
2018-07-23T14:19:37.047Z,4.72
2018-07-23T14:22:08.762Z,4.58
2018-07-23T14:24:38.021Z,5.58
2018-07-23T14:27:06.929Z,4.72
2018-07-23T14:29:36.036Z,4.62
2018-07-23T14:32:05.132Z,4.05
2018-07-23T14:34:34.147Z,4.90
2018-07-23T14:37:03.892Z,5.17
2018-07-23T14:39:33.500Z,4.72
2018-07-23T14:42:02.739Z,4.97
2018-07-23T14:44:31.426Z,5.33
2018-07-23T14:47:00.630Z,5.23
2018-07-23T14:49:29.709Z,4.67
2018-07-23T14:51:58.829Z,4.95
2018-07-23T14:54:28.245Z,5.58
2018-07-23T14:56:57.117Z,5.20
2018-07-23T14:59:26.662Z,4.50
2018-07-23T15:01:56.635Z,5.05
2018-07-23T15:04:25.699Z,4.55
2018-07-23T15:06:54.795Z,4.90
2018-07-23T15:09:23.855Z,5.33
2018-07-23T15:11:52.722Z,5.53
2018-07-23T15:14:22.162Z,5.47
2018-07-23T15:16:51.806Z,5.25
2018-07-23T15:19:23.091Z,5.25
2018-07-23T15:21:52.293Z,5.33
2018-07-23T15:24:21.273Z,5.17
2018-07-23T15:26:50.962Z,5.35
2018-07-23T15:29:20.281Z,4.65
2018-07-23T15:31:49.395Z,5.17
2018-07-23T15:34:19.256Z,4.90
2018-07-23T15:36:48.486Z,5.10
2018-07-23T15:39:17.425Z,5.67
2018-07-23T15:41:47.181Z,4.93
2018-07-23T15:44:16.134Z,5.35
2018-07-23T15:46:45.281Z,5.10
2018-07-23T15:49:13.929Z,5.28
2018-07-23T15:51:42.959Z,4.75
2018-07-23T15:54:11.670Z,4.72
2018-07-23T15:56:40.570Z,4.22
2018-07-23T15:59:09.606Z,4.08
2018-07-23T16:01:38.464Z,3.75
2018-07-23T16:04:07.541Z,3.70
2018-07-23T16:06:42.888Z,3.52
2018-07-23T16:09:14.215Z,3.67
2018-07-23T16:11:43.989Z,3.52
2018-07-23T16:14:13.039Z,3.83
2018-07-23T16:16:41.888Z,3.10
2018-07-23T16:19:10.683Z,3.37
2018-07-23T16:21:39.521Z,3.17
2018-07-23T16:24:08.322Z,3.10
2018-07-23T16:26:37.078Z,3.40
2018-07-23T16:29:06.640Z,3.00
2018-07-23T16:31:35.403Z,3.30
2018-07-23T16:34:04.057Z,3.40
2018-07-23T16:36:32.926Z,2.87
2018-07-23T16:39:01.577Z,3.30
2018-07-23T16:41:30.461Z,3.62
2018-07-23T16:43:59.048Z,3.17
2018-07-23T16:46:27.673Z,3.27
2018-07-23T16:48:56.433Z,2.92
2018-07-23T16:51:25.257Z,3.37
2018-07-23T16:53:54.200Z,3.15
2018-07-23T16:56:22.940Z,3.40
2018-07-23T16:58:51.782Z,4.00
2018-07-23T17:01:21.154Z,4.03
2018-07-23T17:03:49.612Z,4.08
2018-07-23T17:06:18.147Z,4.25
2018-07-23T17:08:46.584Z,3.80
2018-07-23T17:11:15.147Z,4.20
2018-07-23T17:13:47.134Z,4.42
2018-07-23T17:16:16.332Z,6.22
2018-07-23T17:18:50.337Z,5.45
2018-07-23T17:21:20.393Z,4.80
2018-07-23T17:23:49.158Z,51.55
2018-07-23T17:26:18.004Z,4.90
2018-07-23T17:28:46.736Z,5.03
2018-07-23T17:31:15.360Z,4.83
2018-07-23T17:33:44.183Z,4.50
2018-07-23T17:36:12.899Z,4.47
2018-07-23T17:38:41.540Z,5.10
2018-07-23T17:41:10.472Z,4.95
2018-07-23T17:43:39.194Z,5.15
2018-07-23T17:46:08.403Z,9.73
2018-07-23T18:08:47.271Z,4.70
2018-07-23T18:11:16.703Z,4.05
2018-07-23T18:13:46.553Z,4.55
2018-07-23T18:16:15.694Z,4.50
2018-07-23T18:18:45.599Z,4.70
2018-07-23T18:21:15.573Z,4.83
2018-07-23T18:23:44.538Z,4.50
2018-07-23T18:26:13.138Z,5.87
2018-07-23T18:28:42.502Z,5.03
2018-07-23T18:31:11.334Z,4.25
2018-07-23T18:33:39.996Z,4.55
2018-07-23T18:36:08.929Z,4.55
2018-07-23T18:38:38.934Z,4.92
2018-07-23T18:41:07.876Z,4.72
2018-07-23T18:43:37.431Z,4.50
2018-07-23T18:46:06.687Z,4.75
2018-07-23T18:49:45.763Z,4.47
2018-07-23T18:52:15.257Z,4.35
2018-07-23T18:54:45.403Z,4.55
2018-07-23T18:57:14.195Z,4.80
2018-07-23T18:59:42.939Z,4.42
2018-07-23T19:02:13.017Z,5.25
2018-07-23T19:04:41.625Z,5.10
2018-07-23T19:07:10.428Z,5.08
2018-07-23T19:09:39.262Z,4.60
2018-07-23T19:12:08.967Z,4.90
2018-07-23T19:14:37.670Z,4.72
2018-07-23T19:17:07.919Z,5.12
2018-07-23T19:19:36.979Z,4.97
2018-07-23T19:22:05.995Z,4.90
2018-07-23T19:24:38.563Z,5.12
2018-07-23T19:27:07.272Z,5.47
2018-07-23T19:29:36.635Z,5.08
2018-07-23T19:32:05.502Z,5.22
2018-07-23T19:34:34.729Z,5.65
2018-07-23T19:37:04.114Z,5.60
2018-07-23T19:39:34.640Z,5.67
2018-07-23T19:42:03.484Z,6.92
2018-07-23T19:44:32.627Z,6.20
2018-07-23T19:47:01.557Z,6.25
2018-07-23T19:49:30.459Z,6.22
2018-07-23T19:51:59.239Z,6.20
2018-07-23T19:54:27.945Z,6.03
2018-07-23T19:56:56.646Z,6.35
2018-07-23T19:59:25.426Z,6.50
2018-07-23T20:01:54.098Z,6.25
2018-07-23T20:04:23.127Z,6.35
2018-07-23T20:06:52.044Z,6.22
2018-07-23T20:09:20.827Z,6.37
2018-07-23T20:11:49.323Z,6.20
2018-07-23T20:14:18.100Z,6.05
2018-07-23T20:16:46.724Z,6.10
2018-07-23T20:19:15.251Z,6.00
2018-07-23T20:21:43.729Z,5.95
2018-07-23T20:24:12.237Z,5.87
2018-07-23T20:26:40.754Z,5.95
2018-07-23T20:29:09.376Z,6.45
2018-07-23T20:31:37.986Z,5.72
2018-07-23T20:34:06.708Z,6.35
2018-07-23T20:36:35.342Z,5.80
2018-07-23T20:39:04.278Z,5.85
2018-07-23T20:41:32.958Z,6.00
2018-07-23T20:44:01.817Z,6.28
2018-07-23T20:46:30.335Z,8.40
2018-07-23T20:48:58.829Z,6.22
2018-07-23T20:51:27.563Z,5.72
2018-07-23T20:53:56.112Z,6.42
2018-07-23T20:56:24.616Z,5.28
2018-07-23T20:58:53.121Z,6.08
2018-07-23T21:01:21.701Z,6.30
2018-07-23T21:03:50.546Z,6.22
2018-07-23T21:06:19.371Z,6.15
2018-07-23T21:08:48.065Z,6.75
2018-07-23T21:11:16.593Z,6.78
2018-07-23T21:13:45.107Z,6.80
2018-07-23T21:16:13.572Z,6.72
2018-07-23T21:18:42.167Z,6.70
2018-07-23T21:21:10.637Z,7.30
2018-07-23T21:23:39.538Z,7.17
2018-07-23T21:26:08.176Z,7.53
2018-07-23T21:28:36.829Z,8.23
2018-07-23T21:31:05.429Z,8.35
2018-07-23T21:33:34.137Z,8.55
2018-07-23T21:36:02.618Z,7.75
2018-07-23T21:38:31.103Z,8.30
2018-07-23T21:40:59.865Z,8.70
2018-07-23T21:43:28.312Z,8.35
2018-07-23T21:45:56.808Z,8.60
2018-07-23T21:48:25.635Z,8.23
2018-07-23T21:50:54.232Z,8.40
2018-07-23T21:53:22.938Z,8.50
2018-07-23T21:55:51.446Z,9.80
2018-07-23T21:58:19.912Z,9.20
2018-07-23T22:00:48.592Z,9.25
2018-07-23T22:03:17.090Z,9.35
2018-07-23T22:05:45.615Z,9.43
2018-07-23T22:08:14.153Z,9.25
2018-07-23T22:10:43.453Z,9.45
2018-07-23T22:13:12.087Z,10.28
2018-07-23T22:15:40.774Z,9.23
2018-07-23T22:18:09.265Z,8.93
2018-07-23T22:20:37.723Z,9.10
2018-07-23T22:23:06.500Z,9.65
2018-07-23T22:25:34.919Z,9.48
2018-07-23T22:28:03.313Z,9.68
2018-07-23T22:30:31.849Z,9.45
2018-07-23T22:33:00.368Z,9.55
2018-07-23T22:35:28.828Z,10.53
2018-07-23T22:37:57.304Z,9.18
2018-07-23T22:40:25.900Z,9.83
2018-07-23T22:42:54.374Z,9.55
2018-07-23T22:45:23.081Z,9.23
2018-07-23T22:47:51.592Z,9.95
2018-07-23T22:50:20.160Z,9.87
2018-07-23T22:52:48.609Z,10.32
2018-07-23T22:55:17.196Z,10.30
2018-07-23T22:57:45.645Z,10.10
2018-07-23T23:00:14.086Z,10.10
2018-07-23T23:02:43.394Z,10.43
2018-07-23T23:05:12.321Z,10.20
2018-07-23T23:07:41.169Z,10.48
2018-07-23T23:10:09.632Z,10.13
2018-07-23T23:12:38.048Z,10.20
2018-07-23T23:15:06.638Z,10.65
2018-07-23T23:17:35.231Z,11.10
2018-07-23T23:20:03.728Z,10.75
2018-07-23T23:22:32.316Z,10.90
2018-07-23T23:25:07.312Z,10.72
2018-07-23T23:27:35.855Z,11.05
2018-07-23T23:30:04.356Z,11.15
2018-07-23T23:32:32.819Z,11.35
2018-07-23T23:35:01.336Z,11.78
2018-07-23T23:37:29.939Z,10.93
2018-07-23T23:39:58.349Z,12.07
2018-07-23T23:42:26.799Z,11.43
2018-07-23T23:44:55.315Z,11.48
2018-07-23T23:47:23.960Z,11.12
2018-07-23T23:49:52.432Z,11.12
2018-07-23T23:52:21.098Z,11.63
2018-07-23T23:54:49.493Z,11.12
2018-07-23T23:57:18.170Z,11.35
2018-07-23T23:59:46.696Z,11.50
