createdAt,value
2023-04-08T00:02:07.976Z,70.82
2023-04-08T00:07:07.774Z,70.93
2023-04-08T00:12:07.393Z,70.93
2023-04-08T00:17:06.655Z,71.00
2023-04-08T00:22:05.294Z,71.04
2023-04-08T00:27:04.629Z,70.91
2023-04-08T00:32:04.399Z,70.89
2023-04-08T00:37:04.281Z,70.84
2023-04-08T00:42:03.474Z,70.74
2023-04-08T00:47:02.584Z,70.60
2023-04-08T00:52:02.256Z,70.63
2023-04-08T00:57:01.395Z,70.72
2023-04-08T01:02:13.815Z,70.87
2023-04-08T01:07:20.305Z,71.04
2023-04-08T01:12:34.341Z,71.04
2023-04-08T01:17:35.677Z,70.84
2023-04-08T01:22:50.064Z,70.60
2023-04-08T01:27:51.821Z,70.35
2023-04-08T01:32:52.264Z,70.35
2023-04-08T01:37:52.829Z,70.26
2023-04-08T01:42:58.273Z,70.30
2023-04-08T01:48:00.492Z,70.39
2023-04-08T01:53:01.029Z,70.46
2023-04-08T01:58:04.071Z,70.61
2023-04-08T02:03:04.644Z,70.84
2023-04-08T02:08:04.715Z,71.01
2023-04-08T02:13:04.284Z,71.13
2023-04-08T02:18:14.766Z,71.31
2023-04-08T02:23:21.180Z,71.57
2023-04-08T02:28:24.185Z,71.82
2023-04-08T02:33:26.010Z,71.97
2023-04-08T02:38:30.038Z,72.19
2023-04-08T02:43:32.585Z,72.49
2023-04-08T02:48:32.034Z,72.86
2023-04-08T02:53:30.896Z,73.22
2023-04-08T02:58:30.104Z,73.56
2023-04-08T03:03:29.942Z,73.87
2023-04-08T03:08:29.060Z,74.17
2023-04-08T03:13:29.933Z,74.42
2023-04-08T03:18:29.257Z,74.71
2023-04-08T03:23:28.462Z,74.92
2023-04-08T03:28:27.455Z,75.15
2023-04-08T03:33:27.099Z,75.37
2023-04-08T03:38:26.839Z,75.59
2023-04-08T03:43:26.422Z,75.79
2023-04-08T03:48:25.838Z,76.00
2023-04-08T03:53:29.420Z,76.28
2023-04-08T03:58:28.782Z,76.51
2023-04-08T04:03:28.450Z,76.65
2023-04-08T04:08:30.004Z,76.89
2023-04-08T04:13:29.837Z,77.00
2023-04-08T04:18:29.683Z,77.15
2023-04-08T04:23:28.924Z,77.29
2023-04-08T04:28:28.179Z,77.50
2023-04-08T04:33:27.510Z,77.71
2023-04-08T04:38:27.310Z,77.90
2023-04-08T04:43:26.484Z,78.08
2023-04-08T04:48:28.119Z,78.29
2023-04-08T04:53:28.327Z,78.49
2023-04-08T04:58:28.584Z,78.69
2023-04-08T05:03:27.511Z,78.89
2023-04-08T05:08:28.173Z,79.07
2023-04-08T05:13:27.649Z,79.18
2023-04-08T05:18:26.593Z,79.20
2023-04-08T05:23:27.930Z,79.16
2023-04-08T05:28:27.297Z,78.97
2023-04-08T05:33:26.841Z,78.79
2023-04-08T05:38:26.521Z,78.57
2023-04-08T05:43:25.804Z,78.38
2023-04-08T05:48:25.142Z,78.24
2023-04-08T05:53:25.175Z,78.04
2023-04-08T05:58:24.010Z,77.79
2023-04-08T06:03:23.210Z,77.54
2023-04-08T06:08:23.793Z,77.11
2023-04-08T06:13:25.993Z,76.75
2023-04-08T06:18:25.078Z,76.36
2023-04-08T06:23:23.939Z,75.92
2023-04-08T06:28:23.459Z,75.40
2023-04-08T06:33:22.453Z,74.96
2023-04-08T06:38:21.498Z,74.23
2023-04-08T06:43:20.584Z,73.65
2023-04-08T06:48:21.073Z,73.10
2023-04-08T06:53:20.570Z,72.45
2023-04-08T06:58:20.338Z,71.82
2023-04-08T07:03:19.712Z,71.26
2023-04-08T07:08:19.214Z,70.71
2023-04-08T07:13:18.272Z,70.09
2023-04-08T07:18:19.158Z,69.39
2023-04-08T07:23:18.695Z,68.75
2023-04-08T07:28:17.614Z,68.29
2023-04-08T07:33:16.997Z,67.07
2023-04-08T07:38:16.318Z,67.08
2023-04-08T07:43:15.546Z,66.77
2023-04-08T07:48:16.335Z,66.15
2023-04-08T07:53:16.041Z,66.04
2023-04-08T07:58:16.071Z,65.68
2023-04-08T08:03:15.367Z,65.11
2023-04-08T08:08:14.869Z,64.32
2023-04-08T08:13:17.308Z,63.21
2023-04-08T08:18:17.017Z,63.02
2023-04-08T08:23:15.900Z,62.79
2023-04-08T08:28:14.545Z,62.25
2023-04-08T08:33:13.746Z,61.77
2023-04-08T08:38:14.306Z,61.63
2023-04-08T08:43:15.127Z,60.56
2023-04-08T08:48:14.007Z,60.15
2023-04-08T08:53:13.653Z,60.25
2023-04-08T08:58:12.953Z,59.92
2023-04-08T09:03:25.001Z,58.81
2023-04-08T09:08:34.256Z,57.11
2023-04-08T09:13:40.411Z,58.20
2023-04-08T09:18:41.287Z,57.75
2023-04-08T09:23:49.685Z,57.13
2023-04-08T09:29:11.459Z,57.51
2023-04-08T09:34:20.884Z,57.12
2023-04-08T09:39:21.238Z,55.88
2023-04-08T09:44:22.180Z,55.19
2023-04-08T09:49:31.413Z,55.49
2023-04-08T09:54:43.596Z,55.45
2023-04-08T09:59:52.739Z,55.18
2023-04-08T10:04:56.384Z,53.23
2023-04-08T10:09:55.545Z,52.94
2023-04-08T10:15:26.393Z,52.67
2023-04-08T10:20:48.051Z,51.60
2023-04-08T10:25:48.676Z,51.06
2023-04-08T10:30:51.611Z,50.12
2023-04-08T10:35:57.916Z,48.23
2023-04-08T10:40:59.365Z,47.68
2023-04-08T10:45:58.438Z,47.31
2023-04-08T10:51:03.999Z,46.51
2023-04-08T10:56:13.671Z,45.40
2023-04-08T11:01:13.455Z,44.47
2023-04-08T11:06:13.288Z,43.51
2023-04-08T11:11:13.656Z,42.84
2023-04-08T11:16:18.142Z,41.03
2023-04-08T11:21:18.348Z,39.71
2023-04-08T11:26:19.085Z,41.94
2023-04-08T11:31:23.495Z,41.62
2023-04-08T11:36:24.147Z,41.15
2023-04-08T11:41:24.267Z,40.31
2023-04-08T11:46:24.319Z,39.29
2023-04-08T11:51:24.402Z,38.35
2023-04-08T11:56:25.924Z,38.65
2023-04-08T12:01:26.079Z,37.72
2023-04-08T12:06:24.983Z,36.99
2023-04-08T12:11:26.170Z,35.74
2023-04-08T12:16:25.531Z,35.27
2023-04-08T12:21:24.229Z,34.85
2023-04-08T12:26:23.441Z,35.54
2023-04-08T12:31:22.804Z,34.88
2023-04-08T12:36:21.792Z,34.90
2023-04-08T12:41:22.114Z,34.90
2023-04-08T12:46:21.962Z,33.73
2023-04-08T12:51:22.039Z,33.06
2023-04-08T12:56:21.384Z,33.23
2023-04-08T13:01:20.697Z,32.17
2023-04-08T13:06:19.961Z,33.15
2023-04-08T13:11:19.801Z,33.29
2023-04-08T13:16:19.998Z,33.14
2023-04-08T13:21:19.185Z,33.13
2023-04-08T13:26:19.943Z,32.02
2023-04-08T13:31:19.352Z,31.52
2023-04-08T13:36:18.789Z,32.65
2023-04-08T13:41:18.375Z,33.99
2023-04-08T13:46:18.422Z,33.46
2023-04-08T13:51:17.832Z,33.42
2023-04-08T13:56:16.941Z,34.06
2023-04-08T14:01:15.881Z,33.74
2023-04-08T14:06:15.232Z,33.92
2023-04-08T14:11:16.835Z,34.44
2023-04-08T14:16:16.809Z,34.42
2023-04-08T14:21:18.194Z,35.00
2023-04-08T14:26:17.270Z,34.75
2023-04-08T14:31:17.214Z,35.10
2023-04-08T14:36:15.807Z,34.65
2023-04-08T14:41:15.709Z,35.17
2023-04-08T14:46:14.978Z,36.40
2023-04-08T14:51:14.114Z,37.45
2023-04-08T14:56:14.876Z,37.81
2023-04-08T15:01:13.955Z,37.99
2023-04-08T15:06:17.097Z,38.15
2023-04-08T15:11:16.754Z,38.58
2023-04-08T15:16:15.859Z,38.46
2023-04-08T15:21:15.259Z,38.74
2023-04-08T15:26:14.472Z,39.15
2023-04-08T15:31:13.773Z,39.01
2023-04-08T15:36:19.622Z,39.53
2023-04-08T15:41:22.526Z,40.01
2023-04-08T15:46:24.186Z,40.52
2023-04-08T15:51:23.802Z,40.70
2023-04-08T15:56:22.739Z,41.26
2023-04-08T16:01:21.891Z,41.15
2023-04-08T16:06:21.164Z,41.22
2023-04-08T16:11:22.179Z,41.04
2023-04-08T16:16:21.552Z,41.51
2023-04-08T16:21:21.245Z,41.94
2023-04-08T16:26:21.963Z,42.39
2023-04-08T16:31:21.104Z,42.90
2023-04-08T16:36:20.319Z,43.41
2023-04-08T16:41:19.556Z,43.72
2023-04-08T16:46:20.951Z,44.22
2023-04-08T16:51:20.475Z,44.60
2023-04-08T16:56:20.235Z,44.67
2023-04-08T17:01:19.927Z,44.24
2023-04-08T17:06:19.412Z,44.42
2023-04-08T17:11:19.036Z,44.89
2023-04-08T17:16:19.650Z,44.21
2023-04-08T17:21:20.358Z,44.47
2023-04-08T17:26:19.267Z,45.00
2023-04-08T17:31:19.353Z,46.04
2023-04-08T17:36:19.442Z,46.65
2023-04-08T17:41:35.412Z,47.00
2023-04-08T17:46:38.324Z,47.85
2023-04-08T17:51:37.468Z,50.26
2023-04-08T17:56:36.481Z,53.04
2023-04-08T18:01:37.448Z,55.15
2023-04-08T18:06:36.979Z,57.22
2023-04-08T18:11:36.448Z,58.93
2023-04-08T18:16:35.281Z,60.38
2023-04-08T18:21:35.101Z,61.90
2023-04-08T18:26:34.054Z,63.08
2023-04-08T18:31:33.761Z,64.18
2023-04-08T18:36:32.782Z,65.29
2023-04-08T18:41:31.400Z,66.25
2023-04-08T18:46:33.073Z,67.07
2023-04-08T18:51:33.643Z,67.67
2023-04-08T18:56:34.358Z,68.33
2023-04-08T19:01:36.111Z,69.01
2023-04-08T19:06:36.788Z,69.51
2023-04-08T19:11:36.452Z,69.82
2023-04-08T19:16:36.192Z,70.02
2023-04-08T19:21:37.972Z,70.15
2023-04-08T19:26:37.323Z,70.26
2023-04-08T19:31:36.062Z,70.50
2023-04-08T19:36:35.405Z,70.69
2023-04-08T19:41:34.561Z,71.05
2023-04-08T19:46:35.160Z,71.15
2023-04-08T19:51:33.996Z,71.26
2023-04-08T19:56:34.380Z,71.40
2023-04-08T20:01:35.930Z,71.69
2023-04-08T20:06:36.703Z,71.80
2023-04-08T20:11:35.703Z,72.04
2023-04-08T20:16:35.167Z,72.98
2023-04-08T20:21:34.461Z,73.49
2023-04-08T20:26:34.027Z,74.12
2023-04-08T20:31:33.745Z,74.16
2023-04-08T20:36:32.753Z,74.29
2023-04-08T20:41:31.848Z,74.08
2023-04-08T20:46:32.021Z,74.75
2023-04-08T20:51:31.146Z,74.85
2023-04-08T20:56:30.676Z,74.79
2023-04-08T21:01:29.632Z,75.18
2023-04-08T21:06:28.943Z,75.43
2023-04-08T21:11:28.527Z,75.79
2023-04-08T21:16:29.150Z,76.17
2023-04-08T21:21:28.140Z,76.35
2023-04-08T21:26:27.965Z,76.48
2023-04-08T21:31:27.569Z,76.85
2023-04-08T21:36:27.955Z,77.08
2023-04-08T21:41:28.440Z,77.39
2023-04-08T21:46:30.102Z,77.78
2023-04-08T21:51:34.237Z,78.02
2023-04-08T21:56:34.326Z,78.11
2023-04-08T22:01:36.423Z,78.12
2023-04-08T22:06:36.337Z,78.21
2023-04-08T22:11:35.442Z,78.22
2023-04-08T22:16:34.562Z,78.24
2023-04-08T22:21:33.618Z,78.40
2023-04-08T22:26:33.314Z,78.53
2023-04-08T22:31:31.879Z,78.74
2023-04-08T22:36:31.684Z,78.95
2023-04-08T22:41:31.731Z,79.11
2023-04-08T22:46:31.447Z,79.34
2023-04-08T22:51:31.217Z,79.56
2023-04-08T22:56:31.169Z,79.71
2023-04-08T23:01:30.696Z,79.96
2023-04-08T23:06:30.272Z,80.08
2023-04-08T23:11:28.810Z,80.21
2023-04-08T23:16:28.180Z,80.29
2023-04-08T23:21:27.673Z,80.32
2023-04-08T23:26:27.059Z,80.42
2023-04-08T23:31:27.025Z,80.47
2023-04-08T23:36:27.935Z,80.57
2023-04-08T23:41:27.434Z,80.68
2023-04-08T23:46:26.133Z,80.67
2023-04-08T23:51:26.840Z,80.63
2023-04-08T23:56:26.408Z,80.68
