createdAt,value
2023-01-15T00:02:10.640Z,1.63
2023-01-15T00:04:40.411Z,1.77
2023-01-15T00:07:08.872Z,1.60
2023-01-15T00:09:37.188Z,1.80
2023-01-15T00:12:05.996Z,1.75
2023-01-15T00:14:34.340Z,1.60
2023-01-15T00:17:02.628Z,1.95
2023-01-15T00:19:31.041Z,1.85
2023-01-15T00:22:01.173Z,1.95
2023-01-15T00:24:49.264Z,2.00
2023-01-15T00:27:34.697Z,1.77
2023-01-15T00:30:03.280Z,1.83
2023-01-15T00:32:31.724Z,1.50
2023-01-15T00:35:00.989Z,1.67
2023-01-15T00:37:30.772Z,1.92
2023-01-15T00:39:59.175Z,1.88
2023-01-15T00:42:27.421Z,1.55
2023-01-15T00:44:56.290Z,1.60
2023-01-15T00:47:24.599Z,1.63
2023-01-15T00:49:53.427Z,1.48
2023-01-15T00:52:21.771Z,1.80
2023-01-15T00:54:51.649Z,1.77
2023-01-15T00:57:20.029Z,1.55
2023-01-15T00:59:48.395Z,1.85
2023-01-15T01:02:16.870Z,1.70
2023-01-15T01:04:45.187Z,1.88
2023-01-15T01:07:13.869Z,1.70
2023-01-15T01:09:42.217Z,1.75
2023-01-15T01:12:12.005Z,1.52
2023-01-15T01:14:40.403Z,2.28
2023-01-15T01:17:08.749Z,1.40
2023-01-15T01:19:38.476Z,2.45
2023-01-15T01:22:06.836Z,1.48
2023-01-15T01:24:35.207Z,1.27
2023-01-15T01:27:03.556Z,2.47
2023-01-15T01:29:33.298Z,2.40
2023-01-15T01:32:02.244Z,2.25
2023-01-15T01:34:30.547Z,1.58
2023-01-15T01:36:59.945Z,1.30
2023-01-15T01:39:28.314Z,1.65
2023-01-15T01:41:56.805Z,1.75
2023-01-15T01:45:02.892Z,1.70
2023-01-15T01:47:33.360Z,1.70
2023-01-15T01:50:08.667Z,1.77
2023-01-15T01:52:43.388Z,1.90
2023-01-15T01:55:23.490Z,1.65
2023-01-15T01:57:53.973Z,1.40
2023-01-15T02:00:25.267Z,1.73
2023-01-15T02:02:55.245Z,1.90
2023-01-15T02:05:30.508Z,1.67
2023-01-15T02:08:02.317Z,1.98
2023-01-15T02:10:30.846Z,1.58
2023-01-15T02:13:06.191Z,1.70
2023-01-15T02:15:40.075Z,1.80
2023-01-15T02:18:17.602Z,1.70
2023-01-15T02:20:51.769Z,1.73
2023-01-15T02:23:49.753Z,1.70
2023-01-15T02:27:02.601Z,2.03
2023-01-15T02:29:39.547Z,2.15
2023-01-15T02:32:11.985Z,1.52
2023-01-15T02:34:47.795Z,1.67
2023-01-15T02:37:23.869Z,1.20
2023-01-15T02:39:54.238Z,1.73
2023-01-15T02:42:24.632Z,1.60
2023-01-15T02:44:57.295Z,1.70
2023-01-15T02:47:28.424Z,1.40
2023-01-15T02:50:00.935Z,1.75
2023-01-15T02:52:34.271Z,1.50
2023-01-15T02:55:07.298Z,1.70
2023-01-15T02:57:38.498Z,2.17
2023-01-15T03:00:15.151Z,1.70
2023-01-15T03:02:49.369Z,1.85
2023-01-15T03:05:23.722Z,1.60
2023-01-15T03:07:54.328Z,1.40
2023-01-15T03:10:26.433Z,1.70
2023-01-15T03:13:04.368Z,1.80
2023-01-15T03:16:01.836Z,1.60
2023-01-15T03:18:35.599Z,1.48
2023-01-15T03:21:09.773Z,1.55
2023-01-15T03:23:41.048Z,1.80
2023-01-15T03:26:09.302Z,1.80
2023-01-15T03:28:40.134Z,1.60
2023-01-15T03:31:09.995Z,1.90
2023-01-15T03:33:38.472Z,1.98
2023-01-15T03:36:07.824Z,1.70
2023-01-15T03:38:38.558Z,1.63
2023-01-15T03:41:17.488Z,1.60
2023-01-15T03:43:58.284Z,1.30
2023-01-15T03:46:56.499Z,1.50
2023-01-15T03:49:34.682Z,1.25
2023-01-15T03:52:07.124Z,1.30
2023-01-15T03:54:45.153Z,1.45
2023-01-15T03:57:20.337Z,1.17
2023-01-15T03:59:52.842Z,1.23
2023-01-15T04:02:25.021Z,1.45
2023-01-15T04:04:55.384Z,1.17
2023-01-15T04:07:24.578Z,1.40
2023-01-15T04:09:53.119Z,1.38
2023-01-15T04:12:21.551Z,1.30
2023-01-15T04:14:49.789Z,1.15
2023-01-15T04:17:18.257Z,1.20
2023-01-15T04:19:48.173Z,1.20
2023-01-15T04:22:16.579Z,1.20
2023-01-15T04:24:45.031Z,1.30
2023-01-15T04:27:13.356Z,1.50
2023-01-15T04:29:41.736Z,1.30
2023-01-15T04:32:10.070Z,1.20
2023-01-15T04:34:38.480Z,1.10
2023-01-15T04:37:08.409Z,1.20
2023-01-15T04:39:36.885Z,1.60
2023-01-15T04:42:22.720Z,1.20
2023-01-15T04:44:51.149Z,1.30
2023-01-15T04:47:19.464Z,1.13
2023-01-15T04:49:47.739Z,1.35
2023-01-15T04:52:17.710Z,1.30
2023-01-15T04:54:46.136Z,1.40
2023-01-15T04:57:14.468Z,1.55
2023-01-15T04:59:42.903Z,1.52
2023-01-15T05:02:11.502Z,1.30
2023-01-15T05:04:40.025Z,1.50
2023-01-15T05:07:08.584Z,1.15
2023-01-15T05:09:38.573Z,1.27
2023-01-15T05:12:07.441Z,1.20
2023-01-15T05:14:35.674Z,1.20
2023-01-15T05:17:04.112Z,1.63
2023-01-15T05:19:32.550Z,1.20
2023-01-15T05:22:00.869Z,1.60
2023-01-15T05:24:29.187Z,1.20
2023-01-15T05:26:59.358Z,1.08
2023-01-15T05:29:27.684Z,1.35
2023-01-15T05:31:56.171Z,1.30
2023-01-15T05:34:24.784Z,1.58
2023-01-15T05:36:53.179Z,1.13
2023-01-15T05:39:21.518Z,1.10
2023-01-15T05:41:53.242Z,1.15
2023-01-15T05:44:25.736Z,1.40
2023-01-15T05:46:56.544Z,1.15
2023-01-15T05:49:26.549Z,1.00
2023-01-15T05:51:55.908Z,1.10
2023-01-15T05:54:25.812Z,0.80
2023-01-15T05:56:54.502Z,0.93
2023-01-15T05:59:26.036Z,0.90
2023-01-15T06:01:55.037Z,1.00
2023-01-15T06:04:25.339Z,1.00
2023-01-15T06:06:55.181Z,0.93
2023-01-15T06:09:24.144Z,1.00
2023-01-15T06:11:53.711Z,1.20
2023-01-15T06:14:23.504Z,0.80
2023-01-15T06:16:51.889Z,0.80
2023-01-15T06:19:20.485Z,1.10
2023-01-15T06:21:49.175Z,1.00
2023-01-15T06:24:18.072Z,1.00
2023-01-15T06:26:46.766Z,1.40
2023-01-15T06:29:18.997Z,1.42
2023-01-15T06:31:49.573Z,1.45
2023-01-15T06:34:18.325Z,3.00
2023-01-15T06:36:46.656Z,1.35
2023-01-15T06:39:14.945Z,1.13
2023-01-15T06:42:00.936Z,0.90
2023-01-15T06:44:48.716Z,1.10
2023-01-15T06:47:24.833Z,0.90
2023-01-15T06:49:55.610Z,1.10
2023-01-15T06:52:24.420Z,0.95
2023-01-15T06:54:53.408Z,0.90
2023-01-15T06:57:21.979Z,0.90
2023-01-15T06:59:51.132Z,0.90
2023-01-15T07:02:21.897Z,2.15
2023-01-15T07:04:53.301Z,1.10
2023-01-15T07:07:22.824Z,1.02
2023-01-15T07:09:51.968Z,0.90
2023-01-15T07:12:23.592Z,0.95
2023-01-15T07:14:51.865Z,0.88
2023-01-15T07:17:21.713Z,0.80
2023-01-15T07:19:50.058Z,0.90
2023-01-15T07:22:18.451Z,0.80
2023-01-15T07:24:46.782Z,0.93
2023-01-15T07:27:15.079Z,0.90
2023-01-15T07:29:43.433Z,1.10
2023-01-15T07:32:11.945Z,1.00
2023-01-15T07:34:42.282Z,1.00
2023-01-15T07:37:10.682Z,1.40
2023-01-15T07:39:38.925Z,1.10
2023-01-15T07:42:24.611Z,0.90
2023-01-15T07:45:10.315Z,1.10
2023-01-15T07:47:57.647Z,0.73
2023-01-15T07:50:27.459Z,1.00
2023-01-15T07:52:55.897Z,0.98
2023-01-15T07:55:24.823Z,1.00
2023-01-15T07:57:53.960Z,1.00
2023-01-15T08:00:24.681Z,1.20
2023-01-15T08:02:53.075Z,1.10
2023-01-15T08:05:21.740Z,0.75
2023-01-15T08:07:51.705Z,1.00
2023-01-15T08:10:20.997Z,1.00
2023-01-15T08:13:09.181Z,1.77
2023-01-15T08:15:43.964Z,1.33
2023-01-15T08:18:12.471Z,0.70
2023-01-15T08:20:40.776Z,0.90
2023-01-15T08:23:10.814Z,0.90
2023-01-15T08:25:39.184Z,0.98
2023-01-15T08:28:07.715Z,1.10
2023-01-15T08:30:36.325Z,2.65
2023-01-15T08:33:04.693Z,2.25
2023-01-15T08:35:34.506Z,0.98
2023-01-15T08:38:10.210Z,0.70
2023-01-15T08:40:58.741Z,2.60
2023-01-15T08:43:27.375Z,0.73
2023-01-15T08:45:59.288Z,0.93
2023-01-15T08:48:29.289Z,2.67
2023-01-15T08:50:57.941Z,1.00
2023-01-15T08:53:29.713Z,1.30
2023-01-15T08:56:01.332Z,0.70
2023-01-15T08:58:30.021Z,1.02
2023-01-15T09:00:58.716Z,0.65
2023-01-15T09:03:27.139Z,0.90
2023-01-15T09:05:55.583Z,0.98
2023-01-15T09:08:31.237Z,1.40
2023-01-15T09:10:59.860Z,1.60
2023-01-15T09:13:29.545Z,1.10
2023-01-15T09:16:01.290Z,1.30
2023-01-15T09:18:36.053Z,2.47
2023-01-15T09:21:04.940Z,3.40
2023-01-15T09:23:34.778Z,2.72
2023-01-15T09:26:05.268Z,4.97
2023-01-15T09:28:34.888Z,4.20
2023-01-15T09:31:03.655Z,2.20
2023-01-15T09:33:32.063Z,5.85
2023-01-15T09:36:00.324Z,1.45
2023-01-15T09:38:28.595Z,4.25
2023-01-15T09:41:02.929Z,5.40
2023-01-15T09:43:50.014Z,5.65
2023-01-15T09:46:22.684Z,1.95
2023-01-15T09:48:59.566Z,2.63
2023-01-15T09:51:35.592Z,1.33
2023-01-15T09:54:18.988Z,5.95
2023-01-15T09:56:49.437Z,3.80
2023-01-15T09:59:23.774Z,2.75
2023-01-15T10:01:54.053Z,2.65
2023-01-15T10:04:35.875Z,6.60
2023-01-15T10:07:26.056Z,2.78
2023-01-15T10:10:02.288Z,3.40
2023-01-15T10:12:36.765Z,1.35
2023-01-15T10:15:38.118Z,2.15
2023-01-15T10:18:09.931Z,1.45
2023-01-15T10:20:50.774Z,1.65
2023-01-15T10:23:40.345Z,1.00
2023-01-15T10:26:31.888Z,0.85
2023-01-15T10:29:04.645Z,0.70
2023-01-15T10:31:46.660Z,1.08
2023-01-15T10:34:32.188Z,1.10
2023-01-15T10:37:09.970Z,1.20
2023-01-15T10:39:49.077Z,0.80
2023-01-15T10:42:31.845Z,3.03
2023-01-15T10:45:05.135Z,1.75
2023-01-15T10:47:36.575Z,1.30
2023-01-15T10:50:14.449Z,2.40
2023-01-15T10:52:50.938Z,0.82
2023-01-15T10:55:25.459Z,0.90
2023-01-15T10:58:10.390Z,1.00
2023-01-15T11:00:41.397Z,1.00
2023-01-15T11:03:18.250Z,1.10
2023-01-15T11:05:47.295Z,0.90
2023-01-15T11:11:23.528Z,1.50
2023-01-15T11:14:13.517Z,1.10
2023-01-15T11:17:02.494Z,0.90
2023-01-15T11:19:38.172Z,0.90
2023-01-15T11:22:14.819Z,1.05
2023-01-15T11:24:52.144Z,1.00
2023-01-15T11:27:25.784Z,0.90
2023-01-15T11:29:56.502Z,0.80
2023-01-15T11:32:32.904Z,0.80
2023-01-15T11:35:22.794Z,0.85
2023-01-15T11:38:03.983Z,0.80
2023-01-15T11:40:38.245Z,0.70
2023-01-15T11:43:40.346Z,0.82
2023-01-15T11:46:46.193Z,0.90
2023-01-15T11:49:38.240Z,0.75
2023-01-15T11:52:14.213Z,0.70
2023-01-15T11:54:45.949Z,0.82
2023-01-15T11:57:29.367Z,0.90
2023-01-15T11:59:59.110Z,0.70
2023-01-15T12:02:38.320Z,0.80
2023-01-15T12:05:16.644Z,0.70
2023-01-15T12:07:55.490Z,0.75
2023-01-15T12:10:54.460Z,0.70
2023-01-15T12:13:31.096Z,0.80
2023-01-15T12:16:09.846Z,0.70
2023-01-15T12:18:59.149Z,0.82
2023-01-15T12:22:00.860Z,0.70
2023-01-15T12:24:55.245Z,0.90
2023-01-15T12:27:56.347Z,0.70
2023-01-15T12:30:39.711Z,0.80
2023-01-15T12:33:25.957Z,0.82
2023-01-15T12:35:59.818Z,1.30
2023-01-15T12:38:42.920Z,0.85
2023-01-15T12:41:16.797Z,0.85
2023-01-15T12:44:06.288Z,0.80
2023-01-15T12:46:43.359Z,0.90
2023-01-15T12:49:19.244Z,0.95
2023-01-15T12:51:54.128Z,1.20
2023-01-15T12:54:30.675Z,1.10
2023-01-15T12:57:06.737Z,0.95
2023-01-15T12:59:42.671Z,1.10
2023-01-15T13:02:33.552Z,1.08
2023-01-15T13:05:13.172Z,1.38
2023-01-15T13:07:45.186Z,1.25
2023-01-15T13:10:19.048Z,1.15
2023-01-15T13:12:47.491Z,1.25
2023-01-15T13:15:19.096Z,1.23
2023-01-15T13:17:59.287Z,0.85
2023-01-15T13:20:40.941Z,0.90
2023-01-15T13:23:28.318Z,1.00
2023-01-15T13:26:20.014Z,0.80
2023-01-15T13:29:05.424Z,0.93
2023-01-15T13:31:49.436Z,0.80
2023-01-15T13:34:30.871Z,0.98
2023-01-15T13:37:05.081Z,0.80
2023-01-15T13:39:43.177Z,0.90
2023-01-15T13:42:34.452Z,0.73
2023-01-15T13:45:26.792Z,0.98
2023-01-15T13:47:59.278Z,0.80
2023-01-15T13:50:32.016Z,0.70
2023-01-15T13:53:08.094Z,0.90
2023-01-15T13:55:44.640Z,0.70
2023-01-15T13:58:24.268Z,1.23
2023-01-15T14:01:04.435Z,1.00
2023-01-15T14:03:35.748Z,0.82
2023-01-15T14:06:05.797Z,1.00
2023-01-15T14:08:42.635Z,1.10
2023-01-15T14:11:36.137Z,2.95
2023-01-15T14:14:35.524Z,1.30
2023-01-15T14:17:19.492Z,1.70
2023-01-15T14:20:11.614Z,1.10
2023-01-15T14:22:56.270Z,1.40
2023-01-15T14:25:46.216Z,1.90
2023-01-15T14:28:35.693Z,2.50
2023-01-15T14:31:24.321Z,1.50
2023-01-15T14:34:07.283Z,1.20
2023-01-15T14:36:45.160Z,1.83
2023-01-15T14:39:29.960Z,1.90
2023-01-15T14:42:21.077Z,1.60
2023-01-15T14:45:07.086Z,2.45
2023-01-15T14:47:47.447Z,3.22
2023-01-15T14:50:31.517Z,1.95
2023-01-15T14:53:20.307Z,2.38
2023-01-15T14:55:52.919Z,2.03
2023-01-15T14:58:38.185Z,2.60
2023-01-15T15:01:17.063Z,1.45
2023-01-15T15:03:52.972Z,1.40
2023-01-15T15:06:24.536Z,1.15
2023-01-15T15:08:54.648Z,1.48
2023-01-15T15:11:54.172Z,1.88
2023-01-15T15:14:27.453Z,3.72
2023-01-15T15:17:01.696Z,6.88
2023-01-15T15:19:36.926Z,8.43
2023-01-15T15:22:08.329Z,4.63
2023-01-15T15:24:39.293Z,2.25
2023-01-15T15:27:16.348Z,1.25
2023-01-15T15:29:44.843Z,0.98
2023-01-15T15:32:16.810Z,0.80
2023-01-15T15:34:51.246Z,1.35
2023-01-15T15:37:21.774Z,5.25
2023-01-15T15:39:55.038Z,1.92
2023-01-15T15:42:44.750Z,2.40
2023-01-15T15:45:36.742Z,1.20
2023-01-15T15:48:32.819Z,1.20
2023-01-15T15:51:03.118Z,1.02
2023-01-15T15:53:32.808Z,0.90
2023-01-15T15:56:08.525Z,1.30
2023-01-15T15:58:40.144Z,3.15
2023-01-15T16:01:12.362Z,3.40
2023-01-15T16:03:48.111Z,4.80
2023-01-15T16:06:23.026Z,1.90
2023-01-15T16:08:55.964Z,1.88
2023-01-15T16:11:35.236Z,2.03
2023-01-15T16:14:09.413Z,1.73
2023-01-15T16:16:38.535Z,1.80
2023-01-15T16:19:10.544Z,1.55
2023-01-15T16:21:43.098Z,0.98
2023-01-15T16:24:24.204Z,0.80
2023-01-15T16:27:05.685Z,0.90
2023-01-15T16:29:36.169Z,1.00
2023-01-15T16:32:12.301Z,1.20
2023-01-15T16:34:44.590Z,1.10
2023-01-15T16:37:27.458Z,1.00
2023-01-15T16:39:56.285Z,1.20
2023-01-15T16:42:27.958Z,1.60
2023-01-15T16:45:05.042Z,1.63
2023-01-15T16:47:36.325Z,1.30
2023-01-15T16:50:31.564Z,1.42
2023-01-15T16:53:02.524Z,1.55
2023-01-15T16:55:43.171Z,2.20
2023-01-15T16:58:23.747Z,1.30
2023-01-15T17:00:55.874Z,1.60
2023-01-15T17:03:34.336Z,1.25
2023-01-15T17:06:12.747Z,0.70
2023-01-15T17:08:52.163Z,0.90
2023-01-15T17:11:23.262Z,0.85
2023-01-15T17:14:02.402Z,0.60
2023-01-15T17:16:30.901Z,1.00
2023-01-15T17:19:05.520Z,0.60
2023-01-15T17:21:48.095Z,0.60
2023-01-15T17:24:24.317Z,0.50
2023-01-15T17:26:53.025Z,0.85
2023-01-15T17:29:21.431Z,0.90
2023-01-15T17:31:49.923Z,0.70
2023-01-15T17:34:25.409Z,1.00
2023-01-15T17:36:53.829Z,0.77
2023-01-15T17:39:26.394Z,1.25
2023-01-15T17:41:54.679Z,0.80
2023-01-15T17:44:27.046Z,0.70
2023-01-15T17:46:59.449Z,0.90
2023-01-15T17:49:27.895Z,1.38
2023-01-15T17:51:56.365Z,0.95
2023-01-15T17:54:39.988Z,2.00
2023-01-15T17:57:26.876Z,1.17
2023-01-15T18:00:15.859Z,0.75
2023-01-15T18:03:02.284Z,1.30
2023-01-15T18:05:35.440Z,1.10
2023-01-15T18:08:06.316Z,1.50
2023-01-15T18:10:37.693Z,1.60
2023-01-15T18:13:08.783Z,0.93
2023-01-15T18:15:40.663Z,1.50
2023-01-15T18:18:22.417Z,1.15
2023-01-15T18:20:51.583Z,1.20
2023-01-15T18:23:20.298Z,1.45
2023-01-15T18:25:52.330Z,1.75
2023-01-15T18:28:21.089Z,1.80
2023-01-15T18:30:50.053Z,1.90
2023-01-15T18:33:18.450Z,1.70
2023-01-15T18:35:50.439Z,1.17
2023-01-15T18:38:18.940Z,1.30
2023-01-15T18:40:47.553Z,1.60
2023-01-15T18:43:39.528Z,1.73
2023-01-15T18:46:28.777Z,2.10
2023-01-15T18:49:02.264Z,1.38
2023-01-15T18:51:30.788Z,1.40
2023-01-15T18:54:05.196Z,1.40
2023-01-15T18:56:43.476Z,1.30
2023-01-15T18:59:15.592Z,1.17
2023-01-15T19:01:44.182Z,0.93
2023-01-15T19:04:12.707Z,0.80
2023-01-15T19:06:42.247Z,0.70
2023-01-15T19:09:13.902Z,0.95
2023-01-15T19:11:45.308Z,1.50
2023-01-15T19:14:33.473Z,2.60
2023-01-15T19:17:19.165Z,3.35
2023-01-15T19:19:48.891Z,1.15
2023-01-15T19:22:35.247Z,1.05
2023-01-15T19:25:03.684Z,0.90
2023-01-15T19:27:32.128Z,2.35
2023-01-15T19:30:08.144Z,3.25
2023-01-15T19:32:36.997Z,1.08
2023-01-15T19:35:05.919Z,0.90
2023-01-15T19:38:05.771Z,2.55
2023-01-15T19:40:37.827Z,1.80
2023-01-15T19:43:26.850Z,1.50
2023-01-15T19:46:15.598Z,1.35
2023-01-15T19:49:07.600Z,1.10
2023-01-15T19:51:56.258Z,1.10
2023-01-15T19:54:41.269Z,1.00
2023-01-15T19:57:11.367Z,1.00
2023-01-15T19:59:42.147Z,1.00
2023-01-15T20:02:13.497Z,2.40
2023-01-15T20:04:44.964Z,3.58
2023-01-15T20:07:14.754Z,4.22
2023-01-15T20:09:43.309Z,2.58
2023-01-15T20:12:32.345Z,3.05
2023-01-15T20:15:00.969Z,2.80
2023-01-15T20:17:31.236Z,1.90
2023-01-15T20:19:59.805Z,1.70
2023-01-15T20:22:30.138Z,1.30
2023-01-15T20:24:58.442Z,1.95
2023-01-15T20:27:29.446Z,1.40
2023-01-15T20:29:57.825Z,1.20
2023-01-15T20:32:26.539Z,1.30
2023-01-15T20:34:56.611Z,0.80
2023-01-15T20:37:24.960Z,1.10
2023-01-15T20:39:53.707Z,1.00
2023-01-15T20:42:42.183Z,1.08
2023-01-15T20:45:16.070Z,0.90
2023-01-15T20:48:05.429Z,1.05
2023-01-15T20:50:37.513Z,1.02
2023-01-15T20:53:07.934Z,1.17
2023-01-15T20:55:53.353Z,1.38
2023-01-15T20:58:26.150Z,1.10
2023-01-15T21:01:01.819Z,1.25
2023-01-15T21:03:33.721Z,1.10
2023-01-15T21:06:07.881Z,1.00
2023-01-15T21:08:46.328Z,0.93
2023-01-15T21:11:14.907Z,1.10
2023-01-15T21:13:54.835Z,1.23
2023-01-15T21:16:26.133Z,1.02
2023-01-15T21:18:54.780Z,0.80
2023-01-15T21:21:24.786Z,0.70
2023-01-15T21:23:53.588Z,0.95
2023-01-15T21:26:27.065Z,0.90
2023-01-15T21:29:01.356Z,0.80
2023-01-15T21:31:32.816Z,1.08
2023-01-15T21:34:02.463Z,0.80
2023-01-15T21:36:35.280Z,1.02
2023-01-15T21:39:08.148Z,1.00
2023-01-15T21:41:53.943Z,0.90
2023-01-15T21:44:46.445Z,0.80
2023-01-15T21:47:18.828Z,0.80
2023-01-15T21:49:57.761Z,0.88
2023-01-15T21:52:31.125Z,1.20
2023-01-15T21:55:00.462Z,0.73
2023-01-15T21:57:30.557Z,1.00
2023-01-15T21:59:58.823Z,1.05
2023-01-15T22:02:29.826Z,1.00
2023-01-15T22:05:02.315Z,1.00
2023-01-15T22:07:32.104Z,0.90
2023-01-15T22:10:02.256Z,0.90
2023-01-15T22:12:30.606Z,1.30
2023-01-15T22:14:59.082Z,1.10
2023-01-15T22:17:27.513Z,1.05
2023-01-15T22:20:00.673Z,0.90
2023-01-15T22:22:33.798Z,1.00
2023-01-15T22:25:05.365Z,0.88
2023-01-15T22:27:35.672Z,1.20
2023-01-15T22:30:06.932Z,1.48
2023-01-15T22:32:35.221Z,1.17
2023-01-15T22:35:08.487Z,1.00
2023-01-15T22:37:36.980Z,1.10
2023-01-15T22:40:08.261Z,1.30
2023-01-15T22:42:36.647Z,1.20
2023-01-15T22:45:05.934Z,1.00
2023-01-15T22:47:34.323Z,1.27
2023-01-15T22:50:06.313Z,1.20
2023-01-15T22:52:35.606Z,0.93
2023-01-15T22:55:03.870Z,1.10
2023-01-15T22:57:33.588Z,1.10
2023-01-15T23:00:02.306Z,1.10
2023-01-15T23:02:50.985Z,1.40
2023-01-15T23:05:27.119Z,1.10
2023-01-15T23:07:58.721Z,1.00
2023-01-15T23:10:27.366Z,1.13
2023-01-15T23:12:57.092Z,1.08
2023-01-15T23:15:25.473Z,1.20
2023-01-15T23:17:53.803Z,1.17
2023-01-15T23:20:22.311Z,1.00
2023-01-15T23:22:50.593Z,1.38
2023-01-15T23:25:19.140Z,1.13
2023-01-15T23:27:47.640Z,1.30
2023-01-15T23:30:18.280Z,1.40
2023-01-15T23:32:46.782Z,1.08
2023-01-15T23:35:15.169Z,0.90
2023-01-15T23:37:43.552Z,1.10
2023-01-15T23:40:13.062Z,1.10
2023-01-15T23:42:58.780Z,1.40
2023-01-15T23:45:59.983Z,1.05
2023-01-15T23:48:38.414Z,1.50
2023-01-15T23:51:09.852Z,1.10
2023-01-15T23:53:41.289Z,1.17
2023-01-15T23:56:10.432Z,0.98
2023-01-15T23:58:38.797Z,1.10
