createdAt,value
2022-08-04T00:00:09.542Z,24.78
2022-08-04T00:02:53.555Z,24.72
2022-08-04T00:05:31.101Z,24.61
2022-08-04T00:08:10.310Z,24.52
2022-08-04T00:10:39.651Z,24.52
2022-08-04T00:13:07.466Z,24.49
2022-08-04T00:15:34.708Z,24.44
2022-08-04T00:18:04.712Z,24.45
2022-08-04T00:20:33.814Z,24.48
2022-08-04T00:23:01.983Z,24.51
2022-08-04T00:25:29.190Z,24.46
2022-08-04T00:27:55.917Z,24.44
2022-08-04T00:30:22.757Z,24.44
2022-08-04T00:32:49.802Z,24.42
2022-08-04T00:35:17.369Z,24.35
2022-08-04T00:37:47.501Z,24.31
2022-08-04T00:40:19.567Z,24.44
2022-08-04T00:42:59.396Z,24.39
2022-08-04T00:46:15.852Z,24.42
2022-08-04T00:48:57.119Z,24.37
2022-08-04T00:51:31.550Z,24.35
2022-08-04T00:54:26.522Z,24.21
2022-08-04T00:57:04.352Z,24.04
2022-08-04T00:59:53.099Z,23.94
2022-08-04T01:02:41.160Z,23.87
2022-08-04T01:05:21.555Z,23.84
2022-08-04T01:08:09.344Z,23.79
2022-08-04T01:10:53.670Z,23.76
2022-08-04T01:13:42.080Z,23.75
2022-08-04T01:16:11.389Z,23.68
2022-08-04T01:18:56.554Z,23.66
2022-08-04T01:22:05.379Z,23.58
2022-08-04T01:24:56.934Z,23.52
2022-08-04T01:27:49.255Z,23.48
2022-08-04T01:30:16.933Z,23.47
2022-08-04T01:32:54.422Z,23.50
2022-08-04T01:35:54.611Z,23.49
2022-08-04T01:38:21.161Z,23.49
2022-08-04T01:40:54.265Z,23.51
2022-08-04T01:43:21.520Z,23.56
2022-08-04T01:45:56.095Z,23.57
2022-08-04T01:48:25.141Z,23.53
2022-08-04T01:50:58.252Z,23.47
2022-08-04T01:53:32.396Z,23.42
2022-08-04T01:56:01.310Z,23.33
2022-08-04T01:58:30.113Z,23.24
2022-08-04T02:01:08.292Z,23.22
2022-08-04T02:04:18.226Z,23.21
2022-08-04T02:06:32.916Z,23.23
2022-08-04T02:09:24.772Z,23.17
2022-08-04T02:12:04.326Z,23.06
2022-08-04T02:14:59.128Z,22.98
2022-08-04T02:17:32.653Z,22.93
2022-08-04T02:20:07.350Z,22.87
2022-08-04T02:22:38.897Z,22.83
2022-08-04T02:25:11.330Z,22.82
2022-08-04T02:28:15.534Z,22.84
2022-08-04T02:31:06.538Z,22.81
2022-08-04T02:33:39.020Z,22.74
2022-08-04T02:36:07.104Z,22.70
2022-08-04T02:38:52.710Z,22.68
2022-08-04T02:41:20.327Z,22.65
2022-08-04T02:43:51.229Z,22.64
2022-08-04T02:46:20.858Z,22.63
2022-08-04T02:48:49.420Z,22.63
2022-08-04T02:51:20.039Z,22.61
2022-08-04T02:53:48.051Z,22.62
2022-08-04T02:56:16.191Z,22.61
2022-08-04T02:58:43.674Z,22.57
2022-08-04T03:01:10.579Z,22.53
2022-08-04T03:03:47.902Z,22.49
2022-08-04T03:06:54.494Z,22.54
2022-08-04T03:09:57.794Z,22.58
2022-08-04T03:12:52.040Z,22.55
2022-08-04T03:15:56.228Z,22.46
2022-08-04T03:18:46.573Z,22.41
2022-08-04T03:21:31.433Z,22.41
2022-08-04T03:24:19.966Z,22.29
2022-08-04T03:27:07.826Z,22.22
2022-08-04T03:29:47.967Z,22.19
2022-08-04T03:32:45.310Z,22.19
2022-08-04T03:35:40.858Z,22.19
2022-08-04T03:38:11.749Z,22.20
2022-08-04T03:41:11.185Z,22.19
2022-08-04T03:44:10.703Z,22.15
2022-08-04T03:46:46.491Z,22.09
2022-08-04T03:49:41.513Z,21.98
2022-08-04T03:52:32.470Z,21.95
2022-08-04T03:55:20.094Z,21.97
2022-08-04T03:58:04.997Z,22.03
2022-08-04T04:00:41.291Z,22.00
2022-08-04T04:03:32.278Z,21.94
2022-08-04T04:06:02.310Z,21.90
2022-08-04T04:08:51.823Z,21.87
2022-08-04T04:11:30.514Z,21.81
2022-08-04T04:14:10.421Z,21.78
2022-08-04T04:17:04.170Z,21.81
2022-08-04T04:19:48.625Z,21.73
2022-08-04T04:22:52.066Z,21.69
2022-08-04T04:25:43.403Z,21.66
2022-08-04T04:28:45.304Z,21.63
2022-08-04T04:31:22.557Z,21.59
2022-08-04T04:34:09.972Z,21.57
2022-08-04T04:37:04.411Z,21.57
2022-08-04T04:39:40.367Z,21.56
2022-08-04T04:42:42.172Z,21.56
2022-08-04T04:45:11.923Z,21.58
2022-08-04T04:48:08.428Z,21.57
2022-08-04T04:50:58.786Z,21.58
2022-08-04T04:53:47.165Z,21.56
2022-08-04T04:56:37.406Z,21.52
2022-08-04T04:59:09.125Z,21.51
2022-08-04T05:02:06.601Z,21.53
2022-08-04T05:04:36.082Z,21.57
2022-08-04T05:07:21.375Z,21.59
2022-08-04T05:10:17.649Z,21.68
2022-08-04T05:14:34.917Z,21.71
2022-08-04T05:15:48.231Z,21.78
2022-08-04T05:18:22.785Z,21.77
2022-08-04T05:20:55.622Z,21.76
2022-08-04T05:23:26.133Z,21.79
2022-08-04T05:26:08.806Z,21.83
2022-08-04T05:28:43.747Z,21.85
2022-08-04T05:31:12.601Z,21.89
2022-08-04T05:33:41.051Z,21.93
2022-08-04T05:36:20.631Z,22.09
2022-08-04T05:38:53.533Z,22.08
2022-08-04T05:41:21.563Z,22.11
2022-08-04T05:43:48.989Z,22.17
2022-08-04T05:46:16.633Z,22.22
2022-08-04T05:48:45.859Z,22.25
2022-08-04T05:51:12.753Z,22.28
2022-08-04T05:53:42.984Z,22.29
2022-08-04T05:56:09.694Z,22.44
2022-08-04T05:58:36.953Z,22.43
2022-08-04T06:01:04.810Z,22.48
2022-08-04T06:03:32.037Z,22.53
2022-08-04T06:05:59.957Z,22.56
2022-08-04T06:08:26.797Z,22.61
2022-08-04T06:10:54.221Z,22.68
2022-08-04T06:13:48.957Z,22.74
2022-08-04T06:16:29.029Z,22.81
2022-08-04T06:20:01.315Z,22.87
2022-08-04T06:21:50.435Z,22.95
2022-08-04T06:24:19.622Z,23.12
2022-08-04T06:26:48.759Z,23.11
2022-08-04T06:29:24.840Z,23.12
2022-08-04T06:32:27.670Z,23.17
2022-08-04T06:34:47.878Z,23.23
2022-08-04T06:37:43.053Z,23.25
2022-08-04T06:40:15.518Z,23.31
2022-08-04T06:42:52.858Z,23.36
2022-08-04T06:45:20.859Z,23.42
2022-08-04T06:47:48.858Z,23.46
2022-08-04T06:51:24.504Z,23.51
2022-08-04T06:53:02.634Z,23.57
2022-08-04T06:55:29.627Z,23.59
2022-08-04T06:58:00.913Z,23.62
2022-08-04T07:00:30.145Z,23.69
2022-08-04T07:02:57.715Z,23.73
2022-08-04T07:05:24.860Z,23.77
2022-08-04T07:07:58.060Z,23.84
2022-08-04T07:10:29.728Z,23.88
2022-08-04T07:12:57.987Z,23.94
2022-08-04T07:15:25.803Z,23.99
2022-08-04T07:17:53.464Z,24.05
2022-08-04T07:20:34.023Z,24.10
2022-08-04T07:23:02.594Z,24.16
2022-08-04T07:25:59.141Z,24.20
2022-08-04T07:28:16.268Z,24.25
2022-08-04T07:30:44.314Z,24.30
2022-08-04T07:33:11.502Z,24.36
2022-08-04T07:36:10.153Z,24.43
2022-08-04T07:38:27.576Z,24.50
2022-08-04T07:40:55.507Z,24.56
2022-08-04T07:43:23.616Z,24.62
2022-08-04T07:45:50.351Z,24.67
2022-08-04T07:48:18.996Z,24.73
2022-08-04T07:50:47.332Z,24.78
2022-08-04T07:53:52.889Z,24.84
2022-08-04T07:56:01.925Z,24.91
2022-08-04T07:58:30.342Z,24.96
2022-08-04T08:00:57.887Z,25.01
2022-08-04T08:03:25.733Z,25.07
2022-08-04T08:06:16.900Z,25.13
2022-08-04T08:08:40.170Z,25.19
2022-08-04T08:11:08.029Z,25.26
2022-08-04T08:13:35.172Z,25.33
2022-08-04T08:16:03.013Z,25.40
2022-08-04T08:18:31.056Z,25.47
2022-08-04T08:20:58.194Z,25.53
2022-08-04T08:23:25.847Z,25.60
2022-08-04T08:25:52.762Z,25.68
2022-08-04T08:28:19.783Z,25.75
2022-08-04T08:30:52.838Z,25.82
2022-08-04T08:33:21.040Z,25.88
2022-08-04T08:36:01.959Z,25.94
2022-08-04T08:38:41.292Z,26.00
2022-08-04T08:41:32.925Z,26.09
2022-08-04T08:44:36.382Z,26.19
2022-08-04T08:47:07.026Z,26.28
2022-08-04T08:50:12.254Z,26.42
2022-08-04T08:53:31.086Z,26.63
2022-08-04T08:56:16.650Z,26.76
2022-08-04T08:59:04.838Z,26.88
2022-08-04T09:01:56.174Z,26.97
2022-08-04T09:05:00.828Z,27.03
2022-08-04T09:07:33.190Z,27.11
2022-08-04T09:10:02.977Z,27.17
2022-08-04T09:13:26.846Z,27.22
2022-08-04T09:16:12.164Z,27.32
2022-08-04T09:18:47.152Z,27.37
2022-08-04T09:21:26.286Z,27.50
2022-08-04T09:24:35.442Z,27.70
2022-08-04T09:27:19.556Z,27.77
2022-08-04T09:29:57.087Z,27.79
2022-08-04T09:32:28.887Z,27.87
2022-08-04T09:35:14.969Z,27.88
2022-08-04T09:37:45.958Z,28.01
2022-08-04T09:40:53.884Z,28.17
2022-08-04T09:43:59.488Z,28.46
2022-08-04T09:46:41.015Z,28.48
2022-08-04T09:49:23.555Z,28.48
2022-08-04T09:52:01.436Z,28.55
2022-08-04T09:54:52.931Z,28.62
2022-08-04T09:57:47.820Z,28.93
2022-08-04T10:00:17.115Z,29.21
2022-08-04T10:02:56.808Z,29.28
2022-08-04T10:05:26.752Z,29.22
2022-08-04T10:08:22.903Z,29.15
2022-08-04T10:10:49.713Z,29.13
2022-08-04T10:13:32.460Z,29.10
2022-08-04T10:16:12.324Z,29.14
2022-08-04T10:18:57.826Z,29.20
2022-08-04T10:21:59.580Z,29.22
2022-08-04T10:24:53.934Z,29.38
2022-08-04T10:27:26.083Z,29.56
2022-08-04T10:29:55.317Z,29.67
2022-08-04T10:32:26.895Z,29.73
2022-08-04T10:35:07.381Z,29.79
2022-08-04T10:37:54.607Z,29.89
2022-08-04T10:40:36.567Z,30.09
2022-08-04T10:43:25.939Z,30.21
2022-08-04T10:45:58.040Z,30.23
2022-08-04T10:48:34.142Z,30.47
2022-08-04T10:51:16.991Z,30.61
2022-08-04T10:53:44.539Z,30.59
2022-08-04T10:56:16.256Z,30.47
2022-08-04T10:58:50.929Z,30.50
2022-08-04T11:02:00.119Z,30.52
2022-08-04T11:04:26.718Z,30.74
2022-08-04T11:06:54.591Z,30.86
2022-08-04T11:09:21.995Z,30.94
2022-08-04T11:12:02.835Z,30.90
2022-08-04T11:14:35.124Z,30.87
2022-08-04T11:17:06.891Z,30.80
2022-08-04T11:19:52.803Z,30.82
2022-08-04T11:22:29.589Z,31.03
2022-08-04T11:25:26.379Z,31.18
2022-08-04T11:28:19.597Z,31.25
2022-08-04T11:30:57.350Z,31.24
2022-08-04T11:33:35.975Z,31.17
2022-08-04T11:36:14.671Z,31.23
2022-08-04T11:38:51.846Z,31.20
2022-08-04T11:41:23.611Z,31.10
2022-08-04T11:44:03.165Z,31.03
2022-08-04T11:46:38.235Z,30.98
2022-08-04T11:49:16.303Z,31.00
2022-08-04T11:51:45.754Z,31.29
2022-08-04T11:54:13.042Z,31.30
2022-08-04T11:56:40.209Z,31.41
2022-08-04T11:59:12.815Z,31.41
2022-08-04T12:01:57.358Z,31.33
2022-08-04T12:04:59.721Z,31.39
2022-08-04T12:07:43.680Z,31.44
2022-08-04T12:10:48.829Z,31.39
2022-08-04T12:13:26.013Z,31.33
2022-08-04T12:16:14.877Z,31.27
2022-08-04T12:18:53.432Z,31.28
2022-08-04T12:21:32.015Z,31.30
2022-08-04T12:24:06.414Z,31.30
2022-08-04T12:26:38.441Z,31.30
2022-08-04T12:29:10.155Z,31.32
2022-08-04T12:31:57.444Z,31.32
2022-08-04T12:34:32.728Z,31.36
2022-08-04T12:37:05.189Z,31.46
2022-08-04T12:39:32.040Z,31.51
2022-08-04T12:42:04.711Z,31.58
2022-08-04T12:44:38.715Z,31.77
2022-08-04T12:47:28.009Z,31.91
2022-08-04T12:50:01.303Z,31.94
2022-08-04T12:55:24.012Z,31.97
2022-08-04T12:57:52.149Z,31.94
2022-08-04T13:00:34.239Z,31.92
2022-08-04T13:03:09.734Z,31.90
2022-08-04T13:05:41.836Z,31.96
2022-08-04T13:08:10.588Z,31.97
2022-08-04T13:10:38.849Z,31.97
2022-08-04T13:13:05.658Z,32.01
2022-08-04T13:15:33.648Z,32.02
2022-08-04T13:18:15.581Z,32.03
2022-08-04T13:20:43.917Z,32.04
2022-08-04T13:23:14.594Z,32.24
2022-08-04T13:26:42.336Z,32.39
2022-08-04T13:28:43.850Z,32.62
2022-08-04T13:31:17.126Z,32.66
2022-08-04T13:33:47.418Z,32.66
2022-08-04T13:36:15.275Z,32.65
2022-08-04T13:39:04.119Z,32.63
2022-08-04T13:41:31.464Z,32.60
2022-08-04T13:44:17.947Z,32.55
2022-08-04T13:46:51.328Z,32.49
2022-08-04T13:52:10.861Z,32.47
2022-08-04T13:54:43.936Z,32.40
2022-08-04T13:57:24.225Z,32.37
2022-08-04T13:59:53.811Z,32.48
2022-08-04T14:02:42.278Z,32.58
2022-08-04T14:05:18.394Z,32.56
2022-08-04T14:07:49.094Z,32.51
2022-08-04T14:10:15.818Z,32.51
2022-08-04T14:12:51.117Z,32.50
2022-08-04T14:16:02.950Z,32.54
2022-08-04T14:18:35.053Z,32.61
2022-08-04T14:21:07.590Z,32.61
2022-08-04T14:23:50.735Z,32.61
2022-08-04T14:26:31.734Z,32.68
2022-08-04T14:29:28.214Z,32.73
2022-08-04T14:32:05.368Z,32.83
2022-08-04T14:34:41.448Z,33.00
2022-08-04T14:37:17.528Z,33.16
2022-08-04T14:40:17.888Z,33.15
2022-08-04T14:42:41.310Z,33.11
2022-08-04T14:45:08.649Z,33.16
2022-08-04T14:47:52.856Z,33.23
2022-08-04T14:50:20.697Z,33.29
2022-08-04T14:52:47.467Z,33.48
2022-08-04T14:55:21.561Z,33.57
2022-08-04T14:58:35.741Z,33.67
2022-08-04T15:00:37.137Z,33.72
2022-08-04T15:03:08.917Z,33.69
2022-08-04T15:06:00.463Z,33.65
2022-08-04T15:08:31.652Z,33.70
2022-08-04T15:11:02.520Z,33.67
2022-08-04T15:13:32.038Z,33.61
2022-08-04T15:16:07.595Z,33.54
2022-08-04T15:18:37.122Z,33.49
2022-08-04T15:21:04.771Z,33.51
2022-08-04T15:23:38.727Z,33.53
2022-08-04T15:26:09.500Z,33.54
2022-08-04T15:28:38.713Z,33.59
2022-08-04T15:32:06.355Z,33.64
2022-08-04T15:33:55.258Z,33.73
2022-08-04T15:36:26.621Z,33.72
2022-08-04T15:38:58.658Z,33.72
2022-08-04T15:41:54.961Z,33.73
2022-08-04T15:44:51.635Z,33.71
2022-08-04T15:47:18.740Z,33.62
2022-08-04T15:49:45.503Z,33.58
2022-08-04T15:52:16.777Z,33.50
2022-08-04T15:54:52.161Z,33.51
2022-08-04T15:57:59.543Z,33.51
2022-08-04T16:00:29.023Z,33.48
2022-08-04T16:02:55.960Z,33.48
2022-08-04T16:05:23.455Z,33.46
2022-08-04T16:07:57.647Z,33.42
2022-08-04T16:10:30.431Z,33.41
2022-08-04T16:12:59.561Z,33.45
2022-08-04T16:15:43.217Z,33.44
2022-08-04T16:18:25.487Z,33.41
2022-08-04T16:20:59.300Z,33.38
2022-08-04T16:23:56.982Z,33.38
2022-08-04T16:26:37.802Z,33.35
2022-08-04T16:29:34.445Z,33.32
2022-08-04T16:32:04.632Z,33.27
2022-08-04T16:34:48.373Z,33.24
2022-08-04T16:37:16.765Z,33.22
2022-08-04T16:39:50.038Z,33.18
2022-08-04T16:42:33.181Z,33.14
2022-08-04T16:45:01.969Z,33.14
2022-08-04T16:47:47.065Z,33.13
2022-08-04T16:50:18.010Z,33.16
2022-08-04T16:52:48.851Z,33.14
2022-08-04T16:55:16.534Z,33.13
2022-08-04T16:57:47.077Z,33.07
2022-08-04T17:00:14.661Z,33.05
2022-08-04T17:02:41.719Z,33.01
2022-08-04T17:05:38.587Z,32.97
2022-08-04T17:08:29.212Z,32.93
2022-08-04T17:10:55.437Z,32.90
2022-08-04T17:14:02.707Z,32.84
2022-08-04T17:16:19.334Z,32.83
2022-08-04T17:18:49.034Z,32.79
2022-08-04T17:21:25.110Z,32.75
2022-08-04T17:24:13.211Z,32.73
2022-08-04T17:26:52.011Z,32.71
2022-08-04T17:29:42.844Z,32.67
2022-08-04T17:32:16.372Z,32.64
2022-08-04T17:34:49.878Z,32.59
2022-08-04T17:37:40.036Z,32.57
2022-08-04T17:40:11.294Z,32.54
2022-08-04T17:42:39.865Z,32.50
2022-08-04T17:45:49.146Z,32.45
2022-08-04T17:48:09.184Z,32.42
2022-08-04T17:50:36.735Z,32.38
2022-08-04T17:53:12.121Z,32.34
2022-08-04T17:55:49.607Z,32.28
2022-08-04T17:58:22.998Z,32.22
2022-08-04T18:01:23.156Z,32.17
2022-08-04T18:03:53.330Z,32.16
2022-08-04T18:06:22.841Z,32.11
2022-08-04T18:08:57.898Z,32.07
2022-08-04T18:11:29.713Z,32.04
2022-08-04T18:14:10.468Z,31.99
2022-08-04T18:16:46.992Z,31.94
2022-08-04T18:19:15.608Z,31.92
2022-08-04T18:22:00.564Z,31.91
2022-08-04T18:24:35.934Z,31.88
2022-08-04T18:27:22.373Z,31.86
2022-08-04T18:30:31.127Z,31.83
2022-08-04T18:32:51.277Z,31.80
2022-08-04T18:35:25.129Z,31.76
2022-08-04T18:38:23.440Z,31.71
2022-08-04T18:40:52.955Z,31.69
2022-08-04T18:43:27.889Z,31.65
2022-08-04T18:45:57.512Z,31.60
2022-08-04T18:48:36.578Z,31.58
2022-08-04T18:51:22.370Z,31.54
2022-08-04T18:56:37.250Z,31.50
2022-08-04T18:59:05.280Z,31.43
2022-08-04T19:02:12.692Z,31.37
2022-08-04T19:04:32.945Z,31.29
2022-08-04T19:07:29.593Z,31.26
2022-08-04T19:09:53.915Z,31.22
2022-08-04T19:12:26.830Z,31.18
2022-08-04T19:14:57.985Z,31.11
2022-08-04T19:17:53.606Z,31.08
2022-08-04T19:20:24.201Z,31.08
2022-08-04T19:24:28.149Z,31.02
2022-08-04T19:25:58.477Z,30.97
2022-08-04T19:28:29.946Z,30.93
2022-08-04T19:31:01.735Z,30.86
2022-08-04T19:33:55.570Z,30.79
2022-08-04T19:36:17.246Z,30.71
2022-08-04T19:38:44.757Z,30.64
2022-08-04T19:41:14.248Z,30.61
2022-08-04T19:46:29.180Z,30.55
2022-08-04T19:48:59.400Z,30.49
2022-08-04T19:51:29.250Z,30.48
2022-08-04T19:54:03.984Z,30.51
2022-08-04T19:56:40.270Z,30.48
2022-08-04T19:59:07.845Z,30.47
2022-08-04T20:01:43.722Z,30.34
2022-08-04T20:04:13.268Z,30.26
2022-08-04T20:06:39.962Z,30.19
2022-08-04T20:09:24.637Z,30.13
2022-08-04T20:11:54.360Z,30.07
2022-08-04T20:14:31.418Z,30.05
2022-08-04T20:17:01.096Z,30.07
2022-08-04T20:19:27.770Z,30.00
2022-08-04T20:21:57.058Z,29.95
2022-08-04T20:24:38.229Z,29.88
2022-08-04T20:27:15.826Z,29.80
2022-08-04T20:32:34.366Z,29.82
2022-08-04T20:35:01.849Z,29.88
2022-08-04T20:37:54.754Z,29.90
2022-08-04T20:40:15.494Z,29.83
2022-08-04T20:42:44.877Z,29.81
2022-08-04T20:45:16.180Z,29.82
2022-08-04T20:47:53.066Z,29.80
2022-08-04T20:50:32.765Z,29.71
2022-08-04T20:53:03.242Z,29.67
2022-08-04T20:55:54.723Z,29.72
2022-08-04T20:58:27.507Z,29.75
2022-08-04T21:00:56.045Z,29.72
2022-08-04T21:03:49.559Z,29.64
2022-08-04T21:06:10.688Z,29.59
2022-08-04T21:08:37.730Z,29.58
2022-08-04T21:11:04.613Z,29.57
2022-08-04T21:13:51.997Z,29.55
2022-08-04T21:16:55.996Z,29.53
2022-08-04T21:19:13.025Z,29.50
2022-08-04T21:21:40.806Z,29.46
2022-08-04T21:24:08.077Z,29.47
2022-08-04T21:26:35.583Z,29.44
2022-08-04T21:29:04.658Z,29.43
2022-08-04T21:31:36.745Z,29.35
2022-08-04T21:34:35.853Z,29.33
2022-08-04T21:37:04.558Z,29.35
2022-08-04T21:39:32.570Z,29.33
2022-08-04T21:42:28.789Z,29.29
2022-08-04T21:44:46.278Z,29.23
2022-08-04T21:47:16.945Z,29.20
2022-08-04T21:49:56.631Z,29.22
2022-08-04T21:52:24.744Z,29.17
2022-08-04T21:54:54.694Z,29.19
2022-08-04T21:57:24.911Z,29.19
2022-08-04T21:59:52.606Z,29.22
2022-08-04T22:02:19.423Z,29.25
2022-08-04T22:04:48.279Z,29.27
2022-08-04T22:07:16.690Z,29.28
2022-08-04T22:10:00.091Z,29.36
2022-08-04T22:12:27.232Z,29.24
2022-08-04T22:14:57.746Z,29.15
2022-08-04T22:17:26.847Z,29.25
2022-08-04T22:20:02.021Z,29.17
2022-08-04T22:22:29.997Z,29.10
2022-08-04T22:25:01.200Z,29.07
2022-08-04T22:27:47.841Z,29.05
2022-08-04T22:30:22.835Z,29.04
2022-08-04T22:32:49.639Z,28.93
2022-08-04T22:35:43.085Z,28.87
2022-08-04T22:38:22.292Z,28.82
2022-08-04T22:41:08.962Z,28.81
2022-08-04T22:43:37.590Z,28.93
2022-08-04T22:46:32.322Z,28.97
2022-08-04T22:48:59.054Z,29.05
2022-08-04T22:51:27.047Z,29.08
2022-08-04T22:53:54.183Z,29.04
2022-08-04T22:56:38.124Z,29.03
2022-08-04T22:59:06.842Z,29.02
2022-08-04T23:02:00.374Z,29.07
2022-08-04T23:04:24.735Z,29.05
2022-08-04T23:06:54.337Z,29.05
2022-08-04T23:09:22.241Z,29.06
2022-08-04T23:12:24.563Z,29.01
2022-08-04T23:14:53.544Z,28.96
2022-08-04T23:17:22.129Z,28.87
2022-08-04T23:19:57.847Z,28.80
2022-08-04T23:22:41.069Z,28.71
2022-08-04T23:25:15.173Z,28.67
2022-08-04T23:27:48.256Z,28.67
2022-08-04T23:30:29.881Z,28.57
2022-08-04T23:32:57.226Z,28.45
2022-08-04T23:35:24.074Z,28.42
2022-08-04T23:37:56.517Z,28.40
2022-08-04T23:40:33.348Z,28.39
2022-08-04T23:43:17.585Z,28.29
2022-08-04T23:46:06.468Z,28.24
2022-08-04T23:48:33.354Z,28.29
2022-08-04T23:51:13.775Z,28.24
2022-08-04T23:54:03.093Z,28.25
2022-08-04T23:56:29.610Z,28.18
2022-08-04T23:58:56.262Z,28.15
