createdAt,value
2023-05-09T00:08:14.995Z,0.70
2023-05-09T00:23:14.859Z,0.50
2023-05-09T00:38:14.711Z,0.40
2023-05-09T00:53:14.578Z,0.50
2023-05-09T01:08:14.357Z,0.70
2023-05-09T01:23:14.197Z,0.70
2023-05-09T01:38:14.065Z,0.60
2023-05-09T01:53:13.899Z,0.50
2023-05-09T02:08:13.753Z,0.40
2023-05-09T02:23:13.551Z,0.60
2023-05-09T02:38:13.394Z,0.30
2023-05-09T02:53:13.274Z,0.40
2023-05-09T03:08:13.129Z,0.60
2023-05-09T03:23:12.900Z,0.50
2023-05-09T03:38:12.718Z,0.80
2023-05-09T03:53:12.571Z,0.40
2023-05-09T04:08:12.378Z,0.70
2023-05-09T04:23:12.252Z,0.50
2023-05-09T04:38:12.076Z,0.60
2023-05-09T04:53:11.918Z,1.30
2023-05-09T05:08:11.752Z,1.30
2023-05-09T05:23:11.606Z,1.20
2023-05-09T05:38:11.489Z,1.60
2023-05-09T05:53:11.279Z,1.30
2023-05-09T06:08:11.093Z,1.10
2023-05-09T06:23:10.943Z,1.30
2023-05-09T06:38:10.820Z,1.10
2023-05-09T06:53:10.764Z,1.60
2023-05-09T07:08:10.496Z,2.40
2023-05-09T07:23:10.368Z,2.20
2023-05-09T07:38:10.188Z,1.90
2023-05-09T07:53:10.031Z,1.80
2023-05-09T08:08:09.881Z,1.50
2023-05-09T08:23:09.717Z,1.30
2023-05-09T09:38:09.035Z,1.20
2023-05-09T10:08:08.629Z,0.50
2023-05-09T10:23:08.512Z,0.90
2023-05-09T10:38:08.296Z,0.80
2023-05-09T10:53:08.159Z,0.60
2023-05-09T11:08:08.010Z,0.80
2023-05-09T11:23:07.831Z,0.70
2023-05-09T11:38:07.720Z,0.70
2023-05-09T11:53:07.508Z,0.70
2023-05-09T12:38:07.064Z,0.50
2023-05-09T13:08:06.721Z,0.70
2023-05-09T13:38:06.416Z,0.70
2023-05-09T13:53:06.285Z,0.50
2023-05-09T14:08:06.145Z,0.60
2023-05-09T14:23:05.973Z,1.10
2023-05-09T14:38:05.805Z,2.10
2023-05-09T14:53:05.639Z,0.60
2023-05-09T15:38:05.182Z,0.30
2023-05-09T16:08:04.916Z,0.70
2023-05-09T16:23:04.722Z,0.40
2023-05-09T16:38:04.575Z,0.50
2023-05-09T16:53:04.414Z,0.30
2023-05-09T17:08:04.250Z,0.30
2023-05-09T17:23:04.086Z,0.30
2023-05-09T17:38:03.906Z,0.30
2023-05-09T17:53:03.758Z,0.40
2023-05-09T18:08:03.635Z,0.40
2023-05-09T18:23:03.443Z,0.30
2023-05-09T18:38:03.325Z,0.40
2023-05-09T18:53:03.137Z,0.90
2023-05-09T19:08:03.006Z,0.70
2023-05-09T19:23:02.871Z,0.60
2023-05-09T19:38:02.723Z,0.50
2023-05-09T19:53:02.597Z,0.50
2023-05-09T20:08:02.406Z,0.50
2023-05-09T20:23:02.259Z,0.60
2023-05-09T20:38:02.086Z,0.30
2023-05-09T20:53:01.973Z,0.30
2023-05-09T21:08:01.808Z,0.20
2023-05-09T21:23:01.617Z,0.20
2023-05-09T21:38:01.462Z,0.20
2023-05-09T21:53:01.302Z,0.20
2023-05-09T22:08:01.134Z,0.20
2023-05-09T22:23:01.020Z,0.20
2023-05-09T22:38:00.829Z,0.20
2023-05-09T22:53:00.703Z,0.20
2023-05-09T23:08:00.558Z,0.20
2023-05-09T23:23:00.402Z,0.20
2023-05-09T23:38:00.209Z,0.20
2023-05-09T23:53:00.067Z,0.20
