createdAt,value
2018-01-27T00:00:22.924Z,94.23
2018-01-27T00:01:23.333Z,94.60
2018-01-27T00:02:22.892Z,94.98
2018-01-27T00:03:22.825Z,94.51
2018-01-27T00:04:22.849Z,94.70
2018-01-27T00:05:22.832Z,94.79
2018-01-27T00:06:22.839Z,94.51
2018-01-27T00:07:22.857Z,94.51
2018-01-27T00:08:22.868Z,94.70
2018-01-27T00:09:23.045Z,94.32
2018-01-27T00:10:23.002Z,94.13
2018-01-27T00:11:22.955Z,94.79
2018-01-27T00:12:22.948Z,94.79
2018-01-27T00:13:22.937Z,94.98
2018-01-27T00:14:22.950Z,94.60
2018-01-27T00:15:22.969Z,94.42
2018-01-27T00:16:22.980Z,94.51
2018-01-27T00:17:22.994Z,94.79
2018-01-27T00:18:23.006Z,94.23
2018-01-27T00:19:23.020Z,93.84
2018-01-27T00:20:23.036Z,94.51
2018-01-27T00:21:23.200Z,93.84
2018-01-27T00:22:23.068Z,94.32
2018-01-27T00:23:23.074Z,94.51
2018-01-27T00:24:23.089Z,94.51
2018-01-27T00:25:23.103Z,94.32
2018-01-27T00:26:23.115Z,94.23
2018-01-27T00:27:23.134Z,94.32
2018-01-27T00:28:23.142Z,94.79
2018-01-27T00:29:23.159Z,94.79
2018-01-27T00:30:23.172Z,94.98
2018-01-27T00:31:23.187Z,94.60
2018-01-27T00:32:23.195Z,94.42
2018-01-27T00:33:23.213Z,94.70
2018-01-27T00:34:23.231Z,94.60
2018-01-27T00:35:23.240Z,94.51
2018-01-27T00:36:23.289Z,94.60
2018-01-27T00:37:23.323Z,94.51
2018-01-27T00:38:23.321Z,94.13
2018-01-27T00:39:23.294Z,94.42
2018-01-27T00:41:23.322Z,93.84
2018-01-27T00:42:23.341Z,94.42
2018-01-27T00:43:23.354Z,94.32
2018-01-27T00:44:23.364Z,94.79
2018-01-27T00:45:23.384Z,94.51
2018-01-27T00:46:23.388Z,94.89
2018-01-27T00:47:23.404Z,94.70
2018-01-27T00:48:23.419Z,95.27
2018-01-27T00:49:23.431Z,95.27
2018-01-27T00:50:23.448Z,95.27
2018-01-27T00:51:23.457Z,95.17
2018-01-27T00:54:23.501Z,95.55
2018-01-27T00:55:23.513Z,95.17
2018-01-27T00:56:23.531Z,95.36
2018-01-27T00:57:23.539Z,95.36
2018-01-27T00:58:23.549Z,95.08
2018-01-27T00:59:23.571Z,95.17
2018-01-27T01:00:23.583Z,95.27
2018-01-27T01:01:23.597Z,95.27
2018-01-27T01:02:23.606Z,95.27
2018-01-27T01:03:23.618Z,95.17
2018-01-27T01:04:23.636Z,95.94
2018-01-27T01:05:23.656Z,95.75
2018-01-27T01:06:23.663Z,95.75
2018-01-27T01:07:23.830Z,96.12
2018-01-27T01:09:23.811Z,96.79
2018-01-27T01:10:24.129Z,97.02
2018-01-27T01:11:23.821Z,95.89
2018-01-27T01:12:23.746Z,96.79
2018-01-27T01:13:23.756Z,96.74
2018-01-27T01:14:23.776Z,96.74
2018-01-27T01:15:23.935Z,96.88
2018-01-27T01:16:24.100Z,96.50
2018-01-27T01:17:23.811Z,96.88
2018-01-27T01:18:23.825Z,96.69
2018-01-27T01:19:23.837Z,96.98
2018-01-27T01:20:23.852Z,97.07
2018-01-27T01:21:23.917Z,96.98
2018-01-27T01:22:23.903Z,96.98
2018-01-27T01:23:23.910Z,97.07
2018-01-27T01:24:23.911Z,96.98
2018-01-27T01:25:23.917Z,96.69
2018-01-27T01:26:23.934Z,96.69
2018-01-27T01:27:23.949Z,96.88
2018-01-27T01:28:23.959Z,96.41
2018-01-27T01:29:23.975Z,96.60
2018-01-27T01:30:23.990Z,96.60
2018-01-27T01:31:24.003Z,96.12
2018-01-27T01:32:24.017Z,96.60
2018-01-27T01:33:24.025Z,95.94
2018-01-27T01:34:24.043Z,96.12
2018-01-27T01:35:24.052Z,96.41
2018-01-27T01:36:24.067Z,96.60
2018-01-27T01:37:24.083Z,96.31
2018-01-27T01:38:24.097Z,96.12
2018-01-27T01:39:24.109Z,96.88
2018-01-27T01:40:24.121Z,96.41
2018-01-27T01:41:24.141Z,97.02
2018-01-27T01:42:24.308Z,96.98
2018-01-27T01:43:24.185Z,96.79
2018-01-27T01:44:24.176Z,96.83
2018-01-27T01:45:24.189Z,96.79
2018-01-27T01:46:24.203Z,96.98
2018-01-27T01:47:24.217Z,96.60
2018-01-27T01:48:24.231Z,96.98
2018-01-27T01:49:24.396Z,97.07
2018-01-27T01:50:24.264Z,97.07
2018-01-27T01:51:24.271Z,96.79
2018-01-27T01:52:24.287Z,96.98
2018-01-27T01:53:24.298Z,97.60
2018-01-27T01:54:24.313Z,96.98
2018-01-27T01:55:24.328Z,96.69
2018-01-27T01:56:24.342Z,97.02
2018-01-27T01:57:24.352Z,97.07
2018-01-27T01:58:24.366Z,96.88
2018-01-27T01:59:24.380Z,97.36
2018-01-27T02:00:24.394Z,96.88
2018-01-27T02:01:24.412Z,97.55
2018-01-27T02:02:24.570Z,96.79
2018-01-27T02:03:24.435Z,96.79
2018-01-27T02:04:24.449Z,96.98
2018-01-27T02:05:24.462Z,97.64
2018-01-27T02:06:24.632Z,97.64
2018-01-27T02:07:24.488Z,97.55
2018-01-27T02:08:24.511Z,97.97
2018-01-27T02:09:24.517Z,98.07
2018-01-27T02:10:24.533Z,97.92
2018-01-27T02:11:24.542Z,97.92
2018-01-27T02:12:24.559Z,97.83
2018-01-27T02:13:24.621Z,97.69
2018-01-27T02:14:24.595Z,97.78
2018-01-27T02:15:24.891Z,98.31
2018-01-27T02:16:24.615Z,97.92
2018-01-27T02:17:24.625Z,97.83
2018-01-27T02:18:24.640Z,97.69
2018-01-27T02:19:24.656Z,97.88
2018-01-27T02:20:24.682Z,98.88
2018-01-27T02:21:24.683Z,98.16
2018-01-27T02:22:24.695Z,97.97
2018-01-27T02:23:24.708Z,98.35
2018-01-27T02:24:24.720Z,98.83
2018-01-27T02:25:24.736Z,98.83
2018-01-27T02:26:24.746Z,98.35
2018-01-27T02:27:24.760Z,98.64
2018-01-27T02:28:24.776Z,98.54
2018-01-27T02:29:24.788Z,98.64
2018-01-27T02:30:24.802Z,98.83
2018-01-27T02:31:24.965Z,99.11
2018-01-27T02:32:24.832Z,98.92
2018-01-27T02:33:24.842Z,99.58
2018-01-27T02:34:24.855Z,98.92
2018-01-27T02:35:24.871Z,99.02
2018-01-27T02:36:25.031Z,99.30
2018-01-27T02:37:24.896Z,99.11
2018-01-27T02:38:24.907Z,98.92
2018-01-27T02:39:24.923Z,99.02
2018-01-27T02:40:24.936Z,98.88
2018-01-27T02:41:24.949Z,98.83
2018-01-27T02:42:24.966Z,99.02
2018-01-27T02:43:25.126Z,99.77
2018-01-27T02:44:24.994Z,99.21
2018-01-27T02:45:25.003Z,99.87
2018-01-27T02:46:25.022Z,99.68
2018-01-27T02:47:25.029Z,99.68
2018-01-27T02:48:25.043Z,99.49
2018-01-27T02:49:25.060Z,99.58
2018-01-27T02:50:25.077Z,99.77
2018-01-27T02:51:25.086Z,99.68
2018-01-27T02:52:25.101Z,99.99
2018-01-27T02:53:25.112Z,99.99
2018-01-27T02:54:25.127Z,99.99
2018-01-27T02:55:25.140Z,99.99
2018-01-27T02:56:25.151Z,99.99
2018-01-27T02:57:25.167Z,99.99
2018-01-27T02:58:25.181Z,99.99
2018-01-27T02:59:25.195Z,99.99
2018-01-27T03:00:25.212Z,99.99
2018-01-27T03:01:25.219Z,99.99
2018-01-27T03:02:25.234Z,99.99
2018-01-27T03:03:25.398Z,99.99
2018-01-27T03:04:25.259Z,99.99
2018-01-27T03:05:25.285Z,99.99
2018-01-27T03:06:25.288Z,99.99
2018-01-27T03:07:25.299Z,99.99
2018-01-27T03:08:25.308Z,99.97
2018-01-27T03:09:25.319Z,99.99
2018-01-27T03:10:25.343Z,99.99
2018-01-27T03:11:25.346Z,99.99
2018-01-27T03:12:25.434Z,99.99
2018-01-27T03:13:25.472Z,99.99
2018-01-27T03:14:25.385Z,99.99
2018-01-27T03:15:25.403Z,99.99
2018-01-27T03:16:25.416Z,99.99
2018-01-27T03:17:25.426Z,99.99
2018-01-27T03:18:25.440Z,99.99
2018-01-27T03:19:25.527Z,99.99
2018-01-27T03:20:25.467Z,99.99
2018-01-27T03:21:25.488Z,99.99
2018-01-27T03:22:25.497Z,99.99
2018-01-27T03:23:25.507Z,99.99
2018-01-27T03:24:25.524Z,99.99
2018-01-27T03:25:25.533Z,99.99
2018-01-27T03:26:25.547Z,99.99
2018-01-27T03:27:25.560Z,99.99
2018-01-27T03:28:25.584Z,99.99
2018-01-27T03:29:25.586Z,99.99
2018-01-27T03:30:25.606Z,99.99
2018-01-27T03:31:25.767Z,99.99
2018-01-27T03:32:25.626Z,99.99
2018-01-27T03:33:25.643Z,99.99
2018-01-27T03:34:25.653Z,99.99
2018-01-27T03:35:25.667Z,99.99
2018-01-27T03:36:25.680Z,99.99
2018-01-27T03:37:25.695Z,99.99
2018-01-27T03:38:25.708Z,99.99
2018-01-27T03:39:25.720Z,99.99
2018-01-27T03:40:25.740Z,99.99
2018-01-27T03:41:25.748Z,99.99
2018-01-27T03:42:25.760Z,99.99
2018-01-27T03:43:25.774Z,99.99
2018-01-27T03:44:25.993Z,99.99
2018-01-27T03:45:25.802Z,99.99
2018-01-27T03:46:25.814Z,99.99
2018-01-27T03:47:25.862Z,99.99
2018-01-27T03:48:25.851Z,99.99
2018-01-27T03:49:25.854Z,99.99
2018-01-27T03:50:25.868Z,99.99
2018-01-27T03:51:25.931Z,99.99
2018-01-27T03:52:25.898Z,99.99
2018-01-27T03:53:25.909Z,99.99
2018-01-27T03:54:25.921Z,99.99
2018-01-27T03:55:25.934Z,99.99
2018-01-27T03:56:25.949Z,99.99
2018-01-27T03:57:25.961Z,99.99
2018-01-27T03:58:25.975Z,99.99
2018-01-27T03:59:26.317Z,99.99
2018-01-27T04:00:26.529Z,99.99
2018-01-27T04:01:26.015Z,99.99
2018-01-27T04:02:26.028Z,99.99
2018-01-27T04:03:26.043Z,99.99
2018-01-27T04:04:26.059Z,99.99
2018-01-27T04:05:26.068Z,99.99
2018-01-27T04:06:26.087Z,99.99
2018-01-27T04:07:26.094Z,99.99
2018-01-27T04:08:26.109Z,99.99
2018-01-27T04:09:26.123Z,99.99
2018-01-27T04:10:26.133Z,99.99
2018-01-27T04:11:26.148Z,99.99
2018-01-27T04:12:26.310Z,99.99
2018-01-27T04:13:26.173Z,99.99
2018-01-27T04:14:26.191Z,99.99
2018-01-27T04:15:26.202Z,99.99
2018-01-27T04:16:26.224Z,99.99
2018-01-27T04:17:26.264Z,99.99
2018-01-27T04:18:26.241Z,99.99
2018-01-27T04:19:26.251Z,99.99
2018-01-27T04:20:26.273Z,99.99
2018-01-27T04:21:26.279Z,99.99
2018-01-27T04:22:26.294Z,99.99
2018-01-27T04:23:26.352Z,99.99
2018-01-27T04:24:26.316Z,99.99
2018-01-27T04:25:26.329Z,99.99
2018-01-27T04:26:26.344Z,99.99
2018-01-27T04:27:26.357Z,99.99
2018-01-27T04:28:26.370Z,99.99
2018-01-27T04:29:26.382Z,99.99
2018-01-27T04:30:26.396Z,99.99
2018-01-27T04:31:26.418Z,99.99
2018-01-27T04:32:26.470Z,99.99
2018-01-27T04:33:26.434Z,99.99
2018-01-27T04:34:26.446Z,99.99
2018-01-27T04:35:26.460Z,99.99
2018-01-27T04:36:26.471Z,99.99
2018-01-27T04:37:26.498Z,99.99
2018-01-27T04:38:26.497Z,99.99
2018-01-27T04:39:26.532Z,99.99
2018-01-27T04:40:26.528Z,99.99
2018-01-27T04:41:26.543Z,99.99
2018-01-27T04:42:26.550Z,99.99
2018-01-27T04:43:26.562Z,99.99
2018-01-27T04:44:26.576Z,99.99
2018-01-27T04:45:26.589Z,99.99
2018-01-27T04:46:26.605Z,99.99
2018-01-27T04:47:26.616Z,99.99
2018-01-27T04:48:26.629Z,99.99
2018-01-27T04:49:26.644Z,99.99
2018-01-27T04:50:26.660Z,99.99
2018-01-27T04:51:26.668Z,99.99
2018-01-27T04:52:27.021Z,99.99
2018-01-27T04:53:27.010Z,99.99
2018-01-27T04:54:26.732Z,99.99
2018-01-27T04:55:26.718Z,99.99
2018-01-27T04:56:27.071Z,99.99
2018-01-27T04:57:26.753Z,99.99
2018-01-27T04:58:26.758Z,99.99
2018-01-27T04:59:26.774Z,99.99
2018-01-27T05:00:26.836Z,99.99
2018-01-27T05:01:26.801Z,99.99
2018-01-27T05:02:26.812Z,99.99
2018-01-27T05:03:26.823Z,99.99
2018-01-27T05:04:26.839Z,99.99
2018-01-27T05:05:26.848Z,99.99
2018-01-27T05:06:26.878Z,99.99
2018-01-27T05:07:26.874Z,99.99
2018-01-27T05:08:26.889Z,99.99
2018-01-27T05:09:26.903Z,99.99
2018-01-27T05:10:27.103Z,99.99
2018-01-27T05:11:26.927Z,99.99
2018-01-27T05:12:26.941Z,99.99
2018-01-27T05:13:26.954Z,99.99
2018-01-27T05:14:26.969Z,99.99
2018-01-27T05:15:26.990Z,99.99
2018-01-27T05:16:26.996Z,99.99
2018-01-27T05:17:27.010Z,99.99
2018-01-27T05:18:27.022Z,99.99
2018-01-27T05:19:27.187Z,99.99
2018-01-27T05:20:27.093Z,99.99
2018-01-27T05:21:27.061Z,99.99
2018-01-27T05:22:27.076Z,99.99
2018-01-27T05:23:27.086Z,99.99
2018-01-27T05:24:27.101Z,99.99
2018-01-27T05:25:27.263Z,99.99
2018-01-27T05:26:27.125Z,99.99
2018-01-27T05:27:27.153Z,99.99
2018-01-27T05:28:27.150Z,99.99
2018-01-27T05:29:27.164Z,99.99
2018-01-27T05:30:27.179Z,99.99
2018-01-27T05:31:27.190Z,99.99
2018-01-27T05:32:27.232Z,99.99
2018-01-27T05:33:27.216Z,99.99
2018-01-27T05:34:27.231Z,99.99
2018-01-27T05:35:27.243Z,99.99
2018-01-27T05:36:27.256Z,99.99
2018-01-27T05:37:27.268Z,99.99
2018-01-27T05:38:27.281Z,99.99
2018-01-27T05:39:27.296Z,99.99
2018-01-27T05:40:27.310Z,99.99
2018-01-27T05:41:27.318Z,99.99
2018-01-27T05:42:27.332Z,99.99
2018-01-27T05:43:27.344Z,99.99
2018-01-27T05:44:27.510Z,99.99
2018-01-27T05:45:27.375Z,99.99
2018-01-27T05:46:27.384Z,99.99
2018-01-27T05:47:27.398Z,99.99
2018-01-27T05:48:27.561Z,99.68
2018-01-27T05:49:27.424Z,99.58
2018-01-27T05:50:27.448Z,99.58
2018-01-27T05:51:27.459Z,99.49
2018-01-27T05:52:27.461Z,99.77
2018-01-27T05:53:27.475Z,99.40
2018-01-27T05:54:27.639Z,98.73
2018-01-27T05:55:27.501Z,99.11
2018-01-27T05:56:27.514Z,98.73
2018-01-27T05:57:27.539Z,98.92
2018-01-27T05:58:27.695Z,99.68
2018-01-27T05:59:27.707Z,99.68
2018-01-27T06:00:27.680Z,99.40
2018-01-27T06:01:27.583Z,99.77
2018-01-27T06:02:27.600Z,99.40
2018-01-27T06:03:27.606Z,99.49
2018-01-27T06:04:27.618Z,99.77
2018-01-27T06:05:27.631Z,99.68
2018-01-27T06:07:27.720Z,99.99
2018-01-27T06:08:27.992Z,99.99
2018-01-27T06:09:27.683Z,99.99
2018-01-27T06:10:27.697Z,99.99
2018-01-27T06:11:27.709Z,99.99
2018-01-27T06:12:27.724Z,99.99
2018-01-27T06:13:27.736Z,99.99
2018-01-27T06:14:27.749Z,99.99
2018-01-27T06:15:27.765Z,99.99
2018-01-27T06:16:27.776Z,99.99
2018-01-27T06:17:27.789Z,99.99
2018-01-27T06:18:27.801Z,99.99
2018-01-27T06:19:27.815Z,99.99
2018-01-27T06:20:27.827Z,99.99
2018-01-27T06:21:27.841Z,99.99
2018-01-27T06:22:27.854Z,99.99
2018-01-27T06:23:27.869Z,99.99
2018-01-27T06:24:27.882Z,99.99
2018-01-27T06:25:27.892Z,99.99
2018-01-27T06:26:27.905Z,99.99
2018-01-27T06:27:27.919Z,99.99
2018-01-27T06:28:27.933Z,99.99
2018-01-27T06:29:27.945Z,99.99
2018-01-27T06:30:27.958Z,99.99
2018-01-27T06:31:27.974Z,99.99
2018-01-27T06:32:27.993Z,99.99
2018-01-27T06:33:28.001Z,99.99
2018-01-27T06:34:28.012Z,99.99
2018-01-27T06:35:28.025Z,99.99
2018-01-27T06:36:28.039Z,99.99
2018-01-27T06:37:28.052Z,99.99
2018-01-27T06:38:28.063Z,99.99
2018-01-27T06:39:28.081Z,99.99
2018-01-27T06:40:28.101Z,99.99
2018-01-27T06:41:28.114Z,99.99
2018-01-27T06:42:28.118Z,99.99
2018-01-27T06:43:28.134Z,99.68
2018-01-27T06:44:28.148Z,99.40
2018-01-27T06:45:28.157Z,99.99
2018-01-27T06:46:28.171Z,99.77
2018-01-27T06:47:28.183Z,99.77
2018-01-27T06:48:28.197Z,99.40
2018-01-27T06:49:28.211Z,99.77
2018-01-27T06:50:28.224Z,99.49
2018-01-27T06:51:28.240Z,99.68
2018-01-27T06:52:28.249Z,99.58
2018-01-27T06:53:28.263Z,98.83
2018-01-27T06:54:28.275Z,97.88
2018-01-27T06:55:28.334Z,97.97
2018-01-27T06:56:28.303Z,97.69
2018-01-27T06:57:28.321Z,97.97
2018-01-27T06:58:28.341Z,98.07
2018-01-27T06:59:28.343Z,97.60
2018-01-27T07:00:28.363Z,97.50
2018-01-27T07:01:28.371Z,97.60
2018-01-27T07:02:28.419Z,97.50
2018-01-27T07:03:28.400Z,97.31
2018-01-27T07:04:28.424Z,98.07
2018-01-27T07:05:28.424Z,97.60
2018-01-27T07:06:28.436Z,96.55
2018-01-27T07:07:28.449Z,96.74
2018-01-27T07:08:28.466Z,96.36
2018-01-27T07:09:28.878Z,96.83
2018-01-27T07:10:28.491Z,96.74
2018-01-27T07:11:28.506Z,95.98
2018-01-27T07:12:28.516Z,95.22
2018-01-27T07:13:28.531Z,94.93
2018-01-27T07:14:28.543Z,95.41
2018-01-27T07:15:28.563Z,95.75
2018-01-27T07:16:28.569Z,95.89
2018-01-27T07:17:28.584Z,95.51
2018-01-27T07:18:28.597Z,95.12
2018-01-27T07:19:28.608Z,95.31
2018-01-27T07:20:28.623Z,95.41
2018-01-27T07:21:28.639Z,95.79
2018-01-27T07:22:28.653Z,95.65
2018-01-27T07:23:28.668Z,95.70
2018-01-27T07:24:28.675Z,95.79
2018-01-27T07:25:28.689Z,95.94
2018-01-27T07:26:28.701Z,96.69
2018-01-27T07:27:28.715Z,96.36
2018-01-27T07:28:28.729Z,96.36
2018-01-27T07:29:28.744Z,96.31
2018-01-27T07:30:28.753Z,97.02
2018-01-27T07:31:28.767Z,96.93
2018-01-27T07:32:28.782Z,96.98
2018-01-27T07:33:28.797Z,96.98
2018-01-27T07:34:28.809Z,96.98
2018-01-27T07:35:28.825Z,97.22
2018-01-27T07:36:28.836Z,96.74
2018-01-27T07:37:28.935Z,96.69
2018-01-27T07:38:28.861Z,96.98
2018-01-27T07:39:28.979Z,97.07
2018-01-27T07:40:29.155Z,96.98
2018-01-27T07:41:28.902Z,97.64
2018-01-27T07:42:28.923Z,97.27
2018-01-27T07:43:28.927Z,97.31
2018-01-27T07:44:28.944Z,97.27
2018-01-27T07:45:28.956Z,97.60
2018-01-27T07:46:28.980Z,97.69
2018-01-27T07:47:28.983Z,97.22
2018-01-27T07:48:29.146Z,97.69
2018-01-27T07:49:29.010Z,97.69
2018-01-27T07:50:29.022Z,97.69
2018-01-27T07:51:29.036Z,97.97
2018-01-27T07:52:29.054Z,97.50
2018-01-27T07:53:29.064Z,97.50
2018-01-27T07:54:29.077Z,97.55
2018-01-27T07:55:29.089Z,97.88
2018-01-27T07:56:29.102Z,98.07
2018-01-27T07:57:29.116Z,97.60
2018-01-27T07:58:29.128Z,97.88
2018-01-27T07:59:29.142Z,97.88
2018-01-27T08:00:29.157Z,97.78
2018-01-27T08:01:29.169Z,97.97
2018-01-27T08:02:29.186Z,98.07
2018-01-27T08:03:29.199Z,98.07
2018-01-27T08:04:29.216Z,97.88
2018-01-27T08:05:29.224Z,98.07
2018-01-27T08:06:29.244Z,98.92
2018-01-27T08:07:29.282Z,98.64
2018-01-27T08:08:29.261Z,98.73
2018-01-27T08:09:29.288Z,98.54
2018-01-27T08:10:29.291Z,98.83
2018-01-27T08:11:29.303Z,98.45
2018-01-27T08:12:29.317Z,98.64
2018-01-27T08:13:29.330Z,98.73
2018-01-27T08:14:29.614Z,99.21
2018-01-27T08:15:29.469Z,99.02
2018-01-27T08:16:29.369Z,98.92
2018-01-27T08:17:29.433Z,99.77
2018-01-27T08:18:29.394Z,99.11
2018-01-27T08:19:29.408Z,98.73
2018-01-27T08:20:29.425Z,99.87
2018-01-27T08:21:29.434Z,99.87
2018-01-27T08:22:29.607Z,99.40
2018-01-27T08:23:29.465Z,99.77
2018-01-27T08:24:29.476Z,99.68
2018-01-27T08:25:29.490Z,99.99
2018-01-27T08:26:29.502Z,99.97
2018-01-27T08:27:29.514Z,99.30
2018-01-27T08:28:29.632Z,99.87
2018-01-27T08:29:29.542Z,99.68
2018-01-27T08:30:29.560Z,99.58
2018-01-27T08:31:29.569Z,99.77
2018-01-27T08:32:29.582Z,99.99
2018-01-27T08:33:29.604Z,99.99
2018-01-27T08:34:29.615Z,99.58
2018-01-27T08:35:29.628Z,99.99
2018-01-27T08:36:29.636Z,99.49
2018-01-27T08:37:29.652Z,99.99
2018-01-27T08:38:29.666Z,99.99
2018-01-27T08:39:29.693Z,99.99
2018-01-27T08:40:29.701Z,99.99
2018-01-27T08:41:29.730Z,99.99
2018-01-27T08:42:29.726Z,99.99
2018-01-27T08:43:29.731Z,99.99
2018-01-27T08:44:29.751Z,99.97
2018-01-27T08:45:29.760Z,99.99
2018-01-27T08:46:29.772Z,99.99
2018-01-27T08:47:29.786Z,99.99
2018-01-27T08:48:29.799Z,99.99
2018-01-27T08:49:29.811Z,99.99
2018-01-27T08:50:29.827Z,99.99
2018-01-27T08:51:29.841Z,99.99
2018-01-27T08:52:29.855Z,99.99
2018-01-27T08:53:29.865Z,99.99
2018-01-27T08:54:29.882Z,99.99
2018-01-27T08:55:29.893Z,99.99
2018-01-27T08:56:29.905Z,99.99
2018-01-27T08:57:29.923Z,99.99
2018-01-27T08:58:29.934Z,99.99
2018-01-27T08:59:29.952Z,99.99
2018-01-27T09:00:30.162Z,99.99
2018-01-27T09:01:29.974Z,99.99
2018-01-27T09:02:29.991Z,99.99
2018-01-27T09:03:30.001Z,99.99
2018-01-27T09:04:30.031Z,99.99
2018-01-27T09:05:30.026Z,99.83
2018-01-27T09:06:30.048Z,99.83
2018-01-27T09:07:30.053Z,99.44
2018-01-27T09:08:30.072Z,99.26
2018-01-27T09:09:30.094Z,99.07
2018-01-27T09:10:30.110Z,99.16
2018-01-27T09:11:30.108Z,98.79
2018-01-27T09:12:30.150Z,99.26
2018-01-27T09:13:30.355Z,99.16
2018-01-27T09:14:30.149Z,98.97
2018-01-27T09:15:30.191Z,98.79
2018-01-27T09:16:30.177Z,98.88
2018-01-27T09:17:30.193Z,98.79
2018-01-27T09:18:30.202Z,98.59
2018-01-27T09:19:30.218Z,97.74
2018-01-27T09:20:30.233Z,97.64
2018-01-27T09:21:30.250Z,97.74
2018-01-27T09:22:30.441Z,97.92
2018-01-27T09:23:30.710Z,97.83
2018-01-27T09:24:30.282Z,98.12
2018-01-27T09:25:30.298Z,97.55
2018-01-27T09:26:30.316Z,97.55
2018-01-27T09:27:30.355Z,96.79
2018-01-27T09:28:30.338Z,96.88
2018-01-27T09:29:30.349Z,97.07
2018-01-27T09:30:30.671Z,96.60
2018-01-27T09:31:30.380Z,96.31
2018-01-27T09:32:30.391Z,96.31
2018-01-27T09:33:30.404Z,96.41
2018-01-27T09:34:30.419Z,96.41
2018-01-27T09:35:30.436Z,96.41
2018-01-27T09:36:30.446Z,95.84
2018-01-27T09:37:30.459Z,95.75
2018-01-27T09:38:30.474Z,95.65
2018-01-27T09:39:30.509Z,95.65
2018-01-27T09:40:30.503Z,95.55
2018-01-27T09:41:30.524Z,94.51
2018-01-27T09:42:30.683Z,94.23
2018-01-27T09:43:30.549Z,93.84
2018-01-27T09:44:30.705Z,94.27
2018-01-27T09:45:30.578Z,93.89
2018-01-27T09:46:30.616Z,93.99
2018-01-27T09:47:30.615Z,93.41
2018-01-27T09:48:30.912Z,93.23
2018-01-27T09:49:30.769Z,92.94
2018-01-27T09:50:30.635Z,93.23
2018-01-27T09:51:30.645Z,92.46
2018-01-27T09:52:30.664Z,92.94
2018-01-27T09:53:30.673Z,91.71
2018-01-27T09:54:30.692Z,91.52
2018-01-27T09:55:30.702Z,90.75
2018-01-27T09:56:30.716Z,90.47
2018-01-27T09:57:30.734Z,90.56
2018-01-27T09:58:30.745Z,91.04
2018-01-27T09:59:30.758Z,90.47
2018-01-27T10:00:30.769Z,88.95
2018-01-27T10:01:30.787Z,88.38
2018-01-27T10:02:30.796Z,88.28
2018-01-27T10:03:30.947Z,87.81
2018-01-27T10:04:30.825Z,87.90
2018-01-27T10:05:30.839Z,87.34
2018-01-27T10:06:30.853Z,87.52
2018-01-27T10:07:31.117Z,87.62
2018-01-27T10:08:30.886Z,87.95
2018-01-27T10:09:31.049Z,87.24
2018-01-27T10:10:31.057Z,86.80
2018-01-27T10:11:30.923Z,86.05
2018-01-27T10:12:31.086Z,85.66
2018-01-27T10:13:30.954Z,85.19
2018-01-27T10:14:30.966Z,84.05
2018-01-27T10:15:31.599Z,83.67
2018-01-27T10:16:30.993Z,83.95
2018-01-27T10:17:31.008Z,83.67
2018-01-27T10:18:31.019Z,83.86
2018-01-27T10:19:31.039Z,82.71
2018-01-27T10:20:31.048Z,82.91
2018-01-27T10:21:31.064Z,82.53
2018-01-27T10:22:31.082Z,81.96
2018-01-27T10:23:31.091Z,81.20
2018-01-27T10:24:31.103Z,81.20
2018-01-27T10:25:31.120Z,81.96
2018-01-27T10:26:31.134Z,81.10
2018-01-27T10:27:31.147Z,80.72
2018-01-27T10:28:31.160Z,80.82
2018-01-27T10:29:31.175Z,80.49
2018-01-27T10:30:31.186Z,81.44
2018-01-27T10:31:31.200Z,81.92
2018-01-27T10:32:31.219Z,82.49
2018-01-27T10:33:31.232Z,82.58
2018-01-27T10:34:31.396Z,81.82
2018-01-27T10:35:31.263Z,82.58
2018-01-27T10:36:31.270Z,83.06
2018-01-27T10:37:31.284Z,82.68
2018-01-27T10:38:31.296Z,83.44
2018-01-27T10:39:31.311Z,83.34
2018-01-27T10:40:31.330Z,84.20
2018-01-27T10:41:31.339Z,84.20
2018-01-27T10:42:31.353Z,84.10
2018-01-27T10:43:31.366Z,84.77
2018-01-27T10:44:31.421Z,85.05
2018-01-27T10:45:31.395Z,84.86
2018-01-27T10:46:31.416Z,84.48
2018-01-27T10:47:31.425Z,84.58
2018-01-27T10:48:31.435Z,84.58
2018-01-27T10:49:31.447Z,85.05
2018-01-27T10:50:31.462Z,85.34
2018-01-27T10:51:31.481Z,85.05
2018-01-27T10:52:31.507Z,85.05
2018-01-27T10:53:31.502Z,85.34
2018-01-27T10:54:31.515Z,84.48
2018-01-27T10:55:31.528Z,84.58
2018-01-27T10:56:31.690Z,84.67
2018-01-27T10:57:31.555Z,84.10
2018-01-27T10:58:31.568Z,84.67
2018-01-27T10:59:31.583Z,84.77
2018-01-27T11:00:31.600Z,84.77
2018-01-27T11:01:31.759Z,84.86
2018-01-27T11:02:31.628Z,84.77
2018-01-27T11:03:31.638Z,84.20
2018-01-27T11:04:31.652Z,83.25
2018-01-27T11:05:31.664Z,83.72
2018-01-27T11:06:31.684Z,83.82
2018-01-27T11:07:31.692Z,83.06
2018-01-27T11:08:31.707Z,83.62
2018-01-27T11:09:31.721Z,84.20
2018-01-27T11:10:31.892Z,83.62
2018-01-27T11:11:31.749Z,83.44
2018-01-27T11:12:31.759Z,83.25
2018-01-27T11:13:31.778Z,83.15
2018-01-27T11:14:31.788Z,82.87
2018-01-27T11:15:31.965Z,82.68
2018-01-27T11:16:31.834Z,83.62
2018-01-27T11:17:31.832Z,83.06
2018-01-27T11:18:31.842Z,83.62
2018-01-27T11:19:31.864Z,83.25
2018-01-27T11:20:31.887Z,83.25
2018-01-27T11:21:31.901Z,83.34
2018-01-27T11:22:31.901Z,83.25
2018-01-27T11:23:31.942Z,84.20
2018-01-27T11:24:31.923Z,83.72
2018-01-27T11:25:31.993Z,83.62
2018-01-27T11:26:31.951Z,83.82
2018-01-27T11:27:32.693Z,83.25
2018-01-27T11:28:32.536Z,83.91
2018-01-27T11:29:31.991Z,83.72
2018-01-27T11:30:32.006Z,83.25
2018-01-27T11:31:32.019Z,83.53
2018-01-27T11:32:32.033Z,84.01
2018-01-27T11:33:32.051Z,83.91
2018-01-27T11:34:32.060Z,83.53
2018-01-27T11:35:32.074Z,83.44
2018-01-27T11:36:32.090Z,84.48
2018-01-27T11:37:32.102Z,84.67
2018-01-27T11:38:32.114Z,84.95
2018-01-27T11:39:32.129Z,84.77
2018-01-27T11:40:32.142Z,84.67
2018-01-27T11:41:32.164Z,84.48
2018-01-27T11:42:32.324Z,84.67
2018-01-27T11:43:32.184Z,84.67
2018-01-27T11:44:32.212Z,84.10
2018-01-27T11:45:32.211Z,84.10
2018-01-27T11:46:32.226Z,84.67
2018-01-27T11:47:32.238Z,84.48
2018-01-27T11:48:32.252Z,85.05
2018-01-27T11:49:32.269Z,84.95
2018-01-27T11:50:32.280Z,85.05
2018-01-27T11:51:32.295Z,84.67
2018-01-27T11:52:32.307Z,85.05
2018-01-27T11:53:32.326Z,84.95
2018-01-27T11:54:32.368Z,85.34
2018-01-27T11:55:32.368Z,84.67
2018-01-27T11:56:32.368Z,85.05
2018-01-27T11:57:32.375Z,84.95
2018-01-27T11:58:32.390Z,84.67
2018-01-27T11:59:32.403Z,84.86
2018-01-27T12:00:32.418Z,84.67
2018-01-27T12:01:32.429Z,84.10
2018-01-27T12:02:32.445Z,83.91
2018-01-27T12:03:32.458Z,84.95
2018-01-27T12:04:32.471Z,85.43
2018-01-27T12:05:32.486Z,84.95
2018-01-27T12:06:32.499Z,84.67
2018-01-27T12:07:32.532Z,84.20
2018-01-27T12:08:32.531Z,84.58
2018-01-27T12:09:32.699Z,84.86
2018-01-27T12:10:32.704Z,85.05
2018-01-27T12:11:32.570Z,84.95
2018-01-27T12:12:32.589Z,85.34
2018-01-27T12:13:32.597Z,85.34
2018-01-27T12:14:32.610Z,85.05
2018-01-27T12:15:32.623Z,84.77
2018-01-27T12:16:32.641Z,83.91
2018-01-27T12:17:32.652Z,84.95
2018-01-27T12:18:32.665Z,84.48
2018-01-27T12:19:32.679Z,84.95
2018-01-27T12:20:32.697Z,84.86
2018-01-27T12:21:32.708Z,84.29
2018-01-27T12:22:32.722Z,83.53
2018-01-27T12:23:32.735Z,83.53
2018-01-27T12:24:32.756Z,83.06
2018-01-27T12:25:32.816Z,83.62
2018-01-27T12:26:33.125Z,83.25
2018-01-27T12:27:32.807Z,84.67
2018-01-27T12:28:32.808Z,84.10
2018-01-27T12:29:32.819Z,84.86
2018-01-27T12:30:32.834Z,83.53
2018-01-27T12:31:32.848Z,83.72
2018-01-27T12:32:32.862Z,83.34
2018-01-27T12:33:32.880Z,83.34
2018-01-27T12:34:32.887Z,83.34
2018-01-27T12:35:32.905Z,82.87
2018-01-27T12:36:32.920Z,83.44
2018-01-27T12:37:32.933Z,84.29
2018-01-27T12:38:32.943Z,84.29
2018-01-27T12:39:32.959Z,83.53
2018-01-27T12:40:32.973Z,83.62
2018-01-27T12:41:33.091Z,84.39
2018-01-27T12:42:32.999Z,83.53
2018-01-27T12:43:33.017Z,83.25
2018-01-27T12:44:33.027Z,84.01
2018-01-27T12:45:33.041Z,83.91
2018-01-27T12:46:33.053Z,84.58
2018-01-27T12:47:33.116Z,84.77
2018-01-27T12:48:33.085Z,84.86
2018-01-27T12:49:33.098Z,84.95
2018-01-27T12:50:33.111Z,85.05
2018-01-27T12:51:33.126Z,85.34
2018-01-27T12:52:33.148Z,85.34
2018-01-27T12:53:33.162Z,85.24
2018-01-27T12:54:33.168Z,85.34
2018-01-27T12:55:33.182Z,84.48
2018-01-27T12:56:33.198Z,85.53
2018-01-27T12:57:33.238Z,85.34