createdAt,value
2018-12-19T00:00:34.487Z,6.80
2018-12-19T00:03:01.973Z,6.70
2018-12-19T00:05:29.440Z,6.60
2018-12-19T00:07:57.020Z,6.60
2018-12-19T00:10:24.487Z,6.60
2018-12-19T00:12:52.036Z,6.50
2018-12-19T00:15:19.631Z,6.60
2018-12-19T00:17:47.104Z,6.60
2018-12-19T00:20:14.557Z,6.70
2018-12-19T00:22:42.063Z,6.70
2018-12-19T00:25:09.661Z,6.70
2018-12-19T00:27:37.712Z,6.70
2018-12-19T00:30:06.125Z,6.70
2018-12-19T00:32:33.753Z,6.70
2018-12-19T00:35:01.254Z,6.60
2018-12-19T00:37:28.724Z,6.70
2018-12-19T00:39:56.251Z,6.70
2018-12-19T00:42:23.741Z,6.70
2018-12-19T00:44:51.204Z,6.70
2018-12-19T00:47:18.693Z,6.70
2018-12-19T00:49:46.260Z,6.60
2018-12-19T00:52:13.733Z,6.60
2018-12-19T00:54:41.285Z,6.60
2018-12-19T00:57:08.790Z,6.60
2018-12-19T00:59:36.377Z,6.60
2018-12-19T01:02:04.022Z,6.50
2018-12-19T01:04:31.472Z,6.50
2018-12-19T01:06:58.978Z,6.60
2018-12-19T01:09:26.473Z,6.60
2018-12-19T01:11:53.958Z,6.60
2018-12-19T01:14:21.609Z,6.60
2018-12-19T01:16:49.130Z,6.60
2018-12-19T01:19:16.642Z,6.60
2018-12-19T01:21:44.193Z,6.60
2018-12-19T01:24:11.877Z,6.50
2018-12-19T01:26:39.395Z,6.60
2018-12-19T01:29:06.946Z,6.70
2018-12-19T01:31:34.807Z,6.70
2018-12-19T01:34:02.503Z,6.60
2018-12-19T01:36:29.990Z,6.60
2018-12-19T01:38:57.538Z,6.70
2018-12-19T01:41:25.084Z,6.80
2018-12-19T01:43:52.552Z,6.80
2018-12-19T01:46:20.014Z,6.80
2018-12-19T01:48:47.499Z,6.90
2018-12-19T01:51:15.027Z,7.00
2018-12-19T01:53:42.753Z,7.10
2018-12-19T01:56:10.231Z,7.30
2018-12-19T01:58:37.818Z,7.20
2018-12-19T02:01:05.349Z,7.20
2018-12-19T02:03:32.819Z,7.10
2018-12-19T02:06:00.275Z,7.10
2018-12-19T02:08:27.748Z,7.10
2018-12-19T02:10:55.209Z,7.10
2018-12-19T02:13:25.495Z,7.10
2018-12-19T02:15:53.045Z,7.10
2018-12-19T02:18:20.604Z,7.10
2018-12-19T02:20:48.063Z,7.10
2018-12-19T02:23:15.552Z,7.10
2018-12-19T02:25:43.036Z,7.10
2018-12-19T02:28:10.727Z,7.10
2018-12-19T02:30:38.218Z,7.00
2018-12-19T02:33:05.763Z,7.00
2018-12-19T02:35:33.229Z,7.10
2018-12-19T02:38:00.839Z,7.10
2018-12-19T02:40:28.351Z,7.10
2018-12-19T02:42:55.930Z,7.10
2018-12-19T02:45:23.399Z,7.10
2018-12-19T02:47:50.855Z,7.10
2018-12-19T02:50:18.363Z,7.20
2018-12-19T02:52:45.820Z,7.10
2018-12-19T02:55:13.339Z,7.10
2018-12-19T02:57:40.862Z,7.10
2018-12-19T03:00:08.535Z,7.10
2018-12-19T03:02:36.035Z,7.10
2018-12-19T03:05:04.223Z,7.10
2018-12-19T03:07:31.692Z,7.00
2018-12-19T03:09:59.239Z,7.00
2018-12-19T03:12:26.756Z,6.90
2018-12-19T03:14:54.273Z,6.90
2018-12-19T03:17:21.806Z,6.90
2018-12-19T03:19:49.370Z,7.00
2018-12-19T03:22:16.861Z,7.00
2018-12-19T03:24:44.653Z,7.10
2018-12-19T03:27:12.149Z,7.20
2018-12-19T03:29:39.634Z,7.30
2018-12-19T03:32:07.109Z,7.40
2018-12-19T03:34:34.659Z,7.50
2018-12-19T03:37:02.130Z,7.50
2018-12-19T03:39:29.718Z,7.50
2018-12-19T03:41:57.246Z,7.50
2018-12-19T03:44:30.873Z,7.50
2018-12-19T03:46:58.603Z,7.60
2018-12-19T03:49:26.369Z,7.60
2018-12-19T03:51:53.884Z,7.50
2018-12-19T03:54:21.709Z,7.40
2018-12-19T03:56:49.726Z,7.40
2018-12-19T03:59:17.362Z,7.30
2018-12-19T04:01:44.930Z,7.20
2018-12-19T04:04:12.400Z,7.20
2018-12-19T04:06:39.975Z,7.10
2018-12-19T04:09:07.461Z,7.10
2018-12-19T04:11:35.008Z,7.10
2018-12-19T04:14:02.531Z,7.10
2018-12-19T04:16:30.037Z,7.10
2018-12-19T04:18:57.526Z,7.00
2018-12-19T04:21:25.007Z,7.00
2018-12-19T04:23:52.489Z,7.00
2018-12-19T04:26:19.990Z,7.00
2018-12-19T04:28:47.486Z,7.00
2018-12-19T04:31:14.971Z,6.90
2018-12-19T04:33:42.433Z,6.90
2018-12-19T04:36:10.062Z,6.90
2018-12-19T04:38:38.016Z,6.80
2018-12-19T04:41:05.526Z,6.70
2018-12-19T04:43:33.050Z,6.70
2018-12-19T04:46:00.541Z,6.60
2018-12-19T04:48:28.019Z,6.70
2018-12-19T04:50:55.487Z,6.70
2018-12-19T04:53:22.976Z,6.70
2018-12-19T04:55:50.745Z,6.80
2018-12-19T04:58:18.261Z,6.90
2018-12-19T05:00:45.778Z,7.00
2018-12-19T05:03:13.270Z,7.10
2018-12-19T05:05:40.829Z,7.00
2018-12-19T05:08:08.410Z,7.00
2018-12-19T05:10:35.890Z,6.90
2018-12-19T05:13:03.560Z,6.90
2018-12-19T05:15:31.036Z,6.90
2018-12-19T05:17:58.507Z,6.90
2018-12-19T05:20:25.969Z,6.90
2018-12-19T05:22:53.967Z,6.80
2018-12-19T05:25:21.441Z,6.80
2018-12-19T05:27:48.980Z,6.90
2018-12-19T05:30:16.519Z,6.90
2018-12-19T05:32:44.038Z,7.00
2018-12-19T05:35:11.512Z,7.10
2018-12-19T05:37:39.026Z,7.20
2018-12-19T05:40:07.345Z,7.30
2018-12-19T05:42:35.368Z,7.40
2018-12-19T05:45:05.769Z,7.40
2018-12-19T05:47:33.298Z,7.50
2018-12-19T05:50:01.036Z,7.50
2018-12-19T05:52:28.918Z,7.50
2018-12-19T05:54:56.696Z,7.50
2018-12-19T05:57:24.358Z,7.40
2018-12-19T05:59:51.814Z,7.30
2018-12-19T06:02:19.301Z,7.30
2018-12-19T06:04:46.809Z,7.40
2018-12-19T06:07:14.393Z,7.50
2018-12-19T06:09:41.856Z,7.50
2018-12-19T06:12:09.345Z,7.40
2018-12-19T06:14:37.750Z,7.20
2018-12-19T06:17:05.310Z,7.10
2018-12-19T06:19:32.873Z,7.10
2018-12-19T06:22:00.697Z,7.10
2018-12-19T06:24:28.174Z,7.10
2018-12-19T06:26:55.748Z,7.10
2018-12-19T06:29:23.206Z,7.20
2018-12-19T06:31:50.702Z,7.20
2018-12-19T06:34:18.199Z,7.30
2018-12-19T06:36:45.774Z,7.40
2018-12-19T06:39:13.525Z,7.30
2018-12-19T06:41:41.079Z,7.40
2018-12-19T06:44:08.582Z,7.50
2018-12-19T06:46:36.038Z,7.60
2018-12-19T06:49:03.531Z,7.50
2018-12-19T06:51:31.051Z,7.40
2018-12-19T06:53:58.533Z,7.40
2018-12-19T06:56:26.035Z,7.40
2018-12-19T06:58:53.514Z,7.60
2018-12-19T07:01:20.970Z,7.60
2018-12-19T07:03:51.934Z,7.60
2018-12-19T07:06:19.623Z,7.60
2018-12-19T07:08:47.104Z,7.70
2018-12-19T07:11:14.780Z,7.70
2018-12-19T07:13:42.380Z,7.60
2018-12-19T07:16:09.938Z,7.70
2018-12-19T07:18:37.408Z,7.70
2018-12-19T07:21:05.004Z,7.80
2018-12-19T07:23:32.534Z,7.80
2018-12-19T07:25:59.989Z,7.90
2018-12-19T07:28:27.561Z,7.90
2018-12-19T07:30:55.034Z,8.00
2018-12-19T07:33:22.510Z,8.10
2018-12-19T07:35:50.055Z,8.10
2018-12-19T07:38:17.546Z,8.20
2018-12-19T07:40:45.852Z,8.20
2018-12-19T07:43:13.714Z,8.30
2018-12-19T07:45:41.395Z,8.30
2018-12-19T07:48:08.860Z,8.30
2018-12-19T07:50:36.320Z,8.30
2018-12-19T07:53:03.846Z,8.30
2018-12-19T07:55:33.324Z,8.30
2018-12-19T07:58:00.840Z,8.30
2018-12-19T08:00:28.420Z,8.30
2018-12-19T08:02:55.936Z,8.30
2018-12-19T08:05:26.244Z,8.40
2018-12-19T08:07:52.898Z,8.30
2018-12-19T08:10:20.403Z,8.30
2018-12-19T08:12:47.916Z,8.40
2018-12-19T08:15:15.423Z,8.40
2018-12-19T08:17:42.925Z,8.40
2018-12-19T08:20:10.667Z,8.40
2018-12-19T08:22:38.235Z,8.40
2018-12-19T08:25:05.820Z,8.40
2018-12-19T08:27:33.273Z,8.40
2018-12-19T08:30:00.747Z,8.40
2018-12-19T08:32:28.205Z,8.40
2018-12-19T08:34:55.670Z,8.40
2018-12-19T08:37:23.166Z,8.40
2018-12-19T08:39:50.666Z,8.40
2018-12-19T08:42:18.126Z,8.30
2018-12-19T08:44:45.738Z,8.40
2018-12-19T08:47:13.587Z,8.50
2018-12-19T08:49:41.051Z,8.40
2018-12-19T08:52:08.851Z,8.50
2018-12-19T08:54:36.389Z,8.60
2018-12-19T08:57:03.851Z,8.70
2018-12-19T08:59:31.425Z,8.70
2018-12-19T09:01:58.901Z,8.70
2018-12-19T09:04:26.480Z,8.80
2018-12-19T09:06:53.944Z,8.80
2018-12-19T09:09:21.421Z,8.80
2018-12-19T09:11:50.091Z,8.80
2018-12-19T09:14:17.933Z,8.90
2018-12-19T09:16:45.424Z,8.90
2018-12-19T09:19:13.021Z,9.00
2018-12-19T09:21:40.502Z,9.00
2018-12-19T09:24:10.441Z,9.20
2018-12-19T09:26:38.107Z,9.30
2018-12-19T09:29:05.654Z,9.40
2018-12-19T09:31:33.854Z,9.30
2018-12-19T09:34:01.443Z,9.40
2018-12-19T09:36:28.926Z,9.40
2018-12-19T09:38:56.516Z,9.40
2018-12-19T09:41:24.037Z,9.50
2018-12-19T09:43:51.536Z,9.60
2018-12-19T09:46:19.138Z,9.60
2018-12-19T09:48:46.717Z,9.70
2018-12-19T09:51:14.235Z,9.70
2018-12-19T09:53:41.753Z,9.70
2018-12-19T09:56:09.472Z,9.80
2018-12-19T09:58:37.037Z,9.80
2018-12-19T10:01:05.442Z,9.80
2018-12-19T10:03:34.101Z,9.90
2018-12-19T10:06:01.564Z,9.90
2018-12-19T10:08:29.061Z,9.90
2018-12-19T10:10:56.551Z,10.00
2018-12-19T10:13:24.011Z,10.00
2018-12-19T10:15:51.585Z,10.00
2018-12-19T10:18:19.195Z,10.10
2018-12-19T10:20:47.426Z,10.20
2018-12-19T10:23:15.786Z,10.20
2018-12-19T10:25:43.348Z,10.20
2018-12-19T10:28:10.818Z,10.20
2018-12-19T10:30:53.121Z,10.30
2018-12-19T10:35:53.650Z,10.30
2018-12-19T10:38:21.251Z,10.40
2018-12-19T10:40:48.806Z,10.40
2018-12-19T10:43:16.586Z,10.40
2018-12-19T10:45:44.125Z,10.40
2018-12-19T10:48:11.592Z,10.40
2018-12-19T10:50:40.027Z,10.50
2018-12-19T10:53:07.567Z,10.50
2018-12-19T10:55:35.034Z,10.50
2018-12-19T10:58:02.520Z,10.50
2018-12-19T11:00:35.756Z,10.60
2018-12-19T11:03:03.475Z,10.60
2018-12-19T11:05:30.957Z,10.80
2018-12-19T11:07:58.444Z,10.70
2018-12-19T11:10:26.968Z,10.60
2018-12-19T11:12:54.453Z,10.70
2018-12-19T11:15:22.201Z,10.70
2018-12-19T11:17:49.675Z,10.70
2018-12-19T11:20:17.207Z,10.60
2018-12-19T11:22:44.657Z,10.60
2018-12-19T11:25:12.213Z,10.60
2018-12-19T11:27:39.700Z,10.60
2018-12-19T11:30:07.714Z,10.50
2018-12-19T11:32:36.106Z,10.50
2018-12-19T11:35:04.181Z,10.30
2018-12-19T11:37:31.644Z,10.10
2018-12-19T11:39:59.116Z,9.90
2018-12-19T11:42:26.590Z,9.90
2018-12-19T11:44:54.200Z,9.60
2018-12-19T11:47:21.759Z,9.50
2018-12-19T11:49:49.234Z,9.40
2018-12-19T11:52:16.754Z,9.30
2018-12-19T11:54:44.361Z,9.30
2018-12-19T11:57:12.171Z,9.40
2018-12-19T11:59:39.808Z,9.50
2018-12-19T12:02:07.290Z,9.60
2018-12-19T12:04:34.769Z,9.80
2018-12-19T12:07:03.016Z,9.80
2018-12-19T12:09:30.511Z,10.00
2018-12-19T12:11:57.999Z,10.10
2018-12-19T12:14:25.457Z,10.20
2018-12-19T12:16:52.947Z,10.30
2018-12-19T12:19:20.602Z,10.40
2018-12-19T12:21:48.117Z,10.60
2018-12-19T12:24:15.580Z,10.70
2018-12-19T12:26:43.193Z,10.90
2018-12-19T12:29:10.665Z,11.00
2018-12-19T12:31:38.182Z,11.10
2018-12-19T12:34:05.659Z,11.20
2018-12-19T12:36:33.163Z,11.30
2018-12-19T12:39:00.643Z,11.30
2018-12-19T12:41:28.943Z,11.40
2018-12-19T12:43:56.601Z,11.50
2018-12-19T12:46:24.070Z,11.50
2018-12-19T12:48:51.713Z,11.50
2018-12-19T12:51:19.183Z,11.50
2018-12-19T12:53:46.662Z,11.50
2018-12-19T12:56:14.195Z,11.60
2018-12-19T12:58:41.803Z,11.50
2018-12-19T13:01:09.282Z,11.40
2018-12-19T13:03:36.889Z,11.40
2018-12-19T13:06:04.390Z,11.30
2018-12-19T13:08:31.991Z,11.30
2018-12-19T13:10:59.448Z,11.30
2018-12-19T13:13:26.965Z,11.30
2018-12-19T13:15:54.434Z,11.40
2018-12-19T13:18:21.910Z,11.40
2018-12-19T13:20:49.398Z,11.50
2018-12-19T13:23:17.006Z,11.50
2018-12-19T13:25:44.490Z,11.50
2018-12-19T13:28:12.002Z,11.50
2018-12-19T13:30:39.534Z,11.50
2018-12-19T13:33:07.092Z,11.50
2018-12-19T13:35:34.676Z,11.40
2018-12-19T13:38:02.181Z,11.40
2018-12-19T13:40:29.662Z,11.50
2018-12-19T13:42:57.244Z,11.50
2018-12-19T13:45:24.744Z,11.60
2018-12-19T13:47:52.410Z,11.60
2018-12-19T13:50:19.877Z,11.70
2018-12-19T13:52:47.342Z,11.70
2018-12-19T13:55:14.890Z,11.70
2018-12-19T13:57:42.359Z,11.70
2018-12-19T14:00:10.251Z,11.70
2018-12-19T14:02:37.846Z,11.60
2018-12-19T14:05:05.425Z,11.70
2018-12-19T14:07:32.904Z,11.70
2018-12-19T14:10:00.449Z,11.70
2018-12-19T14:12:27.909Z,11.60
2018-12-19T14:14:55.449Z,11.60
2018-12-19T14:17:22.985Z,11.60
2018-12-19T14:19:50.490Z,11.60
2018-12-19T14:22:18.045Z,11.50
2018-12-19T14:24:45.614Z,11.50
2018-12-19T14:27:13.090Z,11.50
2018-12-19T14:29:40.660Z,11.60
2018-12-19T14:32:08.122Z,11.60
2018-12-19T14:34:35.739Z,11.60
2018-12-19T14:37:03.260Z,11.60
2018-12-19T14:39:30.858Z,11.60
2018-12-19T14:41:58.316Z,11.40
2018-12-19T14:44:25.802Z,11.30
2018-12-19T14:46:53.333Z,11.30
2018-12-19T14:49:20.854Z,11.30
2018-12-19T14:51:48.451Z,11.30
2018-12-19T14:54:15.959Z,11.30
2018-12-19T14:56:43.435Z,11.30
2018-12-19T14:59:11.073Z,11.30
2018-12-19T15:01:38.582Z,11.40
2018-12-19T15:04:06.096Z,11.40
2018-12-19T15:06:33.634Z,11.40
2018-12-19T15:09:01.449Z,11.40
2018-12-19T15:11:28.931Z,11.40
2018-12-19T15:13:56.551Z,11.40
2018-12-19T15:16:24.018Z,11.30
2018-12-19T15:18:51.544Z,11.20
2018-12-19T15:21:19.071Z,11.20
2018-12-19T15:23:46.712Z,11.20
2018-12-19T15:26:14.283Z,11.20
2018-12-19T15:28:41.766Z,11.20
2018-12-19T15:31:09.255Z,11.20
2018-12-19T15:33:36.760Z,11.20
2018-12-19T15:36:04.567Z,11.20
2018-12-19T15:38:32.038Z,11.20
2018-12-19T15:40:59.529Z,11.20
2018-12-19T15:43:26.996Z,11.20
2018-12-19T15:45:54.523Z,11.20
2018-12-19T15:48:21.986Z,11.20
2018-12-19T15:50:49.531Z,11.20
2018-12-19T15:53:16.986Z,11.20
2018-12-19T15:55:44.515Z,11.10
2018-12-19T15:58:12.030Z,11.20
2018-12-19T16:00:39.646Z,11.10
2018-12-19T16:03:07.201Z,11.10
2018-12-19T16:05:35.191Z,11.10
2018-12-19T16:08:02.649Z,11.00
2018-12-19T16:10:30.149Z,11.00
2018-12-19T16:12:57.698Z,11.00
2018-12-19T16:15:25.182Z,11.00
2018-12-19T16:17:52.741Z,10.90
2018-12-19T16:20:20.272Z,10.90
2018-12-19T16:22:47.743Z,10.80
2018-12-19T16:25:15.215Z,10.80
2018-12-19T16:27:42.760Z,10.80
2018-12-19T16:30:10.353Z,10.80
2018-12-19T16:32:37.914Z,10.70
2018-12-19T16:35:05.643Z,10.70
2018-12-19T16:37:33.186Z,10.70
2018-12-19T16:40:00.683Z,10.70
2018-12-19T16:42:28.161Z,10.80
2018-12-19T16:44:55.621Z,10.80
2018-12-19T16:47:23.086Z,10.80
2018-12-19T16:49:50.626Z,10.80
2018-12-19T16:52:18.086Z,10.90
2018-12-19T16:54:45.643Z,10.90
2018-12-19T16:57:13.202Z,10.80
2018-12-19T16:59:40.669Z,10.70
2018-12-19T17:02:08.170Z,10.60
2018-12-19T17:04:36.014Z,10.60
2018-12-19T17:07:03.612Z,10.60
2018-12-19T17:09:31.070Z,10.60
2018-12-19T17:11:58.626Z,10.50
2018-12-19T17:14:26.107Z,10.40
2018-12-19T17:16:53.706Z,10.40
2018-12-19T17:19:21.168Z,10.30
2018-12-19T17:21:48.775Z,10.30
2018-12-19T17:24:16.300Z,10.20
2018-12-19T17:26:43.786Z,10.20
2018-12-19T17:29:11.336Z,10.30
2018-12-19T17:31:38.842Z,10.30
2018-12-19T17:34:06.326Z,10.30
2018-12-19T17:36:33.827Z,10.30
2018-12-19T17:39:01.282Z,10.40
2018-12-19T17:41:28.763Z,10.40
2018-12-19T17:43:56.298Z,10.40
2018-12-19T17:46:23.895Z,10.50
2018-12-19T17:48:51.407Z,10.50
2018-12-19T17:51:19.043Z,10.60
2018-12-19T17:53:46.654Z,10.60
2018-12-19T17:56:14.227Z,10.50
2018-12-19T17:58:41.742Z,10.50
2018-12-19T18:01:09.284Z,10.50
2018-12-19T18:03:36.842Z,10.50
2018-12-19T18:06:04.410Z,10.50
2018-12-19T18:08:31.898Z,10.50
2018-12-19T18:10:59.367Z,10.50
2018-12-19T18:13:26.925Z,10.50
2018-12-19T18:15:54.525Z,10.50
2018-12-19T18:18:22.041Z,10.50
2018-12-19T18:20:49.506Z,10.50
2018-12-19T18:23:17.012Z,10.50
2018-12-19T18:25:44.501Z,10.60
2018-12-19T18:28:12.084Z,10.70
2018-12-19T18:30:39.655Z,10.70
2018-12-19T18:33:07.166Z,10.70
2018-12-19T18:35:34.678Z,10.80
2018-12-19T18:38:02.249Z,10.80
2018-12-19T18:40:29.706Z,10.80
2018-12-19T18:42:57.186Z,10.80
2018-12-19T18:45:25.028Z,10.80
2018-12-19T18:47:52.699Z,10.80
2018-12-19T18:50:20.206Z,10.70
2018-12-19T18:52:47.774Z,10.60
2018-12-19T18:55:15.263Z,10.60
2018-12-19T18:57:42.859Z,10.50
2018-12-19T19:00:10.511Z,10.50
2018-12-19T19:02:38.112Z,10.50
2018-12-19T19:05:05.754Z,10.50
2018-12-19T19:07:33.255Z,10.40
2018-12-19T19:10:00.916Z,10.40
2018-12-19T19:12:28.462Z,10.40
2018-12-19T19:14:55.951Z,10.30
2018-12-19T19:17:23.418Z,10.30
2018-12-19T19:19:50.969Z,10.30
2018-12-19T19:22:18.498Z,10.20
2018-12-19T19:24:45.972Z,10.10
2018-12-19T19:27:13.510Z,10.00
2018-12-19T19:29:41.123Z,10.00
2018-12-19T19:32:08.576Z,9.90
2018-12-19T19:34:36.053Z,9.90
2018-12-19T19:37:03.507Z,9.90
2018-12-19T19:39:31.050Z,9.90
2018-12-19T19:41:58.549Z,9.90
2018-12-19T19:44:26.151Z,9.90
2018-12-19T19:46:53.708Z,9.90
2018-12-19T19:49:21.875Z,10.00
2018-12-19T19:51:49.342Z,10.00
2018-12-19T19:54:16.819Z,10.00
2018-12-19T19:56:44.326Z,10.00
2018-12-19T19:59:11.826Z,10.00
2018-12-19T20:01:39.405Z,10.00
2018-12-19T20:04:06.991Z,10.00
2018-12-19T20:06:34.446Z,10.00
2018-12-19T20:09:01.957Z,10.00
2018-12-19T20:11:29.437Z,10.00
2018-12-19T20:13:57.002Z,9.90
2018-12-19T20:16:24.603Z,9.90
2018-12-19T20:18:52.281Z,9.90
2018-12-19T20:21:19.753Z,9.90
2018-12-19T20:23:47.266Z,9.90
2018-12-19T20:26:14.779Z,9.90
2018-12-19T20:28:42.369Z,9.90
2018-12-19T20:31:09.967Z,9.90
2018-12-19T20:33:37.433Z,9.90
2018-12-19T20:36:04.896Z,9.90
2018-12-19T20:38:32.370Z,9.90
2018-12-19T20:41:00.073Z,9.90
2018-12-19T20:43:27.546Z,9.90
2018-12-19T20:45:55.194Z,9.90
2018-12-19T20:48:22.703Z,9.80
2018-12-19T20:50:50.201Z,9.70
2018-12-19T20:53:17.900Z,9.70
2018-12-19T20:55:45.546Z,9.70
2018-12-19T20:58:13.118Z,9.70
2018-12-19T21:00:40.902Z,9.70
2018-12-19T21:03:08.358Z,9.70
2018-12-19T21:05:36.045Z,9.70
2018-12-19T21:08:03.534Z,9.70
2018-12-19T21:10:31.120Z,9.70
2018-12-19T21:12:58.673Z,9.60
2018-12-19T21:15:26.164Z,9.60
2018-12-19T21:21:02.210Z,9.60
2018-12-19T21:23:29.695Z,9.60
2018-12-19T21:25:57.178Z,9.70
2018-12-19T21:28:24.674Z,9.70
2018-12-19T21:30:52.258Z,9.70
2018-12-19T21:33:19.757Z,9.70
2018-12-19T21:35:47.378Z,9.70
2018-12-19T21:38:14.838Z,9.60
2018-12-19T21:40:42.542Z,9.50
2018-12-19T21:43:10.150Z,9.50
2018-12-19T21:45:37.732Z,9.40
2018-12-19T21:48:05.272Z,9.40
2018-12-19T21:50:32.856Z,9.30
2018-12-19T21:53:00.413Z,9.20
2018-12-19T21:55:33.894Z,9.20
2018-12-19T21:58:01.409Z,9.20
2018-12-19T22:00:30.915Z,9.20
2018-12-19T22:03:00.684Z,9.40
2018-12-19T22:05:28.655Z,9.50
2018-12-19T22:07:56.448Z,9.50
2018-12-19T22:10:24.084Z,9.50
2018-12-19T22:12:52.635Z,9.60
2018-12-19T22:15:20.253Z,9.60
2018-12-19T22:17:47.838Z,9.60
2018-12-19T22:20:15.375Z,9.70
2018-12-19T22:22:43.092Z,9.70
2018-12-19T22:25:10.558Z,9.70
2018-12-19T22:27:38.184Z,9.70
2018-12-19T22:30:06.962Z,9.70
2018-12-19T22:32:34.510Z,9.70
2018-12-19T22:35:02.193Z,9.70
2018-12-19T22:37:29.807Z,9.70
2018-12-19T22:39:57.341Z,9.70
2018-12-19T22:42:25.099Z,9.70
2018-12-19T22:44:52.873Z,9.60
2018-12-19T22:47:21.688Z,9.60
2018-12-19T22:49:49.474Z,9.70
2018-12-19T22:52:17.324Z,9.80
2018-12-19T22:54:44.916Z,9.80
2018-12-19T22:57:12.478Z,9.80
2018-12-19T22:59:40.182Z,9.90
2018-12-19T23:02:13.419Z,10.00
2018-12-19T23:04:40.906Z,10.00
2018-12-19T23:07:08.539Z,10.00
2018-12-19T23:09:36.135Z,10.00
2018-12-19T23:12:03.827Z,10.00
2018-12-19T23:14:31.750Z,10.00
2018-12-19T23:17:01.404Z,10.00
2018-12-19T23:19:28.969Z,10.10
2018-12-19T23:21:56.583Z,10.10
2018-12-19T23:24:24.494Z,10.10
2018-12-19T23:26:57.887Z,10.10
2018-12-19T23:29:25.494Z,10.10
2018-12-19T23:31:53.360Z,10.10
2018-12-19T23:34:20.972Z,10.10
2018-12-19T23:36:48.527Z,9.90
2018-12-19T23:39:16.167Z,10.00
2018-12-19T23:41:43.848Z,10.20
2018-12-19T23:44:13.571Z,10.00
2018-12-19T23:46:41.259Z,10.00
2018-12-19T23:49:08.833Z,10.00
2018-12-19T23:51:36.435Z,10.00
2018-12-19T23:54:04.176Z,9.90
2018-12-19T23:56:32.165Z,9.80
2018-12-19T23:59:00.231Z,9.70
