createdAt,value
2019-03-15T00:01:42.412Z,1.97
2019-03-15T00:04:11.424Z,1.90
2019-03-15T00:06:40.517Z,2.43
2019-03-15T00:09:09.651Z,1.77
2019-03-15T00:11:39.243Z,1.83
2019-03-15T00:14:08.523Z,2.10
2019-03-15T00:16:37.569Z,2.17
2019-03-15T00:19:06.668Z,2.17
2019-03-15T00:21:36.020Z,2.33
2019-03-15T00:24:05.564Z,2.50
2019-03-15T00:26:34.818Z,2.13
2019-03-15T00:29:03.874Z,4.03
2019-03-15T00:31:32.949Z,4.50
2019-03-15T00:34:02.601Z,3.13
2019-03-15T00:36:31.748Z,2.20
2019-03-15T00:39:00.817Z,2.40
2019-03-15T00:41:40.117Z,2.20
2019-03-15T00:44:08.925Z,2.43
2019-03-15T00:46:38.029Z,3.03
2019-03-15T00:49:07.427Z,3.00
2019-03-15T00:51:36.973Z,2.90
2019-03-15T00:54:06.201Z,2.70
2019-03-15T00:56:35.394Z,3.17
2019-03-15T00:59:04.568Z,2.67
2019-03-15T01:01:40.702Z,2.40
2019-03-15T01:04:09.780Z,2.90
2019-03-15T01:06:39.365Z,2.83
2019-03-15T01:09:16.743Z,3.13
2019-03-15T01:11:46.100Z,2.57
2019-03-15T01:14:18.504Z,2.40
2019-03-15T01:16:48.929Z,2.10
2019-03-15T01:19:17.983Z,3.47
2019-03-15T01:21:47.005Z,2.23
2019-03-15T01:24:15.955Z,3.30
2019-03-15T01:26:45.247Z,2.77
2019-03-15T01:29:14.189Z,2.63
2019-03-15T01:31:43.048Z,2.77
2019-03-15T01:34:13.118Z,3.07
2019-03-15T01:36:42.066Z,2.93
2019-03-15T01:39:11.155Z,3.00
2019-03-15T01:41:40.188Z,3.67
2019-03-15T01:44:09.108Z,3.90
2019-03-15T01:46:38.077Z,2.90
2019-03-15T01:49:07.226Z,2.60
2019-03-15T01:51:36.407Z,3.27
2019-03-15T01:54:05.600Z,3.60
2019-03-15T01:56:34.596Z,3.13
2019-03-15T01:59:04.275Z,2.53
2019-03-15T02:01:33.371Z,2.60
2019-03-15T02:04:02.275Z,3.10
2019-03-15T02:06:31.449Z,2.70
2019-03-15T02:09:01.189Z,3.47
2019-03-15T02:11:30.241Z,2.60
2019-03-15T02:13:59.673Z,2.90
2019-03-15T02:16:28.914Z,3.40
2019-03-15T02:18:58.726Z,2.93
2019-03-15T02:21:28.046Z,3.00
2019-03-15T02:23:57.519Z,2.93
2019-03-15T02:26:26.797Z,3.00
2019-03-15T02:28:56.075Z,3.23
2019-03-15T02:31:25.343Z,3.23
2019-03-15T02:33:54.636Z,3.00
2019-03-15T02:36:23.748Z,2.23
2019-03-15T02:38:54.060Z,2.77
2019-03-15T02:41:23.698Z,2.63
2019-03-15T02:43:52.670Z,2.80
2019-03-15T02:46:21.759Z,2.60
2019-03-15T02:48:51.021Z,2.10
2019-03-15T02:51:20.236Z,2.60
2019-03-15T02:53:50.309Z,2.60
2019-03-15T02:56:19.209Z,2.70
2019-03-15T02:58:48.424Z,2.90
2019-03-15T03:01:17.410Z,2.57
2019-03-15T03:03:47.185Z,2.40
2019-03-15T03:06:16.527Z,2.43
2019-03-15T03:08:45.576Z,2.23
2019-03-15T03:11:17.738Z,2.53
2019-03-15T03:13:46.616Z,2.20
2019-03-15T03:16:15.682Z,2.30
2019-03-15T03:18:45.447Z,2.10
2019-03-15T03:21:16.550Z,2.40
2019-03-15T03:23:47.218Z,3.20
2019-03-15T03:26:16.257Z,2.07
2019-03-15T03:28:45.273Z,1.90
2019-03-15T03:31:15.416Z,2.40
2019-03-15T03:33:44.996Z,2.13
2019-03-15T03:36:14.125Z,1.93
2019-03-15T03:38:43.508Z,3.60
2019-03-15T03:41:14.893Z,2.53
2019-03-15T03:43:43.820Z,2.03
2019-03-15T03:46:13.362Z,2.40
2019-03-15T03:48:43.074Z,2.47
2019-03-15T03:51:11.935Z,3.03
2019-03-15T03:53:40.875Z,2.63
2019-03-15T03:56:09.963Z,2.20
2019-03-15T03:58:39.430Z,2.20
2019-03-15T04:01:08.460Z,2.60
2019-03-15T04:03:39.840Z,2.60
2019-03-15T04:06:08.892Z,3.00
2019-03-15T04:08:37.816Z,2.70
2019-03-15T04:11:06.858Z,2.30
2019-03-15T04:13:35.906Z,2.77
2019-03-15T04:16:07.148Z,2.90
2019-03-15T04:18:36.117Z,2.40
2019-03-15T04:21:04.996Z,2.20
2019-03-15T04:23:34.026Z,2.37
2019-03-15T04:26:02.967Z,2.53
2019-03-15T04:28:31.979Z,2.30
2019-03-15T04:31:01.175Z,2.43
2019-03-15T04:33:31.105Z,2.13
2019-03-15T04:36:00.133Z,2.40
2019-03-15T04:38:29.212Z,2.73
2019-03-15T04:40:58.204Z,2.50
2019-03-15T04:43:27.483Z,2.57
2019-03-15T04:45:56.578Z,2.10
2019-03-15T04:48:25.632Z,2.13
2019-03-15T04:50:54.690Z,2.13
2019-03-15T04:53:23.836Z,2.57
2019-03-15T04:55:53.001Z,2.50
2019-03-15T04:58:21.929Z,2.53
2019-03-15T05:00:50.948Z,2.77
2019-03-15T05:03:20.030Z,2.43
2019-03-15T05:06:01.976Z,2.77
2019-03-15T05:08:20.139Z,1.90
2019-03-15T05:10:49.298Z,2.30
2019-03-15T05:13:18.781Z,1.93
2019-03-15T05:15:47.845Z,2.80
2019-03-15T05:18:17.000Z,2.30
2019-03-15T05:20:46.183Z,2.00
2019-03-15T05:23:15.569Z,2.50
2019-03-15T05:25:45.267Z,1.80
2019-03-15T05:28:14.287Z,2.20
2019-03-15T05:30:43.516Z,2.47
2019-03-15T05:33:12.577Z,2.40
2019-03-15T05:35:41.637Z,2.47
2019-03-15T05:38:10.930Z,2.27
2019-03-15T05:40:39.831Z,2.20
2019-03-15T05:43:08.858Z,2.37
2019-03-15T05:45:38.066Z,2.77
2019-03-15T05:48:07.176Z,3.53
2019-03-15T05:50:36.116Z,2.23
2019-03-15T05:53:05.062Z,3.03
2019-03-15T05:55:34.317Z,2.53
2019-03-15T05:58:03.304Z,3.90
2019-03-15T06:00:32.291Z,3.40
2019-03-15T06:03:01.340Z,2.40
2019-03-15T06:05:30.495Z,3.87
2019-03-15T06:08:00.151Z,2.70
2019-03-15T06:10:29.361Z,2.50
2019-03-15T06:12:58.560Z,2.67
2019-03-15T06:15:28.091Z,2.30
2019-03-15T06:17:57.241Z,3.33
2019-03-15T06:20:35.197Z,2.83
2019-03-15T06:23:04.464Z,3.80
2019-03-15T06:25:33.868Z,3.03
2019-03-15T06:28:04.611Z,3.20
2019-03-15T06:30:35.101Z,2.90
2019-03-15T06:33:04.193Z,3.17
2019-03-15T06:35:33.379Z,3.30
2019-03-15T06:38:02.608Z,3.60
2019-03-15T06:40:32.375Z,2.70
2019-03-15T06:43:01.532Z,2.67
2019-03-15T06:45:32.083Z,2.77
2019-03-15T06:48:01.443Z,3.13
2019-03-15T06:50:30.566Z,3.50
2019-03-15T06:53:02.977Z,3.73
2019-03-15T06:55:32.009Z,2.60
2019-03-15T06:58:01.159Z,2.67
2019-03-15T07:00:30.367Z,3.47
2019-03-15T07:02:59.487Z,4.57
2019-03-15T07:05:30.528Z,2.97
2019-03-15T07:07:59.631Z,3.60
2019-03-15T07:10:28.862Z,3.03
2019-03-15T07:12:58.331Z,3.93
2019-03-15T07:15:30.140Z,3.60
2019-03-15T07:17:59.217Z,3.47
2019-03-15T07:20:28.499Z,2.73
2019-03-15T07:22:58.875Z,3.73
2019-03-15T07:25:28.628Z,3.40
2019-03-15T07:27:57.732Z,3.00
2019-03-15T07:30:26.847Z,3.27
2019-03-15T07:32:56.491Z,3.17
2019-03-15T07:35:25.870Z,3.73
2019-03-15T07:37:54.913Z,2.90
2019-03-15T07:40:24.373Z,3.00
2019-03-15T07:42:53.717Z,3.70
2019-03-15T07:45:22.921Z,2.80
2019-03-15T07:47:52.070Z,2.40
2019-03-15T07:50:21.410Z,2.60
2019-03-15T07:52:50.505Z,3.07
2019-03-15T07:55:20.017Z,3.10
2019-03-15T07:57:49.086Z,3.07
2019-03-15T08:00:19.283Z,2.87
2019-03-15T08:02:48.513Z,3.00
2019-03-15T08:05:18.521Z,2.50
2019-03-15T08:07:47.861Z,2.80
2019-03-15T08:10:17.341Z,2.67
2019-03-15T08:12:49.629Z,2.60
2019-03-15T08:15:19.093Z,2.60
2019-03-15T08:17:48.593Z,2.30
2019-03-15T08:20:17.740Z,2.60
2019-03-15T08:22:47.370Z,3.20
2019-03-15T08:25:16.734Z,3.00
2019-03-15T08:27:46.027Z,3.07
2019-03-15T08:30:15.920Z,3.13
2019-03-15T08:32:45.172Z,3.30
2019-03-15T08:35:14.518Z,3.63
2019-03-15T08:37:43.862Z,3.33
2019-03-15T08:40:13.319Z,2.90
2019-03-15T08:42:42.463Z,3.03
2019-03-15T08:45:12.971Z,3.20
2019-03-15T08:47:42.365Z,3.53
2019-03-15T08:50:15.089Z,3.30
2019-03-15T08:52:44.091Z,3.23
2019-03-15T08:55:13.533Z,3.43
2019-03-15T08:57:42.669Z,3.13
2019-03-15T09:00:12.605Z,3.00
2019-03-15T09:02:41.806Z,3.93
2019-03-15T09:05:11.299Z,5.07
2019-03-15T09:07:41.838Z,3.10
2019-03-15T09:10:22.019Z,3.07
2019-03-15T09:12:41.795Z,3.60
2019-03-15T09:15:11.108Z,3.47
2019-03-15T09:17:40.637Z,3.20
2019-03-15T09:20:10.126Z,3.73
2019-03-15T09:22:39.452Z,4.53
2019-03-15T09:25:18.528Z,4.40
2019-03-15T09:27:39.489Z,4.40
2019-03-15T09:30:22.592Z,4.13
2019-03-15T09:32:41.463Z,3.53
2019-03-15T09:35:10.746Z,4.00
2019-03-15T09:37:39.801Z,11.90
2019-03-15T09:40:09.422Z,4.27
2019-03-15T09:42:38.533Z,5.70
2019-03-15T09:45:09.061Z,4.93
2019-03-15T09:47:38.259Z,4.80
2019-03-15T09:50:21.076Z,5.20
2019-03-15T09:52:39.856Z,4.40
2019-03-15T09:55:09.336Z,3.63
2019-03-15T09:57:42.310Z,3.93
2019-03-15T10:00:14.339Z,4.47
2019-03-15T10:02:43.617Z,4.07
2019-03-15T10:05:12.879Z,4.33
2019-03-15T10:07:44.214Z,4.27
2019-03-15T10:10:15.535Z,4.03
2019-03-15T10:12:45.156Z,3.70
2019-03-15T10:15:14.456Z,3.90
2019-03-15T10:17:45.618Z,4.60
2019-03-15T10:20:16.118Z,4.23
2019-03-15T10:22:45.568Z,3.63
2019-03-15T10:25:15.367Z,3.50
2019-03-15T10:27:44.926Z,3.73
2019-03-15T10:30:15.294Z,4.00
2019-03-15T10:32:44.858Z,3.97
2019-03-15T10:35:14.406Z,4.13
2019-03-15T10:37:48.179Z,3.70
2019-03-15T10:40:17.644Z,3.47
2019-03-15T10:42:47.058Z,3.43
2019-03-15T10:45:16.558Z,3.53
2019-03-15T10:47:45.820Z,3.30
2019-03-15T10:50:15.312Z,2.90
2019-03-15T10:52:44.470Z,3.60
2019-03-15T10:55:13.777Z,3.23
2019-03-15T10:57:47.632Z,3.90
2019-03-15T11:00:17.344Z,3.80
2019-03-15T11:02:46.810Z,3.77
2019-03-15T11:05:15.944Z,4.63
2019-03-15T11:07:45.331Z,3.20
2019-03-15T11:10:14.490Z,3.83
2019-03-15T11:12:43.747Z,3.20
2019-03-15T11:15:12.903Z,3.80
2019-03-15T11:17:42.017Z,3.57
2019-03-15T11:20:11.937Z,3.10
2019-03-15T11:22:42.001Z,3.53
2019-03-15T11:25:11.249Z,3.03
2019-03-15T11:27:40.534Z,3.50
2019-03-15T11:30:09.549Z,3.97
2019-03-15T11:32:38.928Z,3.23
2019-03-15T11:35:23.207Z,3.47
2019-03-15T11:37:52.317Z,3.70
2019-03-15T11:40:21.519Z,3.97
2019-03-15T11:42:50.877Z,3.50
2019-03-15T11:45:20.137Z,3.40
2019-03-15T11:48:02.717Z,3.80
2019-03-15T11:50:20.668Z,3.73
2019-03-15T11:52:49.969Z,4.33
2019-03-15T11:55:19.256Z,3.70
2019-03-15T11:57:48.709Z,3.63
2019-03-15T12:00:18.252Z,4.20
2019-03-15T12:02:47.680Z,4.33
2019-03-15T12:05:16.713Z,3.23
2019-03-15T12:07:46.009Z,4.00
2019-03-15T12:10:15.138Z,4.10
2019-03-15T12:12:44.206Z,3.70
2019-03-15T12:15:13.755Z,4.00
2019-03-15T12:17:42.973Z,3.63
2019-03-15T12:20:12.872Z,3.07
2019-03-15T12:22:41.997Z,3.60
2019-03-15T12:25:11.258Z,3.67
2019-03-15T12:27:40.653Z,3.37
2019-03-15T12:30:10.183Z,3.77
2019-03-15T12:32:39.163Z,3.57
2019-03-15T12:35:09.967Z,4.27
2019-03-15T12:37:39.412Z,4.57
2019-03-15T12:40:10.192Z,5.33
2019-03-15T12:42:39.273Z,6.20
2019-03-15T12:45:09.389Z,5.07
2019-03-15T12:47:38.838Z,4.90
2019-03-15T12:50:08.528Z,4.60
2019-03-15T12:52:47.304Z,5.17
2019-03-15T12:55:08.696Z,7.77
2019-03-15T12:57:38.097Z,5.93
2019-03-15T13:00:09.471Z,4.10
2019-03-15T13:02:38.595Z,4.30
2019-03-15T13:05:07.759Z,4.13
2019-03-15T13:07:36.988Z,4.63
2019-03-15T13:10:10.282Z,3.77
2019-03-15T13:12:38.884Z,4.03
2019-03-15T13:15:09.970Z,4.13
2019-03-15T13:17:39.815Z,3.50
2019-03-15T13:20:12.932Z,3.90
2019-03-15T13:22:42.304Z,4.20
2019-03-15T13:25:11.847Z,3.87
2019-03-15T13:27:40.972Z,5.07
2019-03-15T13:30:10.386Z,3.50
2019-03-15T13:32:39.666Z,3.60
2019-03-15T13:35:09.961Z,7.40
2019-03-15T13:37:42.562Z,5.97
2019-03-15T13:40:09.997Z,3.20
2019-03-15T13:42:40.037Z,3.23
2019-03-15T13:45:10.269Z,3.20
2019-03-15T13:47:39.342Z,2.60
2019-03-15T13:50:09.606Z,3.00
2019-03-15T13:52:38.823Z,2.57
2019-03-15T13:55:08.031Z,2.57
2019-03-15T13:57:37.376Z,2.60
2019-03-15T14:00:07.412Z,2.60
2019-03-15T14:02:36.386Z,2.60
2019-03-15T14:05:05.946Z,2.63
2019-03-15T14:07:35.176Z,2.97
2019-03-15T14:10:04.598Z,2.87
2019-03-15T14:12:33.816Z,3.07
2019-03-15T14:15:03.150Z,4.23
2019-03-15T14:17:32.415Z,4.20
2019-03-15T14:20:01.602Z,3.17
2019-03-15T14:22:31.326Z,3.00
2019-03-15T14:25:00.399Z,3.33
2019-03-15T14:27:37.412Z,3.00
2019-03-15T14:30:00.460Z,3.03
2019-03-15T14:32:29.659Z,3.70
2019-03-15T14:34:58.887Z,3.33
2019-03-15T14:37:28.503Z,3.90
2019-03-15T14:39:57.627Z,2.87
2019-03-15T14:42:27.072Z,3.40
2019-03-15T14:44:58.639Z,3.13
2019-03-15T14:47:27.914Z,3.40
2019-03-15T14:49:57.087Z,3.50
2019-03-15T14:52:26.429Z,3.53
2019-03-15T14:54:55.568Z,3.40
2019-03-15T14:57:25.982Z,3.17
2019-03-15T14:59:55.215Z,3.13
2019-03-15T15:02:27.098Z,2.93
2019-03-15T15:04:56.321Z,2.90
2019-03-15T15:07:26.967Z,2.90
2019-03-15T15:09:56.270Z,2.53
2019-03-15T15:12:25.474Z,2.40
2019-03-15T15:14:57.506Z,2.67
2019-03-15T15:17:26.129Z,5.30
2019-03-15T15:19:55.250Z,9.30
2019-03-15T15:22:24.387Z,3.40
2019-03-15T15:24:53.757Z,2.33
2019-03-15T15:27:25.533Z,2.67
2019-03-15T15:29:54.262Z,3.00
2019-03-15T15:32:23.386Z,2.77
2019-03-15T15:34:52.769Z,2.63
2019-03-15T15:37:25.337Z,3.27
2019-03-15T15:39:54.361Z,2.90
2019-03-15T15:42:23.589Z,2.90
2019-03-15T15:44:52.855Z,3.80
2019-03-15T15:47:21.975Z,2.50
2019-03-15T15:49:51.319Z,2.77
2019-03-15T15:52:20.511Z,2.73
2019-03-15T15:54:50.767Z,2.53
2019-03-15T15:57:20.091Z,2.67
2019-03-15T15:59:49.913Z,2.47
2019-03-15T16:02:20.608Z,2.73
2019-03-15T16:04:49.900Z,2.33
2019-03-15T16:07:19.139Z,2.90
2019-03-15T16:09:49.018Z,2.43
2019-03-15T16:12:19.033Z,2.30
2019-03-15T16:14:48.509Z,2.47
2019-03-15T16:17:20.228Z,2.70
2019-03-15T16:19:49.228Z,2.70
2019-03-15T16:22:19.382Z,2.70
2019-03-15T16:24:48.464Z,3.03
2019-03-15T16:27:17.506Z,2.60
2019-03-15T16:29:49.711Z,2.73
2019-03-15T16:32:19.067Z,2.27
2019-03-15T16:34:56.039Z,2.83
2019-03-15T16:37:26.496Z,2.60
2019-03-15T16:39:56.521Z,2.63
2019-03-15T16:42:25.832Z,3.50
2019-03-15T16:44:55.149Z,3.50
2019-03-15T16:47:24.361Z,3.10
2019-03-15T16:49:55.816Z,3.40
2019-03-15T16:52:25.489Z,4.10
2019-03-15T16:54:54.724Z,4.03
2019-03-15T16:57:24.200Z,3.30
2019-03-15T16:59:53.894Z,3.33
2019-03-15T17:02:23.874Z,3.27
2019-03-15T17:04:53.140Z,3.63
2019-03-15T17:07:22.378Z,3.10
2019-03-15T17:09:52.226Z,3.47
2019-03-15T17:12:21.465Z,3.20
2019-03-15T17:14:50.735Z,3.00
2019-03-15T17:17:19.994Z,3.40
2019-03-15T17:19:49.104Z,4.10
2019-03-15T17:22:18.406Z,3.87
2019-03-15T17:24:51.029Z,3.00
2019-03-15T17:27:20.180Z,4.03
2019-03-15T17:29:49.198Z,3.30
2019-03-15T17:32:18.386Z,2.10
2019-03-15T17:34:48.368Z,2.30
2019-03-15T17:37:17.856Z,1.93
2019-03-15T17:39:47.237Z,2.07
2019-03-15T17:42:16.863Z,2.00
2019-03-15T17:44:47.013Z,2.17
2019-03-15T17:47:16.203Z,1.70
2019-03-15T17:49:52.088Z,1.63
2019-03-15T17:52:21.457Z,1.73
2019-03-15T17:54:50.740Z,2.30
2019-03-15T17:57:20.046Z,1.47
2019-03-15T18:00:21.830Z,1.70
2019-03-15T18:02:51.066Z,1.60
2019-03-15T18:05:20.224Z,1.73
2019-03-15T18:07:49.452Z,1.80
2019-03-15T18:10:18.673Z,1.70
2019-03-15T18:12:47.783Z,1.90
2019-03-15T18:15:16.841Z,2.00
2019-03-15T18:17:46.324Z,2.93
2019-03-15T18:20:15.844Z,3.63
2019-03-15T18:22:45.134Z,1.80
2019-03-15T18:25:14.663Z,1.93
2019-03-15T18:27:43.749Z,1.77
2019-03-15T18:30:13.163Z,1.50
2019-03-15T18:32:42.764Z,2.30
2019-03-15T18:35:12.047Z,1.70
2019-03-15T18:37:41.423Z,2.00
2019-03-15T18:40:11.906Z,1.80
2019-03-15T18:42:41.529Z,1.90
2019-03-15T18:45:12.167Z,2.67
2019-03-15T18:47:41.433Z,2.33
2019-03-15T18:50:29.902Z,2.53
2019-03-15T18:52:59.371Z,2.10
2019-03-15T18:55:28.799Z,1.97
2019-03-15T18:57:58.425Z,2.80
2019-03-15T19:00:29.508Z,2.73
2019-03-15T19:03:00.042Z,3.10
2019-03-15T19:05:29.811Z,2.90
2019-03-15T19:07:59.576Z,1.90
2019-03-15T19:10:30.472Z,2.40
2019-03-15T19:12:59.668Z,2.07
2019-03-15T19:15:28.829Z,2.40
2019-03-15T19:17:58.075Z,2.63
2019-03-15T19:20:27.283Z,1.70
2019-03-15T19:22:56.461Z,1.80
2019-03-15T19:25:25.660Z,1.87
2019-03-15T19:27:55.001Z,1.57
2019-03-15T19:30:24.121Z,1.53
2019-03-15T19:32:53.371Z,2.00
2019-03-15T19:35:22.400Z,1.60
2019-03-15T19:37:51.622Z,1.77
2019-03-15T19:40:20.738Z,1.60
2019-03-15T19:42:50.080Z,2.00
2019-03-15T19:45:19.864Z,1.83
2019-03-15T19:47:49.178Z,1.63
2019-03-15T19:50:18.517Z,1.80
2019-03-15T19:52:49.783Z,2.00
2019-03-15T19:55:18.976Z,1.97
2019-03-15T19:57:48.210Z,2.00
2019-03-15T20:00:17.460Z,1.40
2019-03-15T20:02:46.799Z,1.87
2019-03-15T20:05:16.552Z,1.67
2019-03-15T20:07:46.676Z,2.33
2019-03-15T20:10:16.775Z,2.00
2019-03-15T20:12:46.835Z,1.63
2019-03-15T20:15:16.139Z,1.97
2019-03-15T20:17:45.362Z,2.20
2019-03-15T20:20:14.875Z,1.70
2019-03-15T20:22:44.327Z,1.90
2019-03-15T20:25:16.974Z,1.60
2019-03-15T20:27:46.245Z,1.77
2019-03-15T20:30:21.987Z,1.70
2019-03-15T20:32:46.902Z,1.53
2019-03-15T20:35:16.113Z,1.93
2019-03-15T20:37:45.315Z,2.27
2019-03-15T20:40:14.494Z,2.00
2019-03-15T20:42:44.097Z,1.70
2019-03-15T20:45:14.445Z,1.70
2019-03-15T20:47:43.521Z,2.33
2019-03-15T20:50:13.462Z,2.40
2019-03-15T20:52:43.025Z,2.07
2019-03-15T20:55:12.173Z,2.40
2019-03-15T20:57:41.321Z,2.30
2019-03-15T21:00:12.441Z,2.30
2019-03-15T21:02:41.829Z,2.27
2019-03-15T21:05:11.340Z,2.13
2019-03-15T21:07:43.521Z,1.97
2019-03-15T21:10:12.367Z,3.20
2019-03-15T21:12:41.506Z,2.40
2019-03-15T21:15:11.221Z,1.93
2019-03-15T21:17:40.476Z,2.10
2019-03-15T21:20:10.626Z,2.37
2019-03-15T21:22:40.052Z,2.03
2019-03-15T21:25:09.556Z,2.40
2019-03-15T21:27:52.495Z,3.03
2019-03-15T21:30:12.266Z,2.60
2019-03-15T21:32:41.578Z,2.20
2019-03-15T21:35:11.044Z,2.20
2019-03-15T21:37:41.683Z,2.40
2019-03-15T21:40:11.722Z,2.10
2019-03-15T21:42:40.891Z,2.03
2019-03-15T21:45:10.755Z,2.23
2019-03-15T21:47:39.969Z,2.00
2019-03-15T21:50:10.871Z,2.33
2019-03-15T21:52:40.135Z,2.37
2019-03-15T21:55:09.483Z,2.40
2019-03-15T21:57:38.958Z,2.23
2019-03-15T22:00:09.796Z,2.57
2019-03-15T22:02:38.911Z,3.93
2019-03-15T22:05:08.415Z,2.50
2019-03-15T22:07:37.655Z,2.87
2019-03-15T22:10:07.524Z,2.43
2019-03-15T22:12:36.613Z,2.33
2019-03-15T22:15:07.517Z,4.60
2019-03-15T22:17:36.837Z,2.87
2019-03-15T22:20:07.014Z,2.90
2019-03-15T22:22:39.541Z,2.50
2019-03-15T22:25:08.685Z,2.63
2019-03-15T22:27:38.028Z,2.90
2019-03-15T22:30:07.327Z,2.43
2019-03-15T22:32:37.837Z,2.40
2019-03-15T22:35:07.239Z,2.70
2019-03-15T22:37:36.394Z,2.40
2019-03-15T22:40:06.010Z,2.00
2019-03-15T22:42:35.251Z,2.30
2019-03-15T22:45:04.675Z,2.50
2019-03-15T22:47:34.359Z,2.43
2019-03-15T22:50:04.525Z,2.93
2019-03-15T22:52:33.779Z,2.90
2019-03-15T22:55:03.212Z,2.37
2019-03-15T22:57:34.166Z,2.67
2019-03-15T23:00:03.558Z,2.30
2019-03-15T23:02:32.782Z,2.80
2019-03-15T23:05:03.254Z,2.20
2019-03-15T23:07:33.312Z,2.27
2019-03-15T23:10:02.394Z,2.73
2019-03-15T23:12:31.952Z,2.77
2019-03-15T23:15:01.426Z,2.60
2019-03-15T23:17:30.841Z,2.50
2019-03-15T23:20:02.711Z,2.90
2019-03-15T23:22:34.490Z,2.30
2019-03-15T23:25:03.826Z,2.27
2019-03-15T23:27:32.960Z,2.50
2019-03-15T23:30:02.010Z,2.20
2019-03-15T23:32:32.316Z,2.77
2019-03-15T23:35:01.267Z,2.40
2019-03-15T23:37:30.565Z,2.93
2019-03-15T23:40:00.520Z,2.70
2019-03-15T23:42:29.797Z,2.50
2019-03-15T23:44:59.132Z,2.90
2019-03-15T23:47:28.284Z,2.50
2019-03-15T23:49:57.351Z,3.33
2019-03-15T23:52:26.257Z,2.80
2019-03-15T23:54:55.246Z,2.40
2019-03-15T23:57:24.382Z,2.43
2019-03-15T23:59:53.605Z,2.40
