createdAt,value
2019-02-19T00:00:20.869Z,3.60
2019-02-19T00:01:20.908Z,3.40
2019-02-19T00:02:20.869Z,3.30
2019-02-19T00:03:20.827Z,3.50
2019-02-19T00:04:20.818Z,3.50
2019-02-19T00:05:20.831Z,3.50
2019-02-19T00:06:20.843Z,3.30
2019-02-19T00:07:20.793Z,3.40
2019-02-19T00:08:20.776Z,3.80
2019-02-19T00:09:20.789Z,3.90
2019-02-19T00:10:20.756Z,3.40
2019-02-19T00:11:20.788Z,3.50
2019-02-19T00:12:20.733Z,3.40
2019-02-19T00:13:20.766Z,3.40
2019-02-19T00:14:20.741Z,3.20
2019-02-19T00:15:20.705Z,3.20
2019-02-19T00:16:20.753Z,3.40
2019-02-19T00:17:20.691Z,3.30
2019-02-19T00:18:20.703Z,3.30
2019-02-19T00:19:20.663Z,3.30
2019-02-19T00:20:20.653Z,3.40
2019-02-19T00:21:20.682Z,3.00
2019-02-19T00:22:20.677Z,3.70
2019-02-19T00:23:20.621Z,3.60
2019-02-19T00:24:20.604Z,3.70
2019-02-19T00:25:20.590Z,3.50
2019-02-19T00:26:20.587Z,3.50
2019-02-19T00:27:20.627Z,3.50
2019-02-19T00:28:20.586Z,3.30
2019-02-19T00:29:20.594Z,3.20
2019-02-19T00:30:20.590Z,3.50
2019-02-19T00:31:20.531Z,3.40
2019-02-19T00:32:20.557Z,3.50
2019-02-19T00:33:20.519Z,3.40
2019-02-19T00:34:20.541Z,3.60
2019-02-19T00:35:20.483Z,3.30
2019-02-19T00:36:20.481Z,3.30
2019-02-19T00:37:20.505Z,3.50
2019-02-19T00:38:20.456Z,3.40
2019-02-19T00:39:20.458Z,3.30
2019-02-19T00:40:20.437Z,3.20
2019-02-19T00:41:20.418Z,3.30
2019-02-19T00:42:20.480Z,3.40
2019-02-19T00:43:20.407Z,3.30
2019-02-19T00:44:20.410Z,3.50
2019-02-19T00:45:20.377Z,3.40
2019-02-19T00:46:20.369Z,3.40
2019-02-19T00:47:20.377Z,3.20
2019-02-19T00:48:20.377Z,3.50
2019-02-19T00:49:20.336Z,3.50
2019-02-19T00:50:20.318Z,3.20
2019-02-19T00:51:20.312Z,3.30
2019-02-19T00:52:20.313Z,3.20
2019-02-19T00:53:20.325Z,3.40
2019-02-19T00:54:20.286Z,3.40
2019-02-19T00:55:20.278Z,3.40
2019-02-19T00:56:20.263Z,3.30
2019-02-19T00:57:20.241Z,3.60
2019-02-19T00:58:20.267Z,3.20
2019-02-19T00:59:20.258Z,3.30
2019-02-19T01:00:20.240Z,3.40
2019-02-19T01:01:20.205Z,3.40
2019-02-19T01:02:20.196Z,3.20
2019-02-19T01:03:20.233Z,3.30
2019-02-19T01:04:20.185Z,3.40
2019-02-19T01:05:20.163Z,3.10
2019-02-19T01:06:20.161Z,3.30
2019-02-19T01:07:20.146Z,3.40
2019-02-19T01:08:20.184Z,3.30
2019-02-19T01:09:20.108Z,3.40
2019-02-19T01:10:20.111Z,3.40
2019-02-19T01:11:20.103Z,3.20
2019-02-19T01:12:20.079Z,3.50
2019-02-19T01:13:20.107Z,3.30
2019-02-19T01:14:20.098Z,3.30
2019-02-19T01:15:25.380Z,3.30
2019-02-19T01:16:21.097Z,3.30
2019-02-19T01:17:20.048Z,3.50
2019-02-19T01:18:20.065Z,3.20
2019-02-19T01:19:20.019Z,3.50
2019-02-19T01:20:20.003Z,3.10
2019-02-19T01:21:19.991Z,3.10
2019-02-19T01:22:19.987Z,3.30
2019-02-19T01:23:19.998Z,3.10
2019-02-19T01:24:19.951Z,3.40
2019-02-19T01:25:19.941Z,3.40
2019-02-19T01:26:19.925Z,3.40
2019-02-19T01:27:19.930Z,3.50
2019-02-19T01:28:19.959Z,3.50
2019-02-19T01:29:19.907Z,3.50
2019-02-19T01:30:19.887Z,3.30
2019-02-19T01:31:19.875Z,3.40
2019-02-19T01:32:19.859Z,3.40
2019-02-19T01:33:19.860Z,3.00
2019-02-19T01:34:19.966Z,3.30
2019-02-19T01:35:19.828Z,3.50
2019-02-19T01:36:19.827Z,3.30
2019-02-19T01:37:19.811Z,3.40
2019-02-19T01:38:19.796Z,3.30
2019-02-19T01:39:19.797Z,3.30
2019-02-19T01:40:19.809Z,3.30
2019-02-19T01:41:19.762Z,3.10
2019-02-19T01:42:19.753Z,3.20
2019-02-19T01:43:19.751Z,3.30
2019-02-19T01:44:19.745Z,3.30
2019-02-19T01:45:19.851Z,3.30
2019-02-19T01:46:19.713Z,3.50
2019-02-19T01:47:19.706Z,3.30
2019-02-19T01:48:19.691Z,3.30
2019-02-19T01:49:19.683Z,3.20
2019-02-19T01:50:19.735Z,3.30
2019-02-19T01:51:19.651Z,3.30
2019-02-19T01:52:19.657Z,3.10
2019-02-19T01:53:19.647Z,3.20
2019-02-19T01:54:19.617Z,3.40
2019-02-19T01:55:19.661Z,3.30
2019-02-19T01:56:19.625Z,3.40
2019-02-19T01:57:19.607Z,3.30
2019-02-19T01:58:19.577Z,3.30
2019-02-19T01:59:19.581Z,3.30
2019-02-19T02:00:19.592Z,3.20
2019-02-19T02:01:19.545Z,3.20
2019-02-19T02:02:19.535Z,3.10
2019-02-19T02:03:19.522Z,3.10
2019-02-19T02:04:19.526Z,3.10
2019-02-19T02:05:19.557Z,3.20
2019-02-19T02:06:19.519Z,3.40
2019-02-19T02:07:19.481Z,3.10
2019-02-19T02:08:19.483Z,3.20
2019-02-19T02:09:19.473Z,3.50
2019-02-19T02:10:19.448Z,3.20
2019-02-19T02:11:19.503Z,3.40
2019-02-19T02:12:19.439Z,3.40
2019-02-19T02:13:19.414Z,3.10
2019-02-19T02:14:19.426Z,3.20
2019-02-19T02:15:19.391Z,3.40
2019-02-19T02:16:19.437Z,3.20
2019-02-19T02:17:19.369Z,3.20
2019-02-19T02:18:19.354Z,3.30
2019-02-19T02:19:19.348Z,3.50
2019-02-19T02:20:19.335Z,3.20
2019-02-19T02:21:19.375Z,3.50
2019-02-19T02:22:19.331Z,3.00
2019-02-19T02:23:19.296Z,3.40
2019-02-19T02:24:19.296Z,3.40
2019-02-19T02:25:19.282Z,3.40
2019-02-19T02:26:19.335Z,3.40
2019-02-19T02:27:19.265Z,3.40
2019-02-19T02:28:19.243Z,3.40
2019-02-19T02:29:19.255Z,3.30
2019-02-19T02:30:19.247Z,3.10
2019-02-19T02:31:19.218Z,3.40
2019-02-19T02:32:19.244Z,3.10
2019-02-19T02:33:19.206Z,3.30
2019-02-19T02:34:19.173Z,3.60
2019-02-19T02:35:19.180Z,3.20
2019-02-19T02:36:19.151Z,3.10
2019-02-19T02:37:19.181Z,3.30
2019-02-19T02:38:19.134Z,3.10
2019-02-19T02:39:19.159Z,3.40
2019-02-19T02:40:19.128Z,3.10
2019-02-19T02:41:19.109Z,3.40
2019-02-19T02:42:19.150Z,3.40
2019-02-19T02:43:19.075Z,3.30
2019-02-19T02:44:19.065Z,3.40
2019-02-19T02:45:19.066Z,3.40
2019-02-19T02:46:19.041Z,3.30
2019-02-19T02:47:19.123Z,3.30
2019-02-19T02:48:19.026Z,3.30
2019-02-19T02:49:19.028Z,3.50
2019-02-19T02:50:19.011Z,3.30
2019-02-19T02:51:18.998Z,3.40
2019-02-19T02:52:18.986Z,3.10
2019-02-19T02:53:19.007Z,3.50
2019-02-19T02:54:18.965Z,3.40
2019-02-19T02:55:18.998Z,3.20
2019-02-19T02:56:18.941Z,3.30
2019-02-19T02:57:18.936Z,3.50
2019-02-19T02:58:18.956Z,3.30
2019-02-19T02:59:18.909Z,3.20
2019-02-19T03:00:18.888Z,3.00
2019-02-19T03:01:18.884Z,3.30
2019-02-19T03:02:18.861Z,3.30
2019-02-19T03:03:18.906Z,3.20
2019-02-19T03:04:18.868Z,3.40
2019-02-19T03:05:18.846Z,3.20
2019-02-19T03:06:18.828Z,3.10
2019-02-19T03:07:18.809Z,3.40
2019-02-19T03:08:18.841Z,3.30
2019-02-19T03:09:18.792Z,3.40
2019-02-19T03:10:18.774Z,3.40
2019-02-19T03:11:18.769Z,3.30
2019-02-19T03:12:18.759Z,3.50
2019-02-19T03:13:18.779Z,3.30
2019-02-19T03:14:18.739Z,3.40
2019-02-19T03:15:18.745Z,3.30
2019-02-19T03:16:18.716Z,3.40
2019-02-19T03:17:18.697Z,3.30
2019-02-19T03:18:18.732Z,3.30
2019-02-19T03:19:18.687Z,3.10
2019-02-19T03:20:18.689Z,3.30
2019-02-19T03:21:18.660Z,3.30
2019-02-19T03:22:18.668Z,3.30
2019-02-19T03:23:18.703Z,3.10
2019-02-19T03:24:18.633Z,3.30
2019-02-19T03:25:18.632Z,3.20
2019-02-19T03:26:18.610Z,3.10
2019-02-19T03:27:18.605Z,3.30
2019-02-19T03:28:18.581Z,3.10
2019-02-19T03:29:18.599Z,3.20
2019-02-19T03:30:18.572Z,3.40
2019-02-19T03:31:18.553Z,3.20
2019-02-19T03:32:18.553Z,3.30
2019-02-19T03:33:18.523Z,3.30
2019-02-19T03:34:19.296Z,3.30
2019-02-19T03:35:18.533Z,3.20
2019-02-19T03:36:18.498Z,3.40
2019-02-19T03:37:18.475Z,3.30
2019-02-19T03:38:18.471Z,3.30
2019-02-19T03:39:18.493Z,3.20
2019-02-19T03:40:18.443Z,3.30
2019-02-19T03:41:18.447Z,3.10
2019-02-19T03:42:18.427Z,3.40
2019-02-19T03:43:18.428Z,3.30
2019-02-19T03:44:18.450Z,3.30
2019-02-19T03:45:18.395Z,3.20
2019-02-19T03:46:18.401Z,3.40
2019-02-19T03:47:18.379Z,3.20
2019-02-19T03:48:18.369Z,3.20
2019-02-19T03:49:18.397Z,3.20
2019-02-19T03:50:18.349Z,3.20
2019-02-19T03:51:18.329Z,3.30
2019-02-19T03:52:18.316Z,3.30
2019-02-19T03:53:18.335Z,3.20
2019-02-19T03:54:18.318Z,3.30
2019-02-19T03:55:18.333Z,3.20
2019-02-19T03:56:18.268Z,3.30
2019-02-19T03:57:18.282Z,3.20
2019-02-19T03:58:18.249Z,3.20
2019-02-19T03:59:18.260Z,3.30
2019-02-19T04:00:18.275Z,3.30
2019-02-19T04:01:18.220Z,3.40
2019-02-19T04:02:18.214Z,3.10
2019-02-19T04:03:18.247Z,3.10
2019-02-19T04:04:18.180Z,3.20
2019-02-19T04:05:18.226Z,3.20
2019-02-19T04:06:18.187Z,3.10
2019-02-19T04:07:18.159Z,3.20
2019-02-19T04:08:18.137Z,3.30
2019-02-19T04:09:18.129Z,3.20
2019-02-19T04:10:18.158Z,3.20
2019-02-19T04:11:18.121Z,3.10
2019-02-19T04:12:18.092Z,3.10
2019-02-19T04:13:18.082Z,3.10
2019-02-19T04:14:18.082Z,3.30
2019-02-19T04:15:18.146Z,3.30
2019-02-19T04:16:21.243Z,3.00
2019-02-19T04:17:18.033Z,3.50
2019-02-19T04:18:18.032Z,3.30
2019-02-19T04:19:18.065Z,3.30
2019-02-19T04:20:18.039Z,3.10
2019-02-19T04:21:18.085Z,3.10
2019-02-19T04:22:17.985Z,3.10
2019-02-19T04:23:17.965Z,3.10
2019-02-19T04:24:17.965Z,3.00
2019-02-19T04:25:17.993Z,3.00
2019-02-19T04:26:17.987Z,3.50
2019-02-19T04:27:17.966Z,3.50
2019-02-19T04:28:17.915Z,3.20
2019-02-19T04:29:17.902Z,3.10
2019-02-19T04:30:17.892Z,3.30
2019-02-19T04:31:17.889Z,3.30
2019-02-19T04:32:17.924Z,3.10
2019-02-19T04:33:17.876Z,3.20
2019-02-19T04:34:17.847Z,3.20
2019-02-19T04:35:17.848Z,3.20
2019-02-19T04:36:17.851Z,3.20
2019-02-19T04:37:17.868Z,3.20
2019-02-19T04:38:17.810Z,3.20
2019-02-19T04:39:17.791Z,3.00
2019-02-19T04:40:17.813Z,3.30
2019-02-19T04:41:17.782Z,3.20
2019-02-19T04:42:17.763Z,3.30
2019-02-19T04:43:17.801Z,2.90
2019-02-19T04:44:17.745Z,3.30
2019-02-19T04:45:17.728Z,3.10
2019-02-19T04:46:17.717Z,3.20
2019-02-19T04:47:17.727Z,3.50
2019-02-19T04:48:17.730Z,3.10
2019-02-19T04:49:17.706Z,3.40
2019-02-19T04:50:19.678Z,3.30
2019-02-19T04:51:17.664Z,3.60
2019-02-19T04:52:17.653Z,3.30
2019-02-19T04:53:17.679Z,3.00
2019-02-19T04:54:17.637Z,3.20
2019-02-19T04:55:17.633Z,3.10
2019-02-19T04:56:17.624Z,3.40
2019-02-19T04:57:17.597Z,3.10
2019-02-19T04:58:17.621Z,3.50
2019-02-19T04:59:17.586Z,3.00
2019-02-19T05:00:17.567Z,3.20
2019-02-19T05:01:17.550Z,3.30
2019-02-19T05:02:17.545Z,3.20
2019-02-19T05:03:17.602Z,3.10
2019-02-19T05:04:17.535Z,3.40
2019-02-19T05:05:17.505Z,3.00
2019-02-19T05:06:17.504Z,3.20
2019-02-19T05:07:17.483Z,3.10
2019-02-19T05:08:17.529Z,3.10
2019-02-19T05:09:17.481Z,3.10
2019-02-19T05:10:17.450Z,3.20
2019-02-19T05:11:17.442Z,3.10
2019-02-19T05:12:17.431Z,3.20
2019-02-19T05:13:17.477Z,3.00
2019-02-19T05:14:17.418Z,3.30
2019-02-19T05:15:17.420Z,3.00
2019-02-19T05:16:17.413Z,3.20
2019-02-19T05:17:17.412Z,3.00
2019-02-19T05:18:17.369Z,3.20
2019-02-19T05:19:17.404Z,3.10
2019-02-19T05:20:17.369Z,3.30
2019-02-19T05:21:17.332Z,3.40
2019-02-19T05:22:17.339Z,3.30
2019-02-19T05:23:17.313Z,3.10
2019-02-19T05:24:17.361Z,3.30
2019-02-19T05:25:17.329Z,3.10
2019-02-19T05:26:17.289Z,3.10
2019-02-19T05:27:17.291Z,3.20
2019-02-19T05:28:17.264Z,3.10
2019-02-19T05:29:17.846Z,3.20
2019-02-19T05:30:17.275Z,3.20
2019-02-19T05:31:17.250Z,3.00
2019-02-19T05:32:17.216Z,3.00
2019-02-19T05:33:17.219Z,3.00
2019-02-19T05:34:17.187Z,3.10
2019-02-19T05:35:17.214Z,3.20
2019-02-19T05:36:17.204Z,3.00
2019-02-19T05:37:17.172Z,3.30
2019-02-19T05:38:17.153Z,3.10
2019-02-19T05:39:17.131Z,3.00
2019-02-19T05:40:17.182Z,3.20
2019-02-19T05:41:17.122Z,3.30
2019-02-19T05:42:17.101Z,3.20
2019-02-19T05:43:17.112Z,3.10
2019-02-19T05:44:17.078Z,3.10
2019-02-19T05:45:17.131Z,3.20
2019-02-19T05:46:17.055Z,3.30
2019-02-19T05:47:17.047Z,3.10
2019-02-19T05:48:17.046Z,3.10
2019-02-19T05:49:17.055Z,3.10
2019-02-19T05:50:17.075Z,3.20
2019-02-19T05:51:16.999Z,3.10
2019-02-19T05:52:16.992Z,3.10
2019-02-19T05:53:16.980Z,3.10
2019-02-19T05:54:16.997Z,3.00
2019-02-19T05:55:17.023Z,3.00
2019-02-19T05:56:16.949Z,3.20
2019-02-19T05:57:16.947Z,3.30
2019-02-19T05:58:16.926Z,3.40
2019-02-19T05:59:16.916Z,3.00
2019-02-19T06:00:16.914Z,3.00
2019-02-19T06:01:16.941Z,3.30
2019-02-19T06:02:16.899Z,3.20
2019-02-19T06:03:16.865Z,3.20
2019-02-19T06:04:16.860Z,3.10
2019-02-19T06:05:16.840Z,3.10
2019-02-19T06:06:16.878Z,3.30
2019-02-19T06:07:16.822Z,3.30
2019-02-19T06:08:16.811Z,2.90
2019-02-19T06:09:16.812Z,3.10
2019-02-19T06:10:16.784Z,3.10
2019-02-19T06:11:16.853Z,3.00
2019-02-19T06:12:16.789Z,3.20
2019-02-19T06:13:16.761Z,3.00
2019-02-19T06:14:16.758Z,3.10
2019-02-19T06:15:16.749Z,3.10
2019-02-19T06:16:16.723Z,3.00
2019-02-19T06:17:16.816Z,3.20
2019-02-19T06:18:16.714Z,3.10
2019-02-19T06:19:16.685Z,2.90
2019-02-19T06:20:16.700Z,3.30
2019-02-19T06:21:16.683Z,3.20
2019-02-19T06:22:16.704Z,3.10
2019-02-19T06:23:16.667Z,3.10
2019-02-19T06:24:16.653Z,2.90
2019-02-19T06:25:16.631Z,3.00
2019-02-19T06:26:16.618Z,3.00
2019-02-19T06:27:16.922Z,3.30
2019-02-19T06:28:16.587Z,3.20
2019-02-19T06:29:16.585Z,3.40
2019-02-19T06:30:16.577Z,3.00
2019-02-19T06:31:16.583Z,3.10
2019-02-19T06:32:16.553Z,3.30
2019-02-19T06:33:16.619Z,3.00
2019-02-19T06:34:16.535Z,3.10
2019-02-19T06:35:16.517Z,3.20
2019-02-19T06:36:16.503Z,3.20
2019-02-19T06:37:16.486Z,3.40
2019-02-19T06:38:16.506Z,3.40
2019-02-19T06:39:16.448Z,3.00
2019-02-19T06:40:16.488Z,3.30
2019-02-19T06:41:16.481Z,3.00
2019-02-19T06:42:16.429Z,3.10
2019-02-19T06:43:16.473Z,3.00
2019-02-19T06:44:16.511Z,3.20
2019-02-19T06:45:16.410Z,3.20
2019-02-19T06:46:28.347Z,3.10
2019-02-19T06:47:16.406Z,3.00
2019-02-19T06:48:16.412Z,2.90
2019-02-19T06:49:16.381Z,3.00
2019-02-19T06:50:16.367Z,3.20
2019-02-19T06:51:16.335Z,2.90
2019-02-19T06:52:16.302Z,3.30
2019-02-19T06:53:16.311Z,3.00
2019-02-19T06:54:16.323Z,3.10
2019-02-19T06:55:16.295Z,3.10
2019-02-19T06:56:16.296Z,3.10
2019-02-19T06:57:16.267Z,3.10
2019-02-19T06:58:16.264Z,3.20
2019-02-19T06:59:16.416Z,3.50
2019-02-19T07:00:16.237Z,3.20
2019-02-19T07:01:16.265Z,2.90
2019-02-19T07:02:16.254Z,3.20
2019-02-19T07:03:16.194Z,3.40
2019-02-19T07:04:16.227Z,2.80
2019-02-19T07:05:16.171Z,3.20
2019-02-19T07:06:16.170Z,2.90
2019-02-19T07:07:16.197Z,3.40
2019-02-19T07:08:16.139Z,3.40
2019-02-19T07:09:16.173Z,3.10
2019-02-19T07:10:16.115Z,2.90
2019-02-19T07:11:16.112Z,3.20
2019-02-19T07:12:16.116Z,3.10
2019-02-19T07:13:16.093Z,3.30
2019-02-19T07:14:16.138Z,3.10
2019-02-19T07:15:16.065Z,3.40
2019-02-19T07:16:16.118Z,3.00
2019-02-19T07:17:16.080Z,3.30
2019-02-19T07:18:16.053Z,3.10
2019-02-19T07:19:16.054Z,3.10
2019-02-19T07:20:16.008Z,2.90
2019-02-19T07:21:16.045Z,2.90
2019-02-19T07:22:16.005Z,2.90
2019-02-19T07:23:15.999Z,3.30
2019-02-19T07:24:16.014Z,3.00
2019-02-19T07:25:15.965Z,3.00
2019-02-19T07:26:15.941Z,3.00
2019-02-19T07:27:15.951Z,3.10
2019-02-19T07:28:15.927Z,3.20
2019-02-19T07:29:15.945Z,2.80
2019-02-19T07:30:15.911Z,3.20
2019-02-19T07:31:15.889Z,2.90
2019-02-19T07:32:15.878Z,2.90
2019-02-19T07:33:15.918Z,3.00
2019-02-19T07:34:15.932Z,3.00
2019-02-19T07:35:15.845Z,3.10
2019-02-19T07:36:15.835Z,2.90
2019-02-19T07:37:15.829Z,2.90
2019-02-19T07:38:15.804Z,3.00
2019-02-19T07:39:15.817Z,3.00
2019-02-19T07:40:17.414Z,3.10
2019-02-19T07:41:15.796Z,3.20
2019-02-19T07:42:15.763Z,3.10
2019-02-19T07:43:15.791Z,3.10
2019-02-19T07:44:15.735Z,3.20
2019-02-19T07:45:15.784Z,3.10
2019-02-19T07:46:15.717Z,2.90
2019-02-19T07:47:24.263Z,3.20
2019-02-19T07:48:16.689Z,3.10
2019-02-19T07:49:15.685Z,3.10
2019-02-19T07:50:15.731Z,3.20
2019-02-19T07:51:15.686Z,3.10
2019-02-19T07:52:15.651Z,3.00
2019-02-19T07:53:15.635Z,3.00
2019-02-19T07:54:15.645Z,3.20
2019-02-19T07:55:15.665Z,3.30
2019-02-19T07:56:15.618Z,3.10
2019-02-19T07:57:15.602Z,3.30
2019-02-19T07:58:15.626Z,3.00
2019-02-19T07:59:15.569Z,2.90
2019-02-19T08:00:15.572Z,3.00
2019-02-19T08:01:15.925Z,3.30
2019-02-19T08:02:15.569Z,3.10
2019-02-19T08:03:15.570Z,2.90
2019-02-19T08:04:15.515Z,3.20
2019-02-19T08:05:15.526Z,2.80
2019-02-19T08:06:15.551Z,3.00
2019-02-19T08:07:15.499Z,2.90
2019-02-19T08:08:15.494Z,3.20
2019-02-19T08:09:15.462Z,2.90
2019-02-19T08:10:15.471Z,3.00
2019-02-19T08:11:15.502Z,3.00
2019-02-19T08:12:15.423Z,3.00
2019-02-19T08:13:15.419Z,3.30
2019-02-19T08:14:15.438Z,2.90
2019-02-19T08:15:15.429Z,2.90
2019-02-19T08:16:15.381Z,2.90
2019-02-19T08:17:15.409Z,2.80
2019-02-19T08:18:15.377Z,3.20
2019-02-19T08:19:15.377Z,3.00
2019-02-19T08:20:16.385Z,2.90
2019-02-19T08:21:15.320Z,3.20
2019-02-19T08:22:15.380Z,2.90
2019-02-19T08:23:15.322Z,3.20
2019-02-19T08:24:15.314Z,2.90
2019-02-19T08:25:15.308Z,2.90
2019-02-19T08:26:15.388Z,2.90
2019-02-19T08:27:15.323Z,2.90
2019-02-19T08:28:15.282Z,3.10
2019-02-19T08:29:15.237Z,2.80
2019-02-19T08:30:15.231Z,3.00
2019-02-19T08:31:15.227Z,3.00
2019-02-19T08:32:15.254Z,3.20
2019-02-19T08:33:15.175Z,2.80
2019-02-19T08:34:15.204Z,2.90
2019-02-19T08:35:15.229Z,3.10
2019-02-19T08:36:15.153Z,2.90
2019-02-19T08:37:15.142Z,2.70
2019-02-19T08:38:15.151Z,3.00
2019-02-19T08:39:15.122Z,2.90
2019-02-19T08:40:15.103Z,3.00
2019-02-19T08:41:15.122Z,3.10
2019-02-19T08:42:15.080Z,3.00
2019-02-19T08:43:15.088Z,3.00
2019-02-19T08:44:15.057Z,3.00
2019-02-19T08:45:15.042Z,2.80
2019-02-19T08:46:15.033Z,2.90
2019-02-19T08:47:15.023Z,2.80
2019-02-19T08:48:15.061Z,3.10
2019-02-19T08:49:15.003Z,2.80
2019-02-19T08:50:14.990Z,2.80
2019-02-19T08:51:14.975Z,2.90
2019-02-19T08:52:14.964Z,2.80
2019-02-19T08:53:14.954Z,3.00
2019-02-19T08:54:14.968Z,2.90
2019-02-19T08:55:14.935Z,3.00
2019-02-19T08:56:14.932Z,2.80
2019-02-19T08:57:14.933Z,2.90
2019-02-19T08:58:14.911Z,2.80
2019-02-19T08:59:14.968Z,3.10
2019-02-19T09:00:14.882Z,3.00
2019-02-19T09:01:14.875Z,2.90
2019-02-19T09:02:14.864Z,2.90
2019-02-19T09:03:16.757Z,2.80
2019-02-19T09:04:14.867Z,3.00
2019-02-19T09:05:14.832Z,2.80
2019-02-19T09:06:14.816Z,2.90
2019-02-19T09:07:14.810Z,3.00
2019-02-19T09:08:14.800Z,2.90
2019-02-19T09:09:14.844Z,2.80
2019-02-19T09:10:14.769Z,3.00
2019-02-19T09:11:14.759Z,3.20
2019-02-19T09:12:14.753Z,2.80
2019-02-19T09:13:14.742Z,3.00
2019-02-19T09:14:14.733Z,2.70
2019-02-19T09:15:14.750Z,2.80
2019-02-19T09:16:14.714Z,3.00
2019-02-19T09:17:14.718Z,3.30
2019-02-19T09:18:14.691Z,3.10
2019-02-19T09:19:14.671Z,3.20
2019-02-19T09:20:14.689Z,3.00
2019-02-19T09:21:14.653Z,2.90
2019-02-19T09:22:14.642Z,2.80
2019-02-19T09:23:14.647Z,2.70
2019-02-19T09:24:14.628Z,2.90
2019-02-19T09:25:14.647Z,2.80
2019-02-19T09:26:14.663Z,3.00
2019-02-19T09:27:14.591Z,3.00
2019-02-19T09:28:14.592Z,2.90
2019-02-19T09:29:14.574Z,2.80
2019-02-19T09:30:14.599Z,2.80
2019-02-19T09:31:14.544Z,3.00
2019-02-19T09:32:14.529Z,2.90
2019-02-19T09:33:14.520Z,2.90
2019-02-19T09:34:14.765Z,2.80
2019-02-19T09:35:14.513Z,3.00
2019-02-19T09:36:14.511Z,3.00
2019-02-19T09:37:14.474Z,2.80
2019-02-19T09:38:14.500Z,2.90
2019-02-19T09:39:14.464Z,3.00
2019-02-19T09:40:14.496Z,3.00
2019-02-19T09:41:14.435Z,2.90
2019-02-19T09:42:14.418Z,3.00
2019-02-19T09:43:14.411Z,2.80
2019-02-19T09:44:14.406Z,3.10
2019-02-19T09:45:14.398Z,3.10
2019-02-19T09:46:14.402Z,2.90
2019-02-19T09:47:14.370Z,2.80
2019-02-19T09:48:14.360Z,2.90
2019-02-19T09:49:14.349Z,2.90
2019-02-19T09:50:14.340Z,3.30
2019-02-19T09:51:14.339Z,2.80
2019-02-19T09:52:14.327Z,3.00
2019-02-19T09:53:14.303Z,2.90
2019-02-19T09:54:14.282Z,2.90
2019-02-19T09:55:14.282Z,2.80
2019-02-19T09:56:14.330Z,3.10
2019-02-19T09:57:14.258Z,2.90
2019-02-19T09:58:14.239Z,3.10
2019-02-19T09:59:14.289Z,3.10
2019-02-19T10:00:14.222Z,3.20
2019-02-19T10:01:14.204Z,3.00
2019-02-19T10:02:14.244Z,3.00
2019-02-19T10:03:14.205Z,2.80
2019-02-19T10:04:14.175Z,3.20
2019-02-19T10:05:14.230Z,3.00
2019-02-19T10:06:14.168Z,3.50
2019-02-19T10:07:14.181Z,2.80
2019-02-19T10:08:14.141Z,3.00
2019-02-19T10:09:14.115Z,3.00
2019-02-19T10:10:14.134Z,3.10
2019-02-19T10:11:14.093Z,3.30
2019-02-19T10:12:14.149Z,3.70
2019-02-19T10:13:14.087Z,3.20
2019-02-19T10:14:14.058Z,3.10
2019-02-19T10:15:14.069Z,3.20
2019-02-19T10:16:14.037Z,3.20
2019-02-19T10:17:14.087Z,3.10
2019-02-19T10:18:14.047Z,3.30
2019-02-19T10:19:14.004Z,3.30
2019-02-19T10:20:14.024Z,3.10
2019-02-19T10:21:13.983Z,3.20
2019-02-19T10:22:14.073Z,3.20
2019-02-19T10:23:13.970Z,3.60
2019-02-19T10:24:13.957Z,3.20
2019-02-19T10:25:13.941Z,3.50
2019-02-19T10:26:13.926Z,3.40
2019-02-19T10:27:13.959Z,3.30
2019-02-19T10:28:13.939Z,3.40
2019-02-19T10:29:13.896Z,3.50
2019-02-19T10:30:13.883Z,3.30
2019-02-19T10:31:13.896Z,3.80
2019-02-19T10:32:13.866Z,4.60
2019-02-19T10:33:13.884Z,4.70
2019-02-19T10:34:13.850Z,4.60
2019-02-19T10:35:13.848Z,4.70
2019-02-19T10:36:13.840Z,4.30
2019-02-19T10:37:13.808Z,4.50
2019-02-19T10:38:13.793Z,4.60
2019-02-19T10:39:13.821Z,5.20
2019-02-19T10:40:13.804Z,5.60
2019-02-19T10:41:13.778Z,5.50
2019-02-19T10:42:13.754Z,4.90
2019-02-19T10:43:13.737Z,5.50
2019-02-19T10:44:13.753Z,5.20
2019-02-19T10:45:13.713Z,5.30
2019-02-19T10:46:13.765Z,5.50
2019-02-19T10:47:13.691Z,5.30
2019-02-19T10:48:19.058Z,5.60
2019-02-19T10:49:14.703Z,5.60
2019-02-19T10:50:13.657Z,5.50
2019-02-19T10:51:13.652Z,5.40
2019-02-19T10:52:13.640Z,5.20
2019-02-19T10:53:13.635Z,5.00
2019-02-19T10:54:13.640Z,5.10
2019-02-19T10:55:13.607Z,5.00
2019-02-19T10:56:13.595Z,5.10
2019-02-19T10:57:13.583Z,4.90
2019-02-19T10:58:22.238Z,5.10
2019-02-19T10:59:14.578Z,5.00
2019-02-19T11:00:13.559Z,4.80
2019-02-19T11:01:13.553Z,5.00
2019-02-19T11:02:13.547Z,4.90
2019-02-19T11:03:13.518Z,4.50
2019-02-19T11:04:13.577Z,4.90
2019-02-19T11:05:13.522Z,4.70
2019-02-19T11:06:13.485Z,4.50
2019-02-19T11:07:13.494Z,4.50
2019-02-19T11:08:13.464Z,4.50
2019-02-19T11:09:13.476Z,4.70
2019-02-19T11:10:13.585Z,4.40
2019-02-19T11:11:13.448Z,4.70
2019-02-19T11:12:13.422Z,4.70
2019-02-19T11:13:13.466Z,4.50
2019-02-19T11:14:13.402Z,4.70
2019-02-19T11:15:13.438Z,4.60
2019-02-19T11:16:13.386Z,4.20
2019-02-19T11:17:13.368Z,4.70
2019-02-19T11:18:13.353Z,4.30
2019-02-19T11:19:13.390Z,4.60
2019-02-19T11:20:13.391Z,4.50
2019-02-19T11:21:19.347Z,4.50
2019-02-19T11:22:14.321Z,4.50
2019-02-19T11:23:13.291Z,4.20
2019-02-19T11:24:13.409Z,4.60
2019-02-19T11:25:13.273Z,4.40
2019-02-19T11:26:13.294Z,4.40
2019-02-19T11:27:13.265Z,4.50
2019-02-19T11:28:13.258Z,4.00
2019-02-19T11:29:13.275Z,4.30
2019-02-19T11:30:13.254Z,4.40
2019-02-19T11:31:13.238Z,4.40
2019-02-19T11:32:13.222Z,4.60
2019-02-19T11:33:13.192Z,4.50
2019-02-19T11:34:13.270Z,4.10
2019-02-19T11:35:13.167Z,4.10
2019-02-19T11:36:13.192Z,4.30
2019-02-19T11:37:13.143Z,4.20
2019-02-19T11:38:13.139Z,4.40
2019-02-19T11:39:13.159Z,4.30
2019-02-19T11:40:13.121Z,4.10
2019-02-19T11:41:13.904Z,4.40
2019-02-19T11:42:13.110Z,4.00
2019-02-19T11:43:13.073Z,4.10
2019-02-19T11:44:13.070Z,4.30
2019-02-19T11:45:13.083Z,4.00
2019-02-19T11:46:13.182Z,4.50
2019-02-19T11:47:13.043Z,4.30
2019-02-19T11:48:13.033Z,4.40
2019-02-19T11:49:13.034Z,4.10
2019-02-19T11:50:12.994Z,4.00
2019-02-19T11:51:13.009Z,4.00
2019-02-19T11:52:13.018Z,3.90
2019-02-19T11:53:12.996Z,4.00
2019-02-19T11:54:13.002Z,4.10
2019-02-19T11:55:12.953Z,4.00
2019-02-19T11:56:12.929Z,3.70
2019-02-19T11:57:12.957Z,4.10
2019-02-19T11:58:12.953Z,3.50
2019-02-19T11:59:12.901Z,4.20
2019-02-19T12:00:12.896Z,3.90
2019-02-19T12:01:12.885Z,3.80
2019-02-19T12:02:14.123Z,3.90
2019-02-19T12:03:14.132Z,4.40
2019-02-19T12:04:12.895Z,4.50
2019-02-19T12:05:12.830Z,4.60
2019-02-19T12:06:12.831Z,4.10
2019-02-19T12:07:12.855Z,4.10
2019-02-19T12:08:12.787Z,4.10
2019-02-19T12:09:12.887Z,4.00
2019-02-19T12:10:12.779Z,4.00
2019-02-19T12:11:12.774Z,4.30
2019-02-19T12:12:12.761Z,4.30
2019-02-19T12:13:12.750Z,3.90
2019-02-19T12:14:14.190Z,4.20
2019-02-19T12:15:12.710Z,4.20
2019-02-19T12:16:12.711Z,4.30
2019-02-19T12:17:12.689Z,3.70
2019-02-19T12:18:12.697Z,4.00
2019-02-19T12:19:14.119Z,4.20
2019-02-19T12:20:12.679Z,4.10
2019-02-19T12:21:12.701Z,4.30
2019-02-19T12:22:12.645Z,4.30
2019-02-19T12:23:12.621Z,4.30
2019-02-19T12:24:12.632Z,4.00
2019-02-19T12:25:12.665Z,4.40
2019-02-19T12:26:12.591Z,4.00
2019-02-19T12:27:12.626Z,4.20
2019-02-19T12:28:12.590Z,4.00
2019-02-19T12:29:12.569Z,4.40
2019-02-19T12:30:12.546Z,4.20
2019-02-19T12:31:12.566Z,4.40
2019-02-19T12:32:12.555Z,4.10
2019-02-19T12:33:12.523Z,4.20
2019-02-19T12:34:12.537Z,4.10
2019-02-19T12:35:12.484Z,4.20
2019-02-19T12:36:12.519Z,4.10
2019-02-19T12:37:12.493Z,4.00
2019-02-19T12:38:12.514Z,4.40
2019-02-19T12:39:12.446Z,4.10
2019-02-19T12:40:12.431Z,4.10
2019-02-19T12:41:12.474Z,4.40
2019-02-19T12:42:12.431Z,3.90
2019-02-19T12:43:12.417Z,3.90
2019-02-19T12:44:12.409Z,4.20
2019-02-19T12:45:12.422Z,4.10
2019-02-19T12:46:12.370Z,4.20
2019-02-19T12:47:14.130Z,4.00
2019-02-19T12:48:12.338Z,4.00
2019-02-19T12:49:12.344Z,4.30
2019-02-19T12:50:14.142Z,4.10
2019-02-19T12:51:12.362Z,4.00
2019-02-19T12:52:12.378Z,4.10
2019-02-19T12:53:12.314Z,4.00
2019-02-19T12:54:12.271Z,3.80
2019-02-19T12:55:12.264Z,4.10
2019-02-19T12:56:12.297Z,4.10
2019-02-19T12:57:12.258Z,4.00
2019-02-19T12:58:12.256Z,3.90
2019-02-19T12:59:12.219Z,3.80
2019-02-19T13:00:12.203Z,4.00
2019-02-19T13:01:12.190Z,4.30
2019-02-19T13:02:12.221Z,4.00
2019-02-19T13:03:14.153Z,3.70
2019-02-19T13:04:12.162Z,4.10
2019-02-19T13:05:12.171Z,3.80
2019-02-19T13:06:12.139Z,4.00
2019-02-19T13:07:12.125Z,3.80
2019-02-19T13:08:12.150Z,3.60
2019-02-19T13:09:12.168Z,3.40
2019-02-19T13:10:12.106Z,4.00
2019-02-19T13:11:12.093Z,3.90
2019-02-19T13:12:12.092Z,3.90
2019-02-19T13:13:12.070Z,3.80
2019-02-19T13:14:12.070Z,3.70
2019-02-19T13:15:12.043Z,3.70
2019-02-19T13:16:12.037Z,4.00
2019-02-19T13:17:12.049Z,4.00
2019-02-19T13:18:12.034Z,3.60