createdAt,value
2023-01-15T00:00:00.366Z,9.75
2023-01-15T00:00:11.329Z,9.78
2023-01-15T00:00:22.090Z,9.78
2023-01-15T00:00:33.142Z,9.76
2023-01-15T00:00:44.101Z,9.75
2023-01-15T00:00:54.900Z,9.78
2023-01-15T00:01:05.954Z,9.79
2023-01-15T00:01:16.932Z,9.78
2023-01-15T00:01:27.739Z,9.78
2023-01-15T00:01:38.740Z,9.75
2023-01-15T00:01:49.701Z,9.79
2023-01-15T00:02:00.513Z,9.76
2023-01-15T00:02:11.619Z,9.75
2023-01-15T00:02:22.604Z,9.76
2023-01-15T00:02:33.404Z,9.79
2023-01-15T00:02:44.012Z,9.76
2023-01-15T00:02:54.983Z,9.73
2023-01-15T00:03:05.740Z,9.75
2023-01-15T00:03:16.811Z,9.75
2023-01-15T00:03:27.795Z,9.76
2023-01-15T00:03:38.597Z,9.76
2023-01-15T00:03:49.646Z,9.75
2023-01-15T00:04:00.633Z,9.76
2023-01-15T00:04:11.380Z,9.78
2023-01-15T00:04:22.402Z,9.76
2023-01-15T00:04:33.384Z,9.75
2023-01-15T00:04:44.238Z,9.76
2023-01-15T00:04:54.737Z,9.75
2023-01-15T00:05:05.717Z,9.78
2023-01-15T00:05:16.493Z,9.76
2023-01-15T00:05:27.542Z,9.75
2023-01-15T00:05:38.531Z,9.73
2023-01-15T00:05:49.300Z,9.70
2023-01-15T00:06:00.348Z,9.71
2023-01-15T00:06:11.325Z,9.75
2023-01-15T00:06:22.114Z,9.79
2023-01-15T00:06:33.168Z,9.76
2023-01-15T00:06:44.132Z,9.76
2023-01-15T00:06:54.893Z,9.73
2023-01-15T00:07:05.933Z,9.76
2023-01-15T00:07:16.917Z,9.70
2023-01-15T00:07:27.713Z,9.78
2023-01-15T00:07:38.750Z,9.71
2023-01-15T00:07:49.756Z,9.71
2023-01-15T00:08:00.511Z,9.75
2023-01-15T00:08:11.574Z,9.73
2023-01-15T00:08:22.541Z,9.75
2023-01-15T00:08:33.295Z,9.76
2023-01-15T00:08:44.401Z,9.73
2023-01-15T00:08:55.335Z,9.67
2023-01-15T00:09:06.107Z,9.68
2023-01-15T00:09:17.167Z,9.71
2023-01-15T00:09:28.172Z,9.66
2023-01-15T00:09:38.898Z,9.73
2023-01-15T00:09:49.952Z,9.66
2023-01-15T00:10:00.933Z,9.71
2023-01-15T00:10:11.701Z,9.70
2023-01-15T00:10:22.765Z,9.68
2023-01-15T00:10:33.731Z,9.68
2023-01-15T00:10:44.552Z,9.68
2023-01-15T00:10:55.038Z,9.71
2023-01-15T00:11:06.005Z,9.70
2023-01-15T00:11:16.790Z,9.68
2023-01-15T00:11:27.824Z,9.68
2023-01-15T00:11:38.797Z,9.64
2023-01-15T00:11:49.557Z,9.67
2023-01-15T00:12:00.631Z,9.64
2023-01-15T00:12:11.599Z,9.66
2023-01-15T00:12:22.363Z,9.67
2023-01-15T00:12:33.409Z,9.64
2023-01-15T00:12:44.380Z,9.66
2023-01-15T00:12:55.149Z,9.67
2023-01-15T00:13:06.190Z,9.64
2023-01-15T00:13:17.174Z,9.64
2023-01-15T00:13:27.938Z,9.63
2023-01-15T00:13:38.987Z,9.67
2023-01-15T00:13:49.974Z,9.63
2023-01-15T00:14:00.733Z,9.64
2023-01-15T00:14:11.778Z,9.64
2023-01-15T00:14:22.788Z,9.61
2023-01-15T00:14:33.529Z,9.64
2023-01-15T00:14:44.570Z,9.64
2023-01-15T00:14:55.555Z,9.63
2023-01-15T00:15:06.316Z,9.64
2023-01-15T00:15:17.376Z,9.61
2023-01-15T00:15:28.348Z,9.64
2023-01-15T00:15:39.234Z,9.66
2023-01-15T00:15:49.753Z,9.61
2023-01-15T00:16:00.737Z,9.60
2023-01-15T00:16:11.547Z,9.63
2023-01-15T00:16:22.076Z,9.60
2023-01-15T00:16:33.015Z,9.63
2023-01-15T00:16:43.801Z,9.63
2023-01-15T00:16:54.487Z,9.60
2023-01-15T00:17:05.476Z,9.61
2023-01-15T00:17:16.249Z,9.64
2023-01-15T00:17:27.302Z,9.64
2023-01-15T00:17:38.276Z,9.63
2023-01-15T00:17:49.051Z,9.64
2023-01-15T00:18:00.114Z,9.58
2023-01-15T00:18:11.108Z,9.53
2023-01-15T00:18:21.883Z,9.58
2023-01-15T00:18:32.935Z,9.60
2023-01-15T00:18:43.884Z,9.58
2023-01-15T00:18:54.651Z,9.57
2023-01-15T00:19:05.701Z,9.57
2023-01-15T00:19:16.664Z,9.57
2023-01-15T00:19:27.453Z,9.58
2023-01-15T00:19:38.501Z,9.56
2023-01-15T00:19:49.453Z,9.56
2023-01-15T00:20:00.336Z,9.52
2023-01-15T00:20:10.837Z,9.57
2023-01-15T00:20:21.804Z,9.56
2023-01-15T00:20:32.596Z,9.60
2023-01-15T00:20:43.632Z,9.57
2023-01-15T00:20:54.630Z,9.60
2023-01-15T00:21:05.365Z,9.58
2023-01-15T00:21:16.427Z,9.57
2023-01-15T00:21:27.390Z,9.50
2023-01-15T00:21:38.153Z,9.58
2023-01-15T00:21:49.203Z,9.56
2023-01-15T00:22:00.247Z,9.56
2023-01-15T00:22:10.966Z,9.60
2023-01-15T00:22:22.014Z,9.53
2023-01-15T00:22:32.981Z,9.58
2023-01-15T00:22:43.778Z,9.50
2023-01-15T00:22:54.812Z,9.57
2023-01-15T00:23:05.779Z,9.56
2023-01-15T00:23:16.553Z,9.56
2023-01-15T00:23:27.624Z,9.52
2023-01-15T00:23:38.575Z,9.53
2023-01-15T00:23:49.382Z,9.57
2023-01-15T00:24:00.452Z,9.56
2023-01-15T00:24:11.406Z,9.56
2023-01-15T00:24:22.175Z,9.52
2023-01-15T00:24:33.227Z,9.56
2023-01-15T00:24:44.208Z,9.56
2023-01-15T00:24:54.988Z,9.57
2023-01-15T00:25:06.027Z,9.56
2023-01-15T00:25:16.990Z,9.57
2023-01-15T00:25:27.766Z,9.48
2023-01-15T00:25:38.805Z,9.50
2023-01-15T00:25:49.771Z,9.52
2023-01-15T00:26:00.550Z,9.56
2023-01-15T00:26:11.180Z,9.49
2023-01-15T00:26:22.114Z,9.46
2023-01-15T00:26:32.886Z,9.52
2023-01-15T00:26:43.945Z,9.48
2023-01-15T00:26:54.916Z,9.52
2023-01-15T00:27:05.675Z,9.52
2023-01-15T00:27:16.725Z,9.49
2023-01-15T00:27:27.747Z,9.52
2023-01-15T00:27:38.513Z,9.56
2023-01-15T00:27:49.557Z,9.53
2023-01-15T00:28:01.819Z,9.48
2023-01-15T00:28:11.536Z,9.50
2023-01-15T00:28:22.570Z,9.50
2023-01-15T00:28:33.537Z,9.46
2023-01-15T00:28:44.311Z,9.46
2023-01-15T00:28:55.355Z,9.49
2023-01-15T00:29:06.383Z,9.48
2023-01-15T00:29:17.114Z,9.46
2023-01-15T00:29:28.199Z,9.48
2023-01-15T00:29:39.174Z,9.48
2023-01-15T00:29:49.945Z,9.46
2023-01-15T00:30:01.026Z,9.49
2023-01-15T00:30:12.096Z,9.43
2023-01-15T00:30:22.821Z,9.49
2023-01-15T00:30:33.875Z,9.49
2023-01-15T00:30:44.859Z,9.45
2023-01-15T00:30:55.699Z,9.49
2023-01-15T00:31:06.742Z,9.48
2023-01-15T00:31:17.803Z,9.46
2023-01-15T00:31:28.598Z,9.50
2023-01-15T00:31:39.083Z,9.46
2023-01-15T00:31:50.067Z,9.49
2023-01-15T00:32:00.853Z,9.45
2023-01-15T00:32:11.503Z,9.43
2023-01-15T00:32:22.452Z,9.45
2023-01-15T00:32:33.229Z,9.46
2023-01-15T00:32:44.398Z,9.46
2023-01-15T00:32:55.307Z,9.45
2023-01-15T00:33:06.081Z,9.43
2023-01-15T00:33:17.121Z,9.45
2023-01-15T00:33:28.094Z,9.43
2023-01-15T00:33:38.873Z,9.50
2023-01-15T00:33:49.910Z,9.45
2023-01-15T00:34:00.875Z,9.42
2023-01-15T00:34:11.700Z,9.43
2023-01-15T00:34:22.713Z,9.42
2023-01-15T00:34:33.309Z,9.45
2023-01-15T00:34:44.068Z,9.42
2023-01-15T00:34:55.117Z,9.43
2023-01-15T00:35:06.104Z,9.46
2023-01-15T00:35:16.876Z,9.42
2023-01-15T00:35:27.993Z,9.42
2023-01-15T00:35:38.907Z,9.42
2023-01-15T00:35:49.695Z,9.39
2023-01-15T00:36:00.741Z,9.48
2023-01-15T00:36:11.729Z,9.42
2023-01-15T00:36:22.523Z,9.42
2023-01-15T00:36:33.538Z,9.43
2023-01-15T00:36:44.507Z,9.45
2023-01-15T00:36:55.276Z,9.42
2023-01-15T00:37:06.325Z,9.39
2023-01-15T00:37:17.293Z,9.38
2023-01-15T00:37:28.164Z,9.45
2023-01-15T00:37:38.651Z,9.42
2023-01-15T00:37:49.631Z,9.39
2023-01-15T00:38:00.394Z,9.40
2023-01-15T00:38:11.443Z,9.43
2023-01-15T00:38:22.412Z,9.42
2023-01-15T00:38:33.199Z,9.43
2023-01-15T00:38:44.248Z,9.39
2023-01-15T00:38:55.205Z,9.40
2023-01-15T00:39:05.975Z,9.43
2023-01-15T00:39:17.037Z,9.40
2023-01-15T00:39:28.015Z,9.39
2023-01-15T00:39:38.774Z,9.35
2023-01-15T00:39:49.849Z,9.38
2023-01-15T00:40:00.797Z,9.39
2023-01-15T00:40:11.554Z,9.35
2023-01-15T00:40:22.619Z,9.39
2023-01-15T00:40:33.579Z,9.39
2023-01-15T00:40:44.365Z,9.42
2023-01-15T00:40:55.428Z,9.38
2023-01-15T00:41:06.430Z,9.40
2023-01-15T00:41:17.244Z,9.35
2023-01-15T00:41:27.762Z,9.38
2023-01-15T00:41:38.729Z,9.38
2023-01-15T00:41:49.493Z,9.40
2023-01-15T00:42:00.547Z,9.35
2023-01-15T00:42:11.529Z,9.42
2023-01-15T00:42:22.279Z,9.39
2023-01-15T00:42:33.325Z,9.39
2023-01-15T00:42:47.981Z,9.35
2023-01-15T00:42:56.294Z,9.40
2023-01-15T00:43:06.225Z,9.38
2023-01-15T00:43:17.196Z,9.35
2023-01-15T00:43:27.981Z,9.39
2023-01-15T00:43:39.026Z,9.34
2023-01-15T00:43:50.016Z,9.42
2023-01-15T00:44:00.764Z,9.38
2023-01-15T00:44:11.413Z,9.38
2023-01-15T00:44:22.381Z,9.35
2023-01-15T00:44:33.224Z,9.39
2023-01-15T00:44:44.219Z,9.34
2023-01-15T00:44:55.187Z,9.38
2023-01-15T00:45:05.960Z,9.42
2023-01-15T00:45:16.636Z,9.38
2023-01-15T00:45:27.552Z,9.42
2023-01-15T00:45:38.373Z,9.42
2023-01-15T00:45:49.420Z,9.40
2023-01-15T00:46:00.431Z,9.34
2023-01-15T00:46:11.209Z,9.38
2023-01-15T00:46:22.285Z,9.40
2023-01-15T00:46:33.302Z,9.42
2023-01-15T00:46:44.091Z,9.39
2023-01-15T00:46:55.088Z,9.39
2023-01-15T00:47:06.060Z,9.35
2023-01-15T00:47:16.827Z,9.34
2023-01-15T00:47:27.876Z,9.38
2023-01-15T00:47:38.910Z,9.35
2023-01-15T00:47:49.617Z,9.40
2023-01-15T00:48:00.675Z,9.39
2023-01-15T00:48:11.696Z,9.39
2023-01-15T00:48:22.435Z,9.40
2023-01-15T00:48:33.489Z,9.38
2023-01-15T00:48:44.468Z,9.39
2023-01-15T00:48:55.256Z,9.38
2023-01-15T00:49:06.291Z,9.38
2023-01-15T00:49:17.258Z,9.39
2023-01-15T00:49:28.014Z,9.42
2023-01-15T00:49:39.082Z,9.34
2023-01-15T00:49:50.039Z,9.35
2023-01-15T00:50:00.801Z,9.40
2023-01-15T00:50:11.877Z,9.39
2023-01-15T00:50:22.826Z,9.34
2023-01-15T00:50:33.598Z,9.40
2023-01-15T00:50:44.642Z,9.38
2023-01-15T00:50:55.623Z,9.38
2023-01-15T00:51:06.404Z,9.39
2023-01-15T00:51:17.471Z,9.35
2023-01-15T00:51:28.433Z,9.39
2023-01-15T00:51:39.186Z,9.35
2023-01-15T00:51:50.249Z,9.35
2023-01-15T00:52:01.205Z,9.35
2023-01-15T00:52:11.971Z,9.39
2023-01-15T00:52:23.079Z,9.38
2023-01-15T00:52:33.979Z,9.32
2023-01-15T00:52:44.774Z,9.38
2023-01-15T00:52:55.811Z,9.38
2023-01-15T00:53:06.789Z,9.42
2023-01-15T00:53:17.562Z,9.38
2023-01-15T00:53:28.601Z,9.35
2023-01-15T00:53:39.597Z,9.35
2023-01-15T00:53:50.426Z,9.35
2023-01-15T00:54:00.900Z,9.35
2023-01-15T00:54:11.862Z,9.39
2023-01-15T00:54:22.623Z,9.39
2023-01-15T00:54:33.666Z,9.34
2023-01-15T00:54:44.638Z,9.34
2023-01-15T00:54:55.441Z,9.40
2023-01-15T00:55:06.463Z,9.34
2023-01-15T00:55:17.422Z,9.40
2023-01-15T00:55:28.188Z,9.40
2023-01-15T00:55:39.248Z,9.39
2023-01-15T00:55:50.225Z,9.40
2023-01-15T00:56:00.992Z,9.35
2023-01-15T00:56:12.043Z,9.42
2023-01-15T00:56:23.018Z,9.38
2023-01-15T00:56:33.786Z,9.39
2023-01-15T00:56:44.843Z,9.40
2023-01-15T00:56:55.803Z,9.42
2023-01-15T00:57:06.602Z,9.39
2023-01-15T00:57:17.628Z,9.35
2023-01-15T00:57:28.594Z,9.39
2023-01-15T00:57:39.354Z,9.35
2023-01-15T00:57:50.411Z,9.35
2023-01-15T00:58:01.370Z,9.39
2023-01-15T00:58:12.137Z,9.40
2023-01-15T00:58:23.191Z,9.39
2023-01-15T00:58:34.177Z,9.38
2023-01-15T00:58:44.917Z,9.39
2023-01-15T00:58:55.996Z,9.38
2023-01-15T00:59:06.953Z,9.34
2023-01-15T00:59:17.743Z,9.39
2023-01-15T00:59:28.791Z,9.42
2023-01-15T00:59:39.751Z,9.42
2023-01-15T00:59:50.550Z,9.39
2023-01-15T01:00:01.640Z,9.31
2023-01-15T01:00:12.598Z,9.32
2023-01-15T01:00:23.349Z,9.39
2023-01-15T01:00:34.426Z,9.39
2023-01-15T01:00:45.403Z,9.39
2023-01-15T01:00:56.217Z,9.35
2023-01-15T01:01:06.873Z,9.32
2023-01-15T01:01:17.470Z,9.30
2023-01-15T01:01:28.362Z,9.32
2023-01-15T01:01:39.093Z,9.34
2023-01-15T01:01:49.626Z,9.30
2023-01-15T01:02:00.606Z,9.34
2023-01-15T01:02:11.316Z,9.31
2023-01-15T01:02:21.800Z,9.25
2023-01-15T01:02:32.626Z,9.31
2023-01-15T01:02:43.712Z,9.31
2023-01-15T01:02:54.637Z,9.31
2023-01-15T01:03:05.419Z,9.31
2023-01-15T01:03:16.464Z,9.30
2023-01-15T01:03:27.454Z,9.30
2023-01-15T01:03:38.229Z,9.28
2023-01-15T01:03:49.288Z,9.31
2023-01-15T01:04:00.273Z,9.30
2023-01-15T01:04:11.059Z,9.31
2023-01-15T01:04:22.096Z,9.31
2023-01-15T01:04:33.078Z,9.28
2023-01-15T01:04:43.830Z,9.31
2023-01-15T01:04:54.895Z,9.31
2023-01-15T01:05:05.870Z,9.27
2023-01-15T01:05:16.719Z,9.28
2023-01-15T01:05:27.284Z,9.25
2023-01-15T01:05:38.254Z,9.24
2023-01-15T01:05:49.018Z,9.27
2023-01-15T01:06:00.085Z,9.23
2023-01-15T01:06:11.060Z,9.25
2023-01-15T01:06:21.813Z,9.24
2023-01-15T01:06:32.881Z,9.24
2023-01-15T01:06:43.810Z,9.23
2023-01-15T01:06:54.578Z,9.30
2023-01-15T01:07:05.642Z,9.28
2023-01-15T01:07:16.695Z,9.28
2023-01-15T01:07:27.436Z,9.23
2023-01-15T01:07:38.475Z,9.24
2023-01-15T01:07:49.475Z,9.25
2023-01-15T01:08:00.214Z,9.27
2023-01-15T01:08:11.290Z,9.21
2023-01-15T01:08:22.258Z,9.23
2023-01-15T01:08:33.042Z,9.23
2023-01-15T01:08:44.077Z,9.24
2023-01-15T01:08:55.045Z,9.23
2023-01-15T01:09:05.829Z,9.24
2023-01-15T01:09:16.874Z,9.21
2023-01-15T01:09:27.839Z,9.23
2023-01-15T01:09:38.660Z,9.21
2023-01-15T01:09:49.675Z,9.24
2023-01-15T01:10:00.651Z,9.21
2023-01-15T01:10:11.419Z,9.24
2023-01-15T01:10:22.457Z,9.21
2023-01-15T01:10:33.434Z,9.20
2023-01-15T01:10:44.191Z,9.24
2023-01-15T01:10:55.247Z,9.20
2023-01-15T01:11:06.227Z,9.21
2023-01-15T01:11:16.991Z,9.23
2023-01-15T01:11:28.029Z,9.25
2023-01-15T01:11:38.996Z,9.23
2023-01-15T01:11:49.790Z,9.21
2023-01-15T01:12:00.817Z,9.15
2023-01-15T01:12:11.786Z,9.18
2023-01-15T01:12:22.564Z,9.21
2023-01-15T01:12:33.608Z,9.21
2023-01-15T01:12:44.599Z,9.21
2023-01-15T01:12:55.363Z,9.18
2023-01-15T01:13:06.412Z,9.16
2023-01-15T01:13:17.392Z,9.20
2023-01-15T01:13:28.178Z,9.20
2023-01-15T01:13:39.231Z,9.16
2023-01-15T01:13:50.195Z,9.16
2023-01-15T01:14:00.965Z,9.16
2023-01-15T01:14:12.043Z,9.13
2023-01-15T01:14:23.005Z,9.18
2023-01-15T01:14:33.766Z,9.20
2023-01-15T01:14:44.844Z,9.12
2023-01-15T01:14:55.823Z,9.18
2023-01-15T01:15:06.577Z,9.15
2023-01-15T01:15:17.616Z,9.13
2023-01-15T01:15:28.595Z,9.13
2023-01-15T01:15:39.379Z,9.16
2023-01-15T01:15:50.443Z,9.13
2023-01-15T01:16:01.518Z,9.15
2023-01-15T01:16:12.321Z,9.10
2023-01-15T01:16:23.343Z,9.12
2023-01-15T01:16:34.306Z,9.13
2023-01-15T01:16:45.047Z,9.15
2023-01-15T01:16:56.108Z,9.15
2023-01-15T01:17:07.109Z,9.10
2023-01-15T01:17:17.841Z,9.10
2023-01-15T01:17:28.891Z,9.13
2023-01-15T01:17:39.853Z,9.10
2023-01-15T01:17:50.622Z,9.06
2023-01-15T01:18:01.667Z,9.06
2023-01-15T01:18:12.651Z,9.10
2023-01-15T01:18:23.409Z,9.10
2023-01-15T01:18:34.447Z,9.09
2023-01-15T01:18:45.413Z,9.06
2023-01-15T01:18:56.184Z,9.12
2023-01-15T01:19:07.266Z,9.06
2023-01-15T01:19:18.276Z,9.05
2023-01-15T01:19:29.034Z,9.06
2023-01-15T01:19:40.076Z,9.04
2023-01-15T01:19:51.051Z,9.09
2023-01-15T01:20:01.821Z,9.06
2023-01-15T01:20:12.866Z,9.04
2023-01-15T01:20:23.842Z,9.02
2023-01-15T01:20:34.644Z,9.06
2023-01-15T01:20:45.654Z,9.05
2023-01-15T01:20:56.623Z,9.09
2023-01-15T01:21:07.427Z,9.06
2023-01-15T01:21:18.486Z,9.04
2023-01-15T01:21:29.439Z,9.09
2023-01-15T01:21:40.247Z,9.04
2023-01-15T01:21:51.275Z,9.02
2023-01-15T01:22:02.228Z,9.04
2023-01-15T01:22:13.074Z,9.09
2023-01-15T01:22:24.067Z,9.05
2023-01-15T01:22:35.036Z,9.06
2023-01-15T01:22:45.802Z,9.06
2023-01-15T01:22:56.848Z,9.04
2023-01-15T01:23:07.817Z,9.05
2023-01-15T01:23:18.581Z,9.06
2023-01-15T01:23:29.662Z,9.06
2023-01-15T01:23:40.614Z,9.01
2023-01-15T01:23:51.450Z,9.10
2023-01-15T01:24:02.473Z,9.01
2023-01-15T01:24:13.458Z,9.05
2023-01-15T01:24:24.244Z,9.04
2023-01-15T01:24:35.295Z,9.02
2023-01-15T01:24:46.278Z,9.02
2023-01-15T01:24:57.048Z,9.06
2023-01-15T01:25:08.099Z,9.05
2023-01-15T01:25:19.071Z,9.04
2023-01-15T01:25:29.874Z,9.05
2023-01-15T01:25:40.904Z,9.01
2023-01-15T01:25:51.871Z,9.01
2023-01-15T01:26:02.643Z,9.02
2023-01-15T01:26:13.706Z,9.06
2023-01-15T01:26:24.679Z,9.04
2023-01-15T01:26:35.479Z,9.04
2023-01-15T01:26:46.487Z,9.04
2023-01-15T01:26:57.516Z,9.02
2023-01-15T01:27:08.249Z,9.02
2023-01-15T01:27:19.308Z,8.99
2023-01-15T01:27:30.260Z,9.05
2023-01-15T01:27:41.047Z,9.04
2023-01-15T01:27:52.100Z,9.05
2023-01-15T01:28:03.045Z,9.01
2023-01-15T01:28:13.813Z,9.02
2023-01-15T01:28:24.910Z,9.04
2023-01-15T01:28:35.842Z,9.01
2023-01-15T01:28:46.611Z,9.02
2023-01-15T01:28:57.668Z,9.02
2023-01-15T01:29:08.627Z,9.02
2023-01-15T01:29:19.395Z,8.99
2023-01-15T01:29:30.454Z,9.01
2023-01-15T01:29:41.450Z,8.94
2023-01-15T01:29:52.203Z,9.01
2023-01-15T01:30:03.275Z,9.02
2023-01-15T01:30:14.250Z,8.99
2023-01-15T01:30:25.013Z,9.01
2023-01-15T01:30:36.066Z,8.99
2023-01-15T01:30:47.016Z,8.94
2023-01-15T01:30:57.904Z,9.02
2023-01-15T01:31:08.422Z,8.97
2023-01-15T01:31:19.458Z,8.99
2023-01-15T01:31:30.224Z,8.99
2023-01-15T01:31:41.348Z,8.96
2023-01-15T01:31:52.289Z,8.99
2023-01-15T01:32:03.068Z,8.96
2023-01-15T01:32:14.098Z,8.96
2023-01-15T01:32:25.108Z,8.93
2023-01-15T01:32:35.844Z,9.01
2023-01-15T01:32:46.905Z,9.01
2023-01-15T01:32:57.859Z,8.97
2023-01-15T01:33:08.637Z,8.96
2023-01-15T01:33:19.685Z,8.99
2023-01-15T01:33:30.743Z,8.99
2023-01-15T01:33:41.519Z,8.97
2023-01-15T01:33:52.002Z,8.97
2023-01-15T01:34:02.985Z,8.96
2023-01-15T01:34:13.768Z,8.99
2023-01-15T01:34:24.809Z,8.94
2023-01-15T01:34:35.775Z,8.97
2023-01-15T01:34:46.555Z,8.97
2023-01-15T01:34:57.600Z,8.91
2023-01-15T01:35:08.567Z,8.93
2023-01-15T01:35:19.342Z,9.01
2023-01-15T01:35:30.374Z,8.94
2023-01-15T01:35:41.343Z,8.94
2023-01-15T01:35:52.145Z,8.94
2023-01-15T01:36:03.196Z,8.96
2023-01-15T01:36:14.143Z,8.90
2023-01-15T01:36:24.897Z,8.99
2023-01-15T01:36:35.967Z,8.97
2023-01-15T01:36:46.947Z,8.94
2023-01-15T01:36:57.699Z,8.96
2023-01-15T01:37:08.741Z,8.94
2023-01-15T01:37:19.732Z,8.94
2023-01-15T01:37:30.478Z,8.94
2023-01-15T01:37:41.520Z,8.90
2023-01-15T01:37:52.487Z,8.91
2023-01-15T01:38:03.252Z,8.90
2023-01-15T01:38:14.300Z,8.90
2023-01-15T01:38:25.282Z,8.88
2023-01-15T01:38:36.070Z,8.93
2023-01-15T01:38:47.081Z,8.93
2023-01-15T01:38:58.045Z,8.93
2023-01-15T01:39:08.819Z,8.90
2023-01-15T01:39:19.865Z,8.94
2023-01-15T01:39:30.857Z,8.91
2023-01-15T01:39:41.628Z,8.94
2023-01-15T01:39:52.775Z,8.90
2023-01-15T01:40:03.697Z,8.90
2023-01-15T01:40:14.466Z,8.96
2023-01-15T01:40:25.504Z,8.96
2023-01-15T01:40:36.479Z,8.93
2023-01-15T01:40:47.238Z,8.96
2023-01-15T01:40:58.324Z,8.93
2023-01-15T01:41:09.251Z,8.91
2023-01-15T01:41:20.021Z,8.97
2023-01-15T01:41:31.063Z,8.94
2023-01-15T01:41:42.034Z,8.93
2023-01-15T01:41:52.803Z,8.97
2023-01-15T01:42:03.868Z,8.97
2023-01-15T01:42:14.820Z,8.96
2023-01-15T01:42:25.581Z,8.99
2023-01-15T01:42:36.633Z,8.94
2023-01-15T01:42:47.593Z,8.96
2023-01-15T01:42:58.359Z,8.96
2023-01-15T01:43:09.433Z,8.97
2023-01-15T01:43:20.380Z,8.90
2023-01-15T01:43:31.167Z,8.93
2023-01-15T01:43:42.203Z,8.91
2023-01-15T01:43:53.170Z,8.96
2023-01-15T01:44:03.976Z,8.91
2023-01-15T01:44:14.979Z,8.97
2023-01-15T01:44:25.959Z,8.96
2023-01-15T01:44:36.779Z,8.96
2023-01-15T01:44:47.820Z,8.99
2023-01-15T01:44:58.789Z,8.96
2023-01-15T01:45:09.557Z,8.96
2023-01-15T01:45:20.613Z,8.94
2023-01-15T01:45:31.716Z,8.97
2023-01-15T01:45:42.560Z,8.96
2023-01-15T01:45:53.088Z,8.96
2023-01-15T01:46:04.051Z,8.96
2023-01-15T01:46:14.772Z,8.96
2023-01-15T01:46:25.819Z,8.96
2023-01-15T01:46:36.790Z,8.96
2023-01-15T01:46:47.557Z,9.01
2023-01-15T01:46:58.634Z,8.97
2023-01-15T01:47:09.601Z,8.96
2023-01-15T01:47:20.358Z,8.96
2023-01-15T01:47:31.411Z,8.96
2023-01-15T01:47:42.401Z,8.93
2023-01-15T01:47:53.155Z,8.97
2023-01-15T01:48:04.213Z,8.96
2023-01-15T01:48:15.179Z,8.94
2023-01-15T01:48:25.954Z,8.94
2023-01-15T01:48:37.000Z,8.94
2023-01-15T01:48:47.960Z,8.91
2023-01-15T01:48:58.738Z,8.94
2023-01-15T01:49:09.824Z,8.99
2023-01-15T01:49:20.817Z,8.94
2023-01-15T01:49:31.532Z,8.94
2023-01-15T01:49:42.590Z,8.91
2023-01-15T01:49:53.616Z,8.96
2023-01-15T01:50:04.341Z,8.94
2023-01-15T01:50:15.401Z,8.90
2023-01-15T01:50:26.374Z,8.94
2023-01-15T01:50:37.143Z,8.90
2023-01-15T01:50:48.193Z,8.96
2023-01-15T01:50:59.213Z,8.91
2023-01-15T01:51:09.972Z,8.93
2023-01-15T01:51:21.032Z,8.93
2023-01-15T01:51:31.995Z,8.90
2023-01-15T01:51:42.768Z,8.91
2023-01-15T01:51:53.824Z,8.94
2023-01-15T01:52:04.806Z,8.88
2023-01-15T01:52:15.583Z,8.93
2023-01-15T01:52:26.616Z,8.91
2023-01-15T01:52:37.602Z,8.91
2023-01-15T01:52:48.389Z,8.93
2023-01-15T01:52:59.438Z,8.88
2023-01-15T01:53:10.420Z,8.91
2023-01-15T01:53:21.182Z,8.87
2023-01-15T01:53:32.219Z,8.91
2023-01-15T01:53:43.177Z,8.90
2023-01-15T01:53:53.948Z,8.93
2023-01-15T01:54:05.001Z,8.87
2023-01-15T01:54:15.964Z,8.90
2023-01-15T01:54:26.725Z,8.91
2023-01-15T01:54:37.786Z,8.90
2023-01-15T01:54:48.770Z,8.91
2023-01-15T01:54:59.538Z,8.94
2023-01-15T01:55:10.591Z,8.96
2023-01-15T01:55:21.578Z,8.93
2023-01-15T01:55:32.328Z,8.93
2023-01-15T01:55:43.373Z,8.90
2023-01-15T01:55:54.348Z,8.91
2023-01-15T01:56:05.105Z,8.96
2023-01-15T01:56:16.159Z,8.93
2023-01-15T01:56:27.181Z,8.91
2023-01-15T01:56:37.906Z,8.93
2023-01-15T01:56:48.951Z,8.90
2023-01-15T01:56:59.922Z,8.93
2023-01-15T01:57:10.685Z,8.93
2023-01-15T01:57:21.739Z,8.91
2023-01-15T01:57:32.744Z,8.90
2023-01-15T01:57:43.503Z,8.91
2023-01-15T01:57:54.563Z,8.91
2023-01-15T01:58:05.516Z,8.93
2023-01-15T01:58:16.279Z,8.90
2023-01-15T01:58:27.327Z,8.91
2023-01-15T01:58:38.295Z,8.91
2023-01-15T01:58:49.070Z,8.93
2023-01-15T01:59:00.165Z,8.90
2023-01-15T01:59:11.095Z,8.93
2023-01-15T01:59:21.871Z,8.93
2023-01-15T01:59:32.905Z,8.88
2023-01-15T01:59:43.881Z,8.94
2023-01-15T01:59:54.639Z,8.94
2023-01-15T02:00:05.704Z,8.96
2023-01-15T02:00:16.669Z,8.94
2023-01-15T02:00:27.472Z,8.91
2023-01-15T02:00:38.544Z,8.91
2023-01-15T02:00:49.660Z,8.93
2023-01-15T02:01:00.539Z,8.93
2023-01-15T02:01:11.174Z,8.90
2023-01-15T02:01:21.826Z,8.90
2023-01-15T02:01:32.675Z,8.99
2023-01-15T02:01:43.336Z,8.91
2023-01-15T02:01:53.883Z,8.93
2023-01-15T02:02:04.755Z,8.96
2023-01-15T02:02:15.445Z,8.93
2023-01-15T02:02:25.984Z,8.88
2023-01-15T02:02:36.784Z,8.93
2023-01-15T02:02:47.334Z,8.90
2023-01-15T02:02:58.264Z,8.91
2023-01-15T02:03:09.063Z,8.94
2023-01-15T02:03:20.100Z,8.91
2023-01-15T02:03:31.068Z,8.91
2023-01-15T02:03:41.828Z,8.93
2023-01-15T02:03:52.925Z,8.93
2023-01-15T02:04:03.850Z,8.87
2023-01-15T02:04:14.679Z,8.91
2023-01-15T02:04:25.677Z,8.94
2023-01-15T02:04:36.660Z,8.90
2023-01-15T02:04:47.429Z,8.91
2023-01-15T02:04:58.514Z,8.88
2023-01-15T02:05:09.456Z,8.91
2023-01-15T02:05:20.783Z,8.93
2023-01-15T02:05:31.235Z,8.83
2023-01-15T02:05:42.219Z,8.88
2023-01-15T02:05:53.000Z,8.90
2023-01-15T02:06:04.033Z,8.90
2023-01-15T02:06:14.999Z,8.87
2023-01-15T02:06:25.763Z,8.91
2023-01-15T02:06:36.810Z,8.90
2023-01-15T02:06:47.797Z,8.84
2023-01-15T02:06:58.560Z,8.90
2023-01-15T02:07:09.618Z,8.83
2023-01-15T02:07:20.594Z,8.88
2023-01-15T02:07:31.352Z,8.87
2023-01-15T02:07:42.401Z,8.87
2023-01-15T02:07:53.366Z,8.87
2023-01-15T02:08:04.155Z,8.88
2023-01-15T02:08:15.182Z,8.86
2023-01-15T02:08:26.145Z,8.90
2023-01-15T02:08:36.914Z,8.86
2023-01-15T02:08:47.974Z,8.84
2023-01-15T02:08:58.951Z,8.86
2023-01-15T02:09:09.748Z,8.83
2023-01-15T02:09:20.821Z,8.79
2023-01-15T02:09:31.753Z,8.87
2023-01-15T02:09:42.504Z,8.88
2023-01-15T02:09:53.550Z,8.86
2023-01-15T02:10:04.522Z,8.86
2023-01-15T02:10:15.317Z,8.87
2023-01-15T02:10:26.359Z,8.84
2023-01-15T02:10:37.334Z,8.83
2023-01-15T02:10:48.122Z,8.88
2023-01-15T02:10:59.145Z,8.83
2023-01-15T02:11:10.114Z,8.84
2023-01-15T02:11:20.923Z,8.83
2023-01-15T02:11:31.950Z,8.84
2023-01-15T02:11:42.916Z,8.88
2023-01-15T02:11:53.680Z,8.84
2023-01-15T02:12:04.727Z,8.81
2023-01-15T02:12:15.705Z,8.83
2023-01-15T02:12:26.482Z,8.86
2023-01-15T02:12:37.525Z,8.84
2023-01-15T02:12:48.484Z,8.83
2023-01-15T02:12:59.249Z,8.84
2023-01-15T02:13:10.302Z,8.83
2023-01-15T02:13:21.280Z,8.83
2023-01-15T02:13:32.076Z,8.83
2023-01-15T02:13:43.175Z,8.84
2023-01-15T02:13:54.116Z,8.78
2023-01-15T02:14:04.881Z,8.84
2023-01-15T02:14:15.933Z,8.81
2023-01-15T02:14:26.896Z,8.83
2023-01-15T02:14:37.660Z,8.84
2023-01-15T02:14:48.798Z,8.81
2023-01-15T02:14:59.704Z,8.78
2023-01-15T02:15:10.463Z,8.83
2023-01-15T02:15:21.518Z,8.83
2023-01-15T02:15:32.495Z,8.86
2023-01-15T02:15:43.253Z,8.86
2023-01-15T02:15:54.388Z,8.81
2023-01-15T02:16:05.368Z,8.79
2023-01-15T02:16:16.144Z,8.81
2023-01-15T02:16:27.228Z,8.84
2023-01-15T02:16:38.214Z,8.78
2023-01-15T02:16:48.921Z,8.83
2023-01-15T02:16:59.976Z,8.78
2023-01-15T02:17:10.948Z,8.81
2023-01-15T02:17:21.720Z,8.79
2023-01-15T02:17:32.761Z,8.84
2023-01-15T02:17:43.732Z,8.81
2023-01-15T02:17:54.521Z,8.83
2023-01-15T02:18:05.541Z,8.81
2023-01-15T02:18:16.555Z,8.78
2023-01-15T02:18:27.309Z,8.83
2023-01-15T02:18:38.361Z,8.78
2023-01-15T02:18:49.344Z,8.79
2023-01-15T02:19:00.127Z,8.81
2023-01-15T02:19:11.169Z,8.83
2023-01-15T02:19:22.129Z,8.83
2023-01-15T02:19:32.947Z,8.78
2023-01-15T02:19:43.947Z,8.83
2023-01-15T02:19:54.919Z,8.81
2023-01-15T02:20:05.691Z,8.79
2023-01-15T02:20:16.750Z,8.83
2023-01-15T02:20:27.741Z,8.81
2023-01-15T02:20:38.515Z,8.78
2023-01-15T02:20:49.560Z,8.81
2023-01-15T02:21:00.591Z,8.81
2023-01-15T02:21:11.321Z,8.79
2023-01-15T02:21:22.446Z,8.76
2023-01-15T02:21:33.401Z,8.76
2023-01-15T02:21:44.185Z,8.79
2023-01-15T02:21:55.231Z,8.78
2023-01-15T02:22:06.211Z,8.79
2023-01-15T02:22:16.971Z,8.78
2023-01-15T02:22:28.053Z,8.78
2023-01-15T02:22:38.995Z,8.75
2023-01-15T02:22:49.775Z,8.78
2023-01-15T02:23:00.818Z,8.78
2023-01-15T02:23:11.774Z,8.75
2023-01-15T02:23:22.551Z,8.79
2023-01-15T02:23:33.605Z,8.76
2023-01-15T02:23:44.602Z,8.76
2023-01-15T02:23:55.368Z,8.83
2023-01-15T02:24:06.385Z,8.78
2023-01-15T02:24:17.414Z,8.81
2023-01-15T02:24:28.142Z,8.76
2023-01-15T02:24:39.201Z,8.78
2023-01-15T02:24:50.200Z,8.76
2023-01-15T02:25:00.942Z,8.78
2023-01-15T02:25:11.990Z,8.75