createdAt,value
2017-12-19T00:00:29.560Z,102232
2017-12-19T00:02:58.487Z,102241
2017-12-19T00:05:26.632Z,102251
2017-12-19T00:07:55.495Z,102250
2017-12-19T00:10:26.487Z,102255
2017-12-19T00:12:54.590Z,102250
2017-12-19T00:15:22.731Z,102257
2017-12-19T00:17:50.856Z,102257
2017-12-19T00:20:18.944Z,102258
2017-12-19T00:22:47.842Z,102254
2017-12-19T00:25:16.704Z,102271
2017-12-19T00:27:44.837Z,102274
2017-12-19T00:30:13.000Z,102285
2017-12-19T00:32:41.152Z,102282
2017-12-19T00:35:10.919Z,102294
2017-12-19T00:37:39.012Z,102301
2017-12-19T00:40:07.248Z,102298
2017-12-19T00:42:35.708Z,102310
2017-12-19T00:45:03.824Z,102301
2017-12-19T00:50:23.290Z,102309
2017-12-19T00:52:56.449Z,102313
2017-12-19T00:55:25.383Z,102317
2017-12-19T00:57:53.595Z,102326
2017-12-19T01:00:21.997Z,102322
2017-12-19T01:02:50.942Z,102318
2017-12-19T01:05:20.133Z,102330
2017-12-19T01:07:48.385Z,102330
2017-12-19T01:10:16.480Z,102321
2017-12-19T01:12:45.569Z,102328
2017-12-19T01:15:14.219Z,102333
2017-12-19T01:17:42.465Z,102335
2017-12-19T01:20:10.658Z,102344
2017-12-19T01:22:39.628Z,102349
2017-12-19T01:25:07.802Z,102343
2017-12-19T01:27:36.865Z,102356
2017-12-19T01:30:05.088Z,102352
2017-12-19T01:32:34.008Z,102341
2017-12-19T01:35:03.179Z,102354
2017-12-19T01:37:31.327Z,102354
2017-12-19T01:39:59.407Z,102350
2017-12-19T01:42:27.551Z,102367
2017-12-19T01:44:55.698Z,102367
2017-12-19T01:47:23.800Z,102374
2017-12-19T01:49:52.007Z,102390
2017-12-19T01:52:20.136Z,102397
2017-12-19T01:54:49.225Z,102397
2017-12-19T01:57:17.361Z,102413
2017-12-19T01:59:47.125Z,102405
2017-12-19T02:02:15.214Z,102403
2017-12-19T02:04:43.443Z,102402
2017-12-19T02:07:11.614Z,102414
2017-12-19T02:09:39.729Z,102413
2017-12-19T02:12:08.477Z,102423
2017-12-19T02:14:36.590Z,102416
2017-12-19T02:17:05.008Z,102415
2017-12-19T02:19:33.971Z,102409
2017-12-19T02:22:02.135Z,102417
2017-12-19T02:24:30.255Z,102414
2017-12-19T02:26:58.385Z,102411
2017-12-19T02:29:26.628Z,102413
2017-12-19T02:31:54.756Z,102408
2017-12-19T02:34:22.858Z,102410
2017-12-19T02:36:51.012Z,102417
2017-12-19T02:39:19.091Z,102420
2017-12-19T02:41:47.973Z,102411
2017-12-19T02:44:16.956Z,102419
2017-12-19T02:46:45.480Z,102413
2017-12-19T02:49:13.777Z,102425
2017-12-19T02:51:41.888Z,102421
2017-12-19T02:54:10.051Z,102420
2017-12-19T02:56:38.612Z,102420
2017-12-19T02:59:06.784Z,102428
2017-12-19T03:01:34.949Z,102424
2017-12-19T03:04:03.193Z,102431
2017-12-19T03:06:32.081Z,102421
2017-12-19T03:09:01.017Z,102427
2017-12-19T03:11:29.173Z,102431
2017-12-19T03:13:57.309Z,102424
2017-12-19T03:16:26.291Z,102424
2017-12-19T03:18:54.395Z,102425
2017-12-19T03:21:23.246Z,102416
2017-12-19T03:23:51.440Z,102420
2017-12-19T03:26:20.471Z,102429
2017-12-19T03:28:49.019Z,102425
2017-12-19T03:31:17.889Z,102429
2017-12-19T03:33:46.162Z,102433
2017-12-19T03:42:58.199Z,102427
2017-12-19T03:45:27.034Z,102430
2017-12-19T03:47:55.196Z,102430
2017-12-19T03:50:24.155Z,102424
2017-12-19T03:56:56.679Z,102427
2017-12-19T03:59:24.925Z,102428
2017-12-19T04:01:53.082Z,102430
2017-12-19T04:04:21.237Z,102429
2017-12-19T04:06:49.433Z,102425
2017-12-19T04:09:17.553Z,102426
2017-12-19T04:11:46.585Z,102430
2017-12-19T04:14:14.715Z,102415
2017-12-19T04:16:42.907Z,102426
2017-12-19T04:19:11.829Z,102420
2017-12-19T04:21:39.934Z,102426
2017-12-19T04:24:08.026Z,102428
2017-12-19T04:26:37.034Z,102420
2017-12-19T04:29:06.065Z,102414
2017-12-19T04:31:34.144Z,102422
2017-12-19T04:34:16.177Z,102424
2017-12-19T04:36:45.819Z,102435
2017-12-19T04:39:14.890Z,102433
2017-12-19T04:41:42.973Z,102422
2017-12-19T04:44:12.464Z,102420
2017-12-19T04:46:40.584Z,102436
2017-12-19T04:49:08.700Z,102428
2017-12-19T04:51:36.787Z,102429
2017-12-19T04:54:07.272Z,102419
2017-12-19T04:56:35.386Z,102420
2017-12-19T04:59:03.566Z,102421
2017-12-19T05:01:32.582Z,102420
2017-12-19T05:04:00.691Z,102422
2017-12-19T05:06:28.771Z,102421
2017-12-19T05:08:57.757Z,102417
2017-12-19T05:11:25.856Z,102418
2017-12-19T05:13:53.987Z,102429
2017-12-19T05:16:22.303Z,102428
2017-12-19T05:18:50.700Z,102433
2017-12-19T05:21:18.880Z,102432
2017-12-19T05:23:47.955Z,102430
2017-12-19T05:26:16.135Z,102419
2017-12-19T05:28:44.527Z,102434
2017-12-19T05:31:13.596Z,102431
2017-12-19T05:33:41.749Z,102448
2017-12-19T05:36:09.909Z,102439
2017-12-19T05:38:37.997Z,102458
2017-12-19T05:41:06.468Z,102459
2017-12-19T05:43:34.607Z,102456
2017-12-19T05:46:03.524Z,102446
2017-12-19T05:48:31.604Z,102454
2017-12-19T05:50:59.756Z,102463
2017-12-19T05:53:28.037Z,102472
2017-12-19T05:55:56.314Z,102475
2017-12-19T05:58:24.485Z,102487
2017-12-19T06:00:52.707Z,102488
2017-12-19T06:03:20.963Z,102486
2017-12-19T06:05:49.044Z,102481
2017-12-19T06:08:17.135Z,102475
2017-12-19T06:10:45.287Z,102488
2017-12-19T06:13:13.479Z,102486
2017-12-19T06:15:41.662Z,102491
2017-12-19T06:18:09.803Z,102501
2017-12-19T06:20:37.999Z,102509
2017-12-19T06:23:06.096Z,102509
2017-12-19T06:25:34.611Z,102509
2017-12-19T06:28:02.695Z,102516
2017-12-19T06:30:30.867Z,102509
2017-12-19T06:32:59.011Z,102517
2017-12-19T06:35:27.915Z,102522
2017-12-19T06:37:56.071Z,102527
2017-12-19T06:40:25.052Z,102530
2017-12-19T06:42:53.177Z,102542
2017-12-19T06:45:21.264Z,102544
2017-12-19T06:47:50.364Z,102547
2017-12-19T06:50:18.436Z,102553
2017-12-19T06:52:46.556Z,102549
2017-12-19T06:55:15.662Z,102552
2017-12-19T06:57:43.808Z,102554
2017-12-19T07:00:11.986Z,102553
2017-12-19T07:02:40.915Z,102561
2017-12-19T07:05:09.084Z,102551
2017-12-19T07:07:37.185Z,102554
2017-12-19T07:10:05.306Z,102543
2017-12-19T07:12:34.211Z,102555
2017-12-19T07:15:02.403Z,102553
2017-12-19T07:17:30.616Z,102558
2017-12-19T07:19:58.711Z,102558
2017-12-19T07:22:26.781Z,102557
2017-12-19T07:24:55.710Z,102562
2017-12-19T07:27:23.845Z,102564
2017-12-19T07:29:52.746Z,102565
2017-12-19T07:32:21.632Z,102566
2017-12-19T07:34:50.592Z,102567
2017-12-19T07:37:18.706Z,102566
2017-12-19T07:39:47.640Z,102565
2017-12-19T07:42:15.741Z,102568
2017-12-19T07:44:43.876Z,102576
2017-12-19T07:47:11.991Z,102562
2017-12-19T07:49:40.203Z,102575
2017-12-19T07:52:08.315Z,102570
2017-12-19T07:54:36.538Z,102576
2017-12-19T07:57:05.386Z,102570
2017-12-19T07:59:33.604Z,102571
2017-12-19T08:02:02.492Z,102573
2017-12-19T08:04:31.395Z,102563
2017-12-19T08:06:59.515Z,102560
2017-12-19T08:09:27.761Z,102568
2017-12-19T08:11:55.932Z,102563
2017-12-19T08:14:24.007Z,102563
2017-12-19T08:16:52.244Z,102568
2017-12-19T08:19:21.087Z,102570
2017-12-19T08:21:49.328Z,102571
2017-12-19T08:24:18.185Z,102575
2017-12-19T08:26:46.267Z,102576
2017-12-19T08:29:14.447Z,102573
2017-12-19T08:31:43.304Z,102578
2017-12-19T08:34:11.475Z,102587
2017-12-19T08:36:39.577Z,102586
2017-12-19T08:39:07.731Z,102586
2017-12-19T08:41:36.095Z,102586
2017-12-19T08:44:04.236Z,102589
2017-12-19T08:46:32.349Z,102584
2017-12-19T08:49:01.474Z,102594
2017-12-19T08:51:30.459Z,102594
2017-12-19T08:53:58.574Z,102606
2017-12-19T08:56:26.716Z,102598
2017-12-19T08:59:01.652Z,102603
2017-12-19T09:01:30.540Z,102603
2017-12-19T09:06:50.616Z,102619
2017-12-19T09:09:18.755Z,102619
2017-12-19T09:11:46.868Z,102614
2017-12-19T09:14:15.038Z,102618
2017-12-19T09:16:43.160Z,102615
2017-12-19T09:19:11.285Z,102614
2017-12-19T09:21:39.415Z,102625
2017-12-19T09:24:07.503Z,102628
2017-12-19T09:26:40.276Z,102619
2017-12-19T09:29:08.371Z,102633
2017-12-19T09:31:36.652Z,102632
2017-12-19T09:34:04.766Z,102635
2017-12-19T09:36:33.689Z,102635
2017-12-19T09:39:01.925Z,102630
2017-12-19T09:41:30.104Z,102632
2017-12-19T09:43:58.964Z,102643
2017-12-19T09:46:27.091Z,102632
2017-12-19T09:48:55.244Z,102633
2017-12-19T09:51:24.100Z,102638
2017-12-19T09:53:52.253Z,102648
2017-12-19T09:56:20.355Z,102641
2017-12-19T09:58:48.455Z,102644
2017-12-19T10:01:17.351Z,102646
2017-12-19T10:03:46.368Z,102658
2017-12-19T10:06:14.486Z,102656
2017-12-19T10:08:42.655Z,102649
2017-12-19T10:11:10.792Z,102649
2017-12-19T10:13:39.656Z,102654
2017-12-19T10:16:08.597Z,102651
2017-12-19T10:18:36.743Z,102642
2017-12-19T10:21:04.838Z,102635
2017-12-19T10:23:32.977Z,102643
2017-12-19T10:28:52.948Z,102642
2017-12-19T10:31:21.422Z,102633
2017-12-19T10:33:49.611Z,102643
2017-12-19T10:36:18.699Z,102632
2017-12-19T10:38:46.820Z,102634
2017-12-19T10:41:15.235Z,102638
2017-12-19T10:43:43.398Z,102643
2017-12-19T10:46:11.520Z,102641
2017-12-19T10:48:40.387Z,102632
2017-12-19T10:51:08.579Z,102638
2017-12-19T10:53:36.687Z,102639
2017-12-19T10:56:04.931Z,102639
2017-12-19T10:58:33.160Z,102639
2017-12-19T11:01:01.371Z,102638
2017-12-19T11:03:30.788Z,102638
2017-12-19T11:06:03.181Z,102646
2017-12-19T11:08:31.309Z,102640
2017-12-19T11:10:59.490Z,102635
2017-12-19T11:13:27.566Z,102644
2017-12-19T11:15:56.458Z,102640
2017-12-19T11:18:25.306Z,102647
2017-12-19T11:20:54.379Z,102640
2017-12-19T11:23:22.515Z,102648
2017-12-19T11:25:51.427Z,102635
2017-12-19T11:28:19.537Z,102645
2017-12-19T11:30:47.639Z,102642
2017-12-19T11:33:15.759Z,102646
2017-12-19T11:35:44.811Z,102625
2017-12-19T11:38:13.752Z,102626
2017-12-19T11:40:41.926Z,102623
2017-12-19T11:43:10.087Z,102627
2017-12-19T11:45:38.295Z,102630
2017-12-19T11:48:06.531Z,102618
2017-12-19T11:50:34.930Z,102614
2017-12-19T11:53:03.173Z,102614
2017-12-19T11:55:32.024Z,102617
2017-12-19T11:58:00.206Z,102611
2017-12-19T12:00:28.392Z,102610
2017-12-19T12:02:56.611Z,102606
2017-12-19T12:05:24.894Z,102604
2017-12-19T12:07:53.271Z,102609
2017-12-19T12:10:21.484Z,102596
2017-12-19T12:12:49.712Z,102603
2017-12-19T12:15:18.867Z,102611
2017-12-19T12:17:46.960Z,102612
2017-12-19T12:20:15.850Z,102607
2017-12-19T12:22:44.710Z,102600
2017-12-19T12:25:12.791Z,102598
2017-12-19T12:27:40.935Z,102594
2017-12-19T12:30:09.052Z,102602
2017-12-19T12:32:37.945Z,102598
2017-12-19T12:35:06.838Z,102604
2017-12-19T12:37:35.752Z,102603
2017-12-19T12:40:04.003Z,102599
2017-12-19T12:42:33.076Z,102591
2017-12-19T12:45:01.259Z,102590
2017-12-19T12:47:29.421Z,102594
2017-12-19T12:49:57.577Z,102593
2017-12-19T12:52:26.605Z,102598
2017-12-19T12:54:54.732Z,102588
2017-12-19T12:57:23.401Z,102593
2017-12-19T12:59:51.492Z,102589
2017-12-19T13:02:19.703Z,102594
2017-12-19T13:04:47.878Z,102579
2017-12-19T13:07:16.119Z,102576
2017-12-19T13:09:44.209Z,102576
2017-12-19T13:12:12.746Z,102573
2017-12-19T13:14:40.919Z,102569
2017-12-19T13:17:09.109Z,102565
2017-12-19T13:19:37.607Z,102563
2017-12-19T13:22:05.732Z,102567
2017-12-19T13:24:34.638Z,102567
2017-12-19T13:27:02.776Z,102566
2017-12-19T13:29:30.906Z,102572
2017-12-19T13:31:59.054Z,102566
2017-12-19T13:34:27.932Z,102560
2017-12-19T13:36:56.859Z,102563
2017-12-19T13:39:24.941Z,102561
2017-12-19T13:41:53.072Z,102562
2017-12-19T13:44:21.973Z,102562
2017-12-19T13:46:51.097Z,102556
2017-12-19T13:49:19.351Z,102571
2017-12-19T13:51:47.757Z,102561
2017-12-19T13:54:15.895Z,102559
2017-12-19T13:56:43.992Z,102560
2017-12-19T13:59:12.219Z,102562
2017-12-19T14:01:40.644Z,102562
2017-12-19T14:04:08.970Z,102560
2017-12-19T14:06:37.608Z,102559
2017-12-19T14:09:05.727Z,102554
2017-12-19T14:11:33.903Z,102560
2017-12-19T14:14:02.001Z,102558
2017-12-19T14:16:30.990Z,102552
2017-12-19T14:18:59.151Z,102560
2017-12-19T14:21:27.245Z,102563
2017-12-19T14:23:56.102Z,102551
2017-12-19T14:26:25.155Z,102560
2017-12-19T14:28:53.259Z,102556
2017-12-19T14:31:21.363Z,102556
2017-12-19T14:33:50.287Z,102562
2017-12-19T14:36:18.399Z,102561
2017-12-19T14:38:46.556Z,102548
2017-12-19T14:41:14.669Z,102551
2017-12-19T14:43:43.527Z,102560
2017-12-19T14:46:11.704Z,102556
2017-12-19T14:48:40.877Z,102553
2017-12-19T14:51:09.020Z,102544
2017-12-19T14:53:37.174Z,102539
2017-12-19T14:56:06.988Z,102536
2017-12-19T14:58:35.920Z,102540
2017-12-19T15:01:04.041Z,102539
2017-12-19T15:03:32.176Z,102549
2017-12-19T15:06:00.278Z,102534
2017-12-19T15:08:28.479Z,102543
2017-12-19T15:10:58.414Z,102538
2017-12-19T15:13:26.556Z,102521
2017-12-19T15:15:54.636Z,102529
2017-12-19T15:18:23.503Z,102530
2017-12-19T15:20:51.719Z,102523
2017-12-19T15:23:20.611Z,102533
2017-12-19T15:25:49.470Z,102534
2017-12-19T15:28:17.578Z,102520
2017-12-19T15:30:45.672Z,102518
2017-12-19T15:33:14.224Z,102514
2017-12-19T15:35:42.457Z,102522
2017-12-19T15:38:10.544Z,102519
2017-12-19T15:40:38.697Z,102532
2017-12-19T15:43:06.839Z,102528
2017-12-19T15:45:35.128Z,102522
2017-12-19T15:48:03.316Z,102525
2017-12-19T15:50:31.456Z,102523
2017-12-19T15:52:59.543Z,102522
2017-12-19T15:55:27.667Z,102533
2017-12-19T15:57:56.755Z,102520
2017-12-19T16:00:24.894Z,102528
2017-12-19T16:02:53.333Z,102522
2017-12-19T16:05:22.225Z,102524
2017-12-19T16:07:51.206Z,102524
2017-12-19T16:10:20.081Z,102534
2017-12-19T16:12:48.250Z,102540
2017-12-19T16:15:16.368Z,102525
2017-12-19T16:17:44.496Z,102525
2017-12-19T16:20:12.648Z,102533
2017-12-19T16:22:40.804Z,102523
2017-12-19T16:25:08.966Z,102526
2017-12-19T16:27:37.211Z,102520
2017-12-19T16:30:06.404Z,102520
2017-12-19T16:32:34.565Z,102515
2017-12-19T16:35:02.664Z,102517
2017-12-19T16:37:31.573Z,102524
2017-12-19T16:39:59.661Z,102522
2017-12-19T16:42:27.852Z,102520
2017-12-19T16:44:56.232Z,102525
2017-12-19T16:47:24.366Z,102528
2017-12-19T16:49:53.300Z,102531
2017-12-19T16:52:21.506Z,102532
2017-12-19T16:54:49.645Z,102537
2017-12-19T16:57:17.896Z,102541
2017-12-19T16:59:46.083Z,102528
2017-12-19T17:02:14.167Z,102537
2017-12-19T17:04:42.352Z,102535
2017-12-19T17:07:10.448Z,102534
2017-12-19T17:09:38.561Z,102534
2017-12-19T17:12:07.116Z,102540
2017-12-19T17:14:36.003Z,102533
2017-12-19T17:17:05.196Z,102533
2017-12-19T17:19:33.496Z,102535
2017-12-19T17:22:02.437Z,102540
2017-12-19T17:24:30.564Z,102544
2017-12-19T17:26:59.576Z,102542
2017-12-19T17:29:27.722Z,102544
2017-12-19T17:31:56.672Z,102551
2017-12-19T17:34:24.768Z,102553
2017-12-19T17:36:52.955Z,102554
2017-12-19T17:39:21.836Z,102555
2017-12-19T17:41:50.039Z,102560
2017-12-19T17:44:19.066Z,102558
2017-12-19T17:46:47.198Z,102557
2017-12-19T17:49:16.106Z,102550
2017-12-19T17:51:44.204Z,102559
2017-12-19T17:54:13.392Z,102569
2017-12-19T17:56:42.387Z,102561
2017-12-19T17:59:10.564Z,102563
2017-12-19T18:01:38.833Z,102581
2017-12-19T18:04:06.913Z,102575
2017-12-19T18:06:35.701Z,102571
2017-12-19T18:09:03.836Z,102571
2017-12-19T18:11:32.693Z,102574
2017-12-19T18:14:00.826Z,102576
2017-12-19T18:16:29.932Z,102579
2017-12-19T18:18:58.060Z,102585
2017-12-19T18:21:26.164Z,102570
2017-12-19T18:23:54.258Z,102575
2017-12-19T18:26:22.396Z,102573
2017-12-19T18:28:50.508Z,102580
2017-12-19T18:31:18.674Z,102568
2017-12-19T18:33:46.828Z,102575
2017-12-19T18:36:14.943Z,102564
2017-12-19T18:38:43.085Z,102571
2017-12-19T18:41:11.189Z,102558
2017-12-19T18:43:39.324Z,102564
2017-12-19T18:46:07.578Z,102557
2017-12-19T18:48:35.808Z,102558
2017-12-19T18:51:03.960Z,102550
2017-12-19T18:53:32.098Z,102550
2017-12-19T18:56:00.231Z,102549
2017-12-19T18:58:28.321Z,102553
2017-12-19T19:00:57.196Z,102550
2017-12-19T19:03:25.332Z,102553
2017-12-19T19:05:53.510Z,102555
2017-12-19T19:08:21.651Z,102552
2017-12-19T19:10:49.788Z,102553
2017-12-19T19:13:18.084Z,102557
2017-12-19T19:15:46.201Z,102560
2017-12-19T19:18:14.347Z,102552
2017-12-19T19:20:44.136Z,102553
2017-12-19T19:23:12.263Z,102557
2017-12-19T19:25:40.369Z,102562
2017-12-19T19:28:08.752Z,102552
2017-12-19T19:30:36.833Z,102544
2017-12-19T19:33:05.997Z,102546
2017-12-19T19:35:34.115Z,102560
2017-12-19T19:38:02.993Z,102553
2017-12-19T19:40:31.211Z,102553
2017-12-19T19:42:59.298Z,102554
2017-12-19T19:45:27.468Z,102548
2017-12-19T19:47:55.827Z,102546
2017-12-19T19:50:24.004Z,102547
2017-12-19T19:52:52.115Z,102546
2017-12-19T19:55:20.352Z,102538
2017-12-19T19:57:48.496Z,102542
2017-12-19T20:00:16.584Z,102537
2017-12-19T20:02:45.491Z,102535
2017-12-19T20:05:14.576Z,102531
2017-12-19T20:07:43.435Z,102538
2017-12-19T20:10:11.814Z,102549
2017-12-19T20:12:41.029Z,102554
2017-12-19T20:15:09.920Z,102541
2017-12-19T20:17:38.783Z,102537
2017-12-19T20:20:06.979Z,102550
2017-12-19T20:22:36.229Z,102545
2017-12-19T20:25:04.365Z,102543
2017-12-19T20:27:33.251Z,102544
2017-12-19T20:30:03.022Z,102533
2017-12-19T20:32:31.156Z,102530
2017-12-19T20:34:59.352Z,102522
2017-12-19T20:37:27.448Z,102528
2017-12-19T20:39:55.689Z,102533
2017-12-19T20:42:24.727Z,102530
2017-12-19T20:44:52.931Z,102537
2017-12-19T20:47:21.821Z,102538
2017-12-19T20:49:50.760Z,102533
2017-12-19T20:52:18.923Z,102540
2017-12-19T20:54:47.157Z,102544
2017-12-19T20:57:16.082Z,102556
2017-12-19T20:59:44.215Z,102553
2017-12-19T21:02:12.358Z,102548
2017-12-19T21:04:40.453Z,102539
2017-12-19T21:07:08.690Z,102541
2017-12-19T21:09:36.767Z,102543
2017-12-19T21:12:04.950Z,102541
2017-12-19T21:14:33.043Z,102530
2017-12-19T21:17:01.225Z,102526
2017-12-19T21:19:29.478Z,102538
2017-12-19T21:21:57.641Z,102522
2017-12-19T21:24:25.741Z,102531
2017-12-19T21:26:53.838Z,102533
2017-12-19T21:29:22.715Z,102531
2017-12-19T21:31:50.812Z,102532
2017-12-19T21:34:18.950Z,102540
2017-12-19T21:36:47.040Z,102536
2017-12-19T21:39:15.934Z,102537
2017-12-19T21:41:45.840Z,102548
2017-12-19T21:44:14.372Z,102541
2017-12-19T21:46:42.935Z,102546
2017-12-19T21:49:11.019Z,102547
2017-12-19T21:51:41.632Z,102548
2017-12-19T21:54:10.775Z,102557
2017-12-19T21:56:38.888Z,102556
2017-12-19T21:59:07.801Z,102540
2017-12-19T22:01:35.883Z,102541
2017-12-19T22:04:03.983Z,102534
2017-12-19T22:06:32.122Z,102540
2017-12-19T22:09:00.352Z,102547
2017-12-19T22:11:32.315Z,102546
2017-12-19T22:14:00.515Z,102547
2017-12-19T22:16:29.380Z,102548
2017-12-19T22:18:57.564Z,102551
2017-12-19T22:21:25.679Z,102559
2017-12-19T22:23:53.981Z,102551
2017-12-19T22:26:22.185Z,102541
2017-12-19T22:28:50.308Z,102540
2017-12-19T22:31:18.555Z,102525
2017-12-19T22:33:47.469Z,102523
2017-12-19T22:36:15.771Z,102517
2017-12-19T22:38:43.845Z,102523
2017-12-19T22:41:12.116Z,102530
2017-12-19T22:43:40.480Z,102528
2017-12-19T22:46:08.606Z,102529
2017-12-19T22:48:37.471Z,102524
2017-12-19T22:51:05.864Z,102535
2017-12-19T22:53:36.945Z,102531
2017-12-19T22:58:44.119Z,102529
2017-12-19T23:01:12.198Z,102525
2017-12-19T23:03:41.068Z,102531
2017-12-19T23:06:09.243Z,102526
2017-12-19T23:08:38.260Z,102525
2017-12-19T23:11:07.195Z,102507
2017-12-19T23:13:35.512Z,102497
2017-12-19T23:16:03.686Z,102496
2017-12-19T23:18:31.801Z,102502
2017-12-19T23:21:00.004Z,102498
2017-12-19T23:23:28.331Z,102502
2017-12-19T23:25:57.175Z,102501
2017-12-19T23:28:25.376Z,102493
2017-12-19T23:30:54.124Z,102502
2017-12-19T23:33:22.232Z,102498
2017-12-19T23:35:50.358Z,102502
2017-12-19T23:38:18.526Z,102497
2017-12-19T23:40:46.649Z,102503
2017-12-19T23:43:14.750Z,102504
2017-12-19T23:45:43.606Z,102510
2017-12-19T23:48:11.768Z,102510
2017-12-19T23:50:39.864Z,102492
2017-12-19T23:53:07.992Z,102506
2017-12-19T23:55:36.115Z,102504
2017-12-19T23:58:04.268Z,102496
