createdAt,value
2023-01-29T00:02:03.657Z,35.75
2023-01-29T00:04:33.410Z,36.90
2023-01-29T00:07:01.444Z,36.72
2023-01-29T00:09:31.360Z,36.05
2023-01-29T00:11:59.507Z,34.60
2023-01-29T00:14:28.381Z,34.10
2023-01-29T00:16:56.321Z,35.05
2023-01-29T00:19:24.485Z,34.22
2023-01-29T00:21:53.849Z,33.80
2023-01-29T00:24:22.544Z,34.67
2023-01-29T00:26:50.904Z,32.28
2023-01-29T00:29:19.188Z,33.38
2023-01-29T00:31:47.519Z,33.55
2023-01-29T00:34:16.157Z,33.80
2023-01-29T00:36:45.538Z,33.38
2023-01-29T00:39:15.088Z,31.98
2023-01-29T00:42:01.052Z,31.65
2023-01-29T00:44:46.701Z,30.23
2023-01-29T00:47:33.198Z,32.25
2023-01-29T00:50:02.071Z,29.02
2023-01-29T00:52:30.240Z,28.55
2023-01-29T00:55:01.044Z,26.80
2023-01-29T00:57:30.614Z,28.52
2023-01-29T00:59:58.853Z,25.33
2023-01-29T01:02:44.745Z,21.88
2023-01-29T01:05:17.841Z,20.63
2023-01-29T01:07:46.801Z,20.83
2023-01-29T01:10:24.201Z,21.02
2023-01-29T01:12:55.235Z,19.50
2023-01-29T01:15:24.747Z,19.92
2023-01-29T01:17:56.376Z,22.02
2023-01-29T01:20:25.033Z,21.52
2023-01-29T01:22:54.310Z,21.67
2023-01-29T01:25:25.347Z,21.27
2023-01-29T01:27:53.913Z,21.63
2023-01-29T01:30:23.098Z,22.63
2023-01-29T01:32:51.146Z,22.55
2023-01-29T01:35:19.538Z,22.25
2023-01-29T01:37:47.530Z,23.17
2023-01-29T01:40:19.130Z,23.17
2023-01-29T01:42:50.761Z,22.52
2023-01-29T01:45:25.609Z,16.02
2023-01-29T01:47:55.860Z,21.08
2023-01-29T01:50:27.017Z,18.25
2023-01-29T01:53:01.342Z,17.92
2023-01-29T01:55:30.856Z,15.57
2023-01-29T01:58:04.657Z,16.80
2023-01-29T02:00:33.930Z,14.93
2023-01-29T02:03:20.516Z,15.27
2023-01-29T02:06:06.681Z,14.68
2023-01-29T02:09:01.262Z,14.50
2023-01-29T02:11:29.520Z,13.68
2023-01-29T02:13:59.027Z,14.00
2023-01-29T02:16:27.486Z,12.80
2023-01-29T02:18:55.477Z,12.15
2023-01-29T02:21:41.572Z,12.35
2023-01-29T02:24:48.678Z,11.98
2023-01-29T02:27:18.859Z,10.27
2023-01-29T02:29:57.765Z,10.02
2023-01-29T02:32:31.743Z,10.90
2023-01-29T02:35:30.615Z,11.45
2023-01-29T02:38:04.154Z,11.43
2023-01-29T02:40:36.967Z,10.43
2023-01-29T02:43:11.572Z,10.13
2023-01-29T02:45:46.682Z,10.90
2023-01-29T02:48:20.171Z,10.85
2023-01-29T02:50:52.389Z,10.90
2023-01-29T02:53:25.725Z,10.38
2023-01-29T02:55:56.512Z,10.90
2023-01-29T02:58:30.121Z,11.35
2023-01-29T03:01:03.235Z,10.88
2023-01-29T03:03:34.921Z,10.85
2023-01-29T03:06:06.351Z,8.93
2023-01-29T03:08:45.645Z,12.07
2023-01-29T03:11:14.835Z,14.48
2023-01-29T03:13:45.874Z,15.15
2023-01-29T03:16:21.953Z,14.32
2023-01-29T03:18:55.306Z,15.40
2023-01-29T03:21:44.540Z,16.00
2023-01-29T03:24:32.702Z,16.63
2023-01-29T03:27:21.820Z,16.83
2023-01-29T03:30:09.392Z,16.88
2023-01-29T03:32:39.031Z,18.67
2023-01-29T03:35:10.619Z,18.65
2023-01-29T03:37:41.255Z,18.50
2023-01-29T03:40:12.418Z,19.23
2023-01-29T03:42:50.539Z,19.52
2023-01-29T03:45:23.146Z,19.15
2023-01-29T03:47:59.387Z,19.20
2023-01-29T03:50:35.719Z,18.05
2023-01-29T03:53:09.054Z,18.35
2023-01-29T03:55:41.456Z,19.17
2023-01-29T03:58:17.285Z,17.50
2023-01-29T04:00:53.115Z,18.35
2023-01-29T04:03:25.095Z,18.98
2023-01-29T04:05:58.442Z,18.52
2023-01-29T04:10:58.351Z,16.98
2023-01-29T04:13:26.409Z,16.42
2023-01-29T04:15:57.948Z,18.20
2023-01-29T04:18:27.394Z,16.40
2023-01-29T04:20:56.024Z,18.63
2023-01-29T04:23:25.989Z,17.73
2023-01-29T04:26:06.868Z,17.63
2023-01-29T04:28:47.145Z,17.70
2023-01-29T04:31:15.627Z,16.35
2023-01-29T04:33:51.363Z,16.73
2023-01-29T04:36:29.832Z,15.43
2023-01-29T04:39:05.484Z,13.75
2023-01-29T04:41:37.538Z,14.05
2023-01-29T04:44:10.450Z,11.93
2023-01-29T04:46:46.936Z,12.55
2023-01-29T04:49:22.323Z,11.55
2023-01-29T04:51:53.712Z,12.57
2023-01-29T04:54:29.644Z,12.88
2023-01-29T04:57:03.654Z,12.38
2023-01-29T04:59:34.154Z,12.95
2023-01-29T05:02:03.310Z,13.80
2023-01-29T05:04:33.817Z,14.45
2023-01-29T05:07:04.466Z,10.80
2023-01-29T05:09:33.141Z,11.30
2023-01-29T05:12:02.205Z,10.63
2023-01-29T05:14:32.367Z,11.32
2023-01-29T05:17:02.670Z,10.27
2023-01-29T05:19:31.984Z,10.18
2023-01-29T05:22:00.881Z,11.27
2023-01-29T05:24:29.084Z,11.25
2023-01-29T05:27:15.355Z,10.55
2023-01-29T05:29:46.789Z,13.10
2023-01-29T05:32:15.463Z,9.18
2023-01-29T05:34:44.800Z,12.68
2023-01-29T05:37:13.209Z,12.32
2023-01-29T05:39:41.202Z,15.32
2023-01-29T05:42:09.509Z,12.25
2023-01-29T05:44:37.485Z,17.00
2023-01-29T05:47:05.922Z,13.95
2023-01-29T05:49:33.930Z,13.30
2023-01-29T05:52:03.778Z,12.00
2023-01-29T05:54:31.743Z,11.98
2023-01-29T05:56:59.947Z,10.40
2023-01-29T05:59:27.997Z,10.82
2023-01-29T06:01:56.271Z,9.32
2023-01-29T06:04:24.346Z,9.80
2023-01-29T06:06:52.580Z,10.55
2023-01-29T06:09:21.874Z,10.82
2023-01-29T06:11:50.134Z,10.13
2023-01-29T06:14:18.065Z,9.73
2023-01-29T06:16:46.282Z,10.55
2023-01-29T06:19:14.226Z,9.52
2023-01-29T06:21:42.403Z,13.13
2023-01-29T06:24:10.479Z,8.18
2023-01-29T06:26:40.142Z,8.82
2023-01-29T06:29:08.093Z,8.88
2023-01-29T06:31:39.035Z,8.80
2023-01-29T06:34:07.530Z,7.07
2023-01-29T06:36:35.859Z,6.80
2023-01-29T06:39:04.249Z,6.93
2023-01-29T06:41:32.602Z,7.70
2023-01-29T06:44:01.903Z,6.85
2023-01-29T06:46:30.154Z,6.05
2023-01-29T06:49:00.124Z,6.85
2023-01-29T06:51:28.484Z,6.40
2023-01-29T06:53:56.492Z,7.40
2023-01-29T06:56:25.307Z,7.82
2023-01-29T06:58:53.289Z,8.43
2023-01-29T07:01:35.293Z,3.72
2023-01-29T07:04:04.541Z,6.82
2023-01-29T07:06:32.842Z,6.63
2023-01-29T07:09:00.986Z,7.20
2023-01-29T07:11:29.215Z,7.55
2023-01-29T07:13:57.256Z,7.80
2023-01-29T07:16:27.040Z,8.25
2023-01-29T07:18:55.206Z,8.20
2023-01-29T07:21:23.642Z,7.47
2023-01-29T07:23:51.629Z,7.63
2023-01-29T07:26:20.134Z,7.45
2023-01-29T07:28:48.088Z,7.97
2023-01-29T07:31:16.506Z,8.80
2023-01-29T07:33:46.180Z,7.57
2023-01-29T07:36:14.753Z,9.43
2023-01-29T07:38:42.989Z,10.43
2023-01-29T07:41:12.674Z,10.23
2023-01-29T07:43:40.816Z,9.82
2023-01-29T07:46:09.205Z,9.82
2023-01-29T07:48:37.246Z,10.00
2023-01-29T07:51:07.184Z,10.68
2023-01-29T07:53:35.834Z,11.43
2023-01-29T07:56:04.531Z,10.57
2023-01-29T07:58:34.411Z,9.20
2023-01-29T08:01:06.698Z,9.90
2023-01-29T08:03:34.692Z,9.95
2023-01-29T08:06:04.114Z,10.68
2023-01-29T08:08:33.567Z,10.20
2023-01-29T08:11:03.074Z,9.65
2023-01-29T08:13:31.008Z,14.35
2023-01-29T08:16:02.122Z,12.82
2023-01-29T08:18:31.421Z,18.85
2023-01-29T08:21:03.314Z,11.93
2023-01-29T08:23:32.881Z,14.63
2023-01-29T08:26:02.896Z,12.02
2023-01-29T08:28:30.978Z,10.20
2023-01-29T08:30:59.616Z,10.23
2023-01-29T08:36:17.484Z,8.45
2023-01-29T08:38:46.773Z,9.43
2023-01-29T08:41:15.000Z,10.50
2023-01-29T08:43:43.058Z,9.02
2023-01-29T08:46:11.337Z,9.50
2023-01-29T08:48:39.365Z,10.43
2023-01-29T08:51:07.932Z,11.77
2023-01-29T08:53:35.993Z,9.45
2023-01-29T08:56:06.121Z,67.68
2023-01-29T08:58:34.346Z,15.80
2023-01-29T09:01:09.936Z,13.80
2023-01-29T09:03:40.850Z,9.35
2023-01-29T09:06:10.626Z,17.77
2023-01-29T09:08:39.077Z,15.70
2023-01-29T09:11:09.052Z,16.40
2023-01-29T09:13:36.998Z,12.05
2023-01-29T09:16:06.088Z,11.90
2023-01-29T09:18:34.247Z,9.82
2023-01-29T09:21:03.016Z,10.88
2023-01-29T09:23:31.556Z,9.40
2023-01-29T09:25:59.871Z,9.43
2023-01-29T09:28:29.681Z,11.52
2023-01-29T09:30:58.189Z,12.23
2023-01-29T09:33:26.224Z,11.48
2023-01-29T09:35:54.473Z,10.48
2023-01-29T09:38:22.499Z,9.63
2023-01-29T09:40:58.222Z,9.73
2023-01-29T09:43:35.407Z,10.10
2023-01-29T09:46:08.798Z,11.15
2023-01-29T09:48:36.980Z,10.73
2023-01-29T09:51:12.114Z,10.27
2023-01-29T09:53:42.215Z,9.57
2023-01-29T09:56:14.305Z,13.10
2023-01-29T09:58:44.733Z,13.52
2023-01-29T10:01:17.104Z,11.77
2023-01-29T10:04:04.948Z,13.38
2023-01-29T10:06:44.774Z,17.30
2023-01-29T10:09:34.651Z,12.63
2023-01-29T10:12:14.822Z,15.40
2023-01-29T10:14:52.315Z,13.10
2023-01-29T10:17:36.144Z,14.07
2023-01-29T10:20:21.071Z,13.43
2023-01-29T10:23:05.630Z,13.35
2023-01-29T10:25:36.434Z,13.80
2023-01-29T10:28:04.878Z,13.70
2023-01-29T10:30:39.034Z,13.45
2023-01-29T10:33:10.474Z,14.90
2023-01-29T10:35:42.779Z,14.80
2023-01-29T10:38:20.317Z,14.90
2023-01-29T10:40:53.874Z,15.82
2023-01-29T10:43:30.836Z,15.20
2023-01-29T10:46:06.706Z,16.80
2023-01-29T10:48:45.929Z,16.83
2023-01-29T10:51:29.360Z,17.30
2023-01-29T10:54:07.034Z,16.63
2023-01-29T10:56:45.379Z,17.15
2023-01-29T10:59:29.140Z,16.55
2023-01-29T11:02:00.401Z,16.67
2023-01-29T11:04:29.867Z,24.45
2023-01-29T11:06:58.244Z,19.55
2023-01-29T11:12:02.629Z,17.52
2023-01-29T11:14:34.532Z,17.65
2023-01-29T11:17:04.696Z,18.00
2023-01-29T11:19:39.057Z,21.98
2023-01-29T11:22:09.355Z,18.83
2023-01-29T11:24:37.923Z,16.52
2023-01-29T11:27:15.658Z,16.13
2023-01-29T11:29:45.186Z,14.60
2023-01-29T11:32:17.149Z,11.70
2023-01-29T11:35:02.537Z,12.07
2023-01-29T11:37:35.849Z,11.38
2023-01-29T11:40:34.243Z,13.02
2023-01-29T11:43:14.147Z,14.20
2023-01-29T11:45:42.364Z,14.32
2023-01-29T11:48:16.875Z,12.07
2023-01-29T11:50:45.639Z,14.10
2023-01-29T11:53:26.673Z,19.55
2023-01-29T11:55:55.902Z,13.20
2023-01-29T11:58:29.088Z,15.55
2023-01-29T12:00:58.621Z,11.77
2023-01-29T12:03:32.984Z,10.10
2023-01-29T12:06:03.423Z,11.40
2023-01-29T12:08:36.419Z,10.90
2023-01-29T12:11:13.262Z,11.82
2023-01-29T12:13:43.263Z,10.73
2023-01-29T12:16:17.364Z,11.38
2023-01-29T12:18:52.015Z,10.63
2023-01-29T12:21:25.104Z,13.30
2023-01-29T12:23:56.564Z,15.30
2023-01-29T12:26:28.760Z,12.93
2023-01-29T12:29:09.181Z,13.43
2023-01-29T12:31:42.247Z,12.38
2023-01-29T12:34:16.627Z,74.28
2023-01-29T12:36:53.162Z,14.70
2023-01-29T12:39:21.955Z,11.95
2023-01-29T12:41:54.515Z,10.52
2023-01-29T12:44:25.773Z,12.45
2023-01-29T12:46:56.090Z,13.18
2023-01-29T12:49:27.803Z,13.43
2023-01-29T12:52:00.775Z,15.88
2023-01-29T12:54:34.439Z,15.65
2023-01-29T12:57:05.556Z,14.88
2023-01-29T12:59:37.679Z,14.63
2023-01-29T13:02:16.868Z,15.23
2023-01-29T13:04:49.346Z,14.48
2023-01-29T13:07:19.855Z,13.85
2023-01-29T13:09:51.975Z,15.63
2023-01-29T13:12:21.825Z,10.50
2023-01-29T13:14:53.654Z,13.95
2023-01-29T13:17:26.364Z,14.23
2023-01-29T13:22:27.069Z,13.25
2023-01-29T13:25:04.550Z,12.20
2023-01-29T13:27:35.266Z,11.30
2023-01-29T13:30:04.120Z,12.68
2023-01-29T13:32:33.743Z,13.43
2023-01-29T13:35:06.046Z,6.90
2023-01-29T13:37:36.243Z,7.80
2023-01-29T13:40:06.703Z,10.27
2023-01-29T13:42:40.461Z,10.27
2023-01-29T13:45:10.093Z,8.30
2023-01-29T13:47:40.204Z,7.63
2023-01-29T13:50:11.713Z,10.70
2023-01-29T13:52:43.283Z,6.57
2023-01-29T13:55:31.305Z,11.45
2023-01-29T13:58:00.454Z,11.07
2023-01-29T14:01:02.347Z,10.90
2023-01-29T14:04:08.113Z,10.13
2023-01-29T14:06:47.090Z,12.40
2023-01-29T14:10:00.289Z,11.15
2023-01-29T14:12:53.958Z,12.45
2023-01-29T14:15:31.962Z,10.40
2023-01-29T14:18:27.468Z,8.07
2023-01-29T14:20:59.561Z,10.90
2023-01-29T14:23:44.370Z,11.27
2023-01-29T14:26:29.059Z,10.65
2023-01-29T14:29:01.871Z,10.45
2023-01-29T14:31:49.111Z,10.93
2023-01-29T14:34:22.467Z,13.23
2023-01-29T14:36:55.481Z,11.05
2023-01-29T14:39:29.606Z,9.82
2023-01-29T14:41:58.590Z,12.13
2023-01-29T14:45:09.181Z,10.27
2023-01-29T14:48:12.903Z,12.77
2023-01-29T14:51:00.620Z,10.23
2023-01-29T14:53:45.151Z,12.48
2023-01-29T14:56:18.302Z,11.95
2023-01-29T14:58:48.393Z,11.52
2023-01-29T15:01:21.229Z,11.20
2023-01-29T15:03:50.887Z,10.80
2023-01-29T15:06:24.117Z,12.00
2023-01-29T15:08:56.854Z,13.18
2023-01-29T15:11:37.002Z,12.35
2023-01-29T15:14:16.697Z,14.07
2023-01-29T15:16:49.617Z,12.35
2023-01-29T15:19:23.097Z,14.52
2023-01-29T15:22:04.528Z,14.10
2023-01-29T15:24:33.232Z,15.45
2023-01-29T15:27:02.760Z,14.65
2023-01-29T15:29:31.260Z,13.70
2023-01-29T15:31:59.919Z,13.65
2023-01-29T15:34:28.272Z,14.30
2023-01-29T15:36:56.265Z,13.63
2023-01-29T15:39:27.794Z,14.25
2023-01-29T15:42:15.615Z,13.02
2023-01-29T15:44:47.407Z,14.65
2023-01-29T15:47:16.192Z,16.50
2023-01-29T15:49:46.886Z,15.60
2023-01-29T15:52:18.311Z,14.70
2023-01-29T15:54:46.989Z,14.70
2023-01-29T15:57:21.771Z,15.05
2023-01-29T15:59:52.025Z,16.00
2023-01-29T16:02:22.422Z,16.20
2023-01-29T16:04:50.693Z,17.17
2023-01-29T16:07:18.814Z,16.30
2023-01-29T16:09:47.151Z,16.88
2023-01-29T16:12:15.480Z,21.75
2023-01-29T16:14:45.387Z,21.25
2023-01-29T16:17:25.148Z,17.13
2023-01-29T16:20:00.337Z,21.20
2023-01-29T16:22:31.625Z,20.95
2023-01-29T16:25:03.195Z,14.60
2023-01-29T16:27:32.334Z,19.90
2023-01-29T16:30:03.028Z,21.35
2023-01-29T16:32:31.376Z,21.17
2023-01-29T16:35:01.329Z,19.92
2023-01-29T16:37:31.005Z,20.92
2023-01-29T16:39:59.576Z,20.35
2023-01-29T16:42:29.550Z,18.95
2023-01-29T16:45:01.241Z,18.05
2023-01-29T16:47:34.674Z,16.88
2023-01-29T16:50:24.229Z,19.60
2023-01-29T16:52:59.667Z,19.65
2023-01-29T16:55:28.622Z,19.13
2023-01-29T16:57:57.311Z,21.25
2023-01-29T17:00:28.555Z,19.02
2023-01-29T17:02:59.719Z,19.45
2023-01-29T17:05:30.340Z,19.63
2023-01-29T17:07:59.364Z,19.35
2023-01-29T17:10:29.810Z,18.45
2023-01-29T17:13:06.423Z,21.23
2023-01-29T17:15:42.908Z,21.65
2023-01-29T17:18:17.389Z,22.73
2023-01-29T17:20:45.980Z,22.58
2023-01-29T17:23:14.112Z,22.77
2023-01-29T17:25:42.451Z,22.60
2023-01-29T17:28:12.314Z,24.77
2023-01-29T17:30:43.486Z,32.55
2023-01-29T17:33:14.313Z,23.35
2023-01-29T17:35:44.559Z,22.42
2023-01-29T17:38:24.259Z,23.15
2023-01-29T17:40:56.677Z,24.90
2023-01-29T17:43:24.765Z,22.75
2023-01-29T17:45:54.447Z,23.38
2023-01-29T17:48:24.548Z,23.30
2023-01-29T17:50:54.766Z,23.90
2023-01-29T17:53:24.884Z,24.60
2023-01-29T17:55:54.754Z,28.02
2023-01-29T17:58:24.468Z,33.40
2023-01-29T18:00:55.559Z,28.25
2023-01-29T18:03:23.599Z,24.00
2023-01-29T18:05:52.394Z,27.27
2023-01-29T18:08:23.369Z,25.17
2023-01-29T18:10:51.631Z,23.98
2023-01-29T18:13:19.757Z,25.75
2023-01-29T18:15:48.172Z,25.48
2023-01-29T18:18:20.651Z,28.92
2023-01-29T18:20:48.948Z,30.02
2023-01-29T18:23:17.318Z,27.05
2023-01-29T18:25:45.881Z,28.33
2023-01-29T18:28:16.947Z,27.63
2023-01-29T18:30:47.006Z,26.05
2023-01-29T18:33:17.470Z,26.83
2023-01-29T18:35:45.798Z,27.27
2023-01-29T18:38:14.111Z,27.58
2023-01-29T18:40:42.452Z,29.50
2023-01-29T18:43:10.587Z,29.45
2023-01-29T18:45:38.874Z,55.20
2023-01-29T18:48:07.375Z,38.25
2023-01-29T18:50:37.583Z,35.50
2023-01-29T18:53:05.509Z,35.72
2023-01-29T18:55:34.060Z,36.05
2023-01-29T18:58:34.908Z,40.40
2023-01-29T19:00:50.876Z,33.85
2023-01-29T19:03:19.043Z,33.38
2023-01-29T19:05:48.681Z,28.45
2023-01-29T19:08:16.821Z,28.80
2023-01-29T19:10:45.054Z,30.40
2023-01-29T19:13:13.084Z,25.80
2023-01-29T19:15:43.981Z,28.02
2023-01-29T19:18:14.658Z,28.05
2023-01-29T19:20:43.637Z,23.98
2023-01-29T19:23:12.960Z,24.88
2023-01-29T19:25:41.213Z,24.73
2023-01-29T19:28:09.421Z,24.30
2023-01-29T19:30:37.671Z,26.33
2023-01-29T19:33:05.711Z,25.27
2023-01-29T19:35:34.053Z,23.13
2023-01-29T19:38:02.173Z,22.92
2023-01-29T19:40:32.063Z,23.80
2023-01-29T19:43:00.520Z,20.90
2023-01-29T19:45:49.454Z,21.95
2023-01-29T19:48:20.355Z,23.65
2023-01-29T19:50:55.567Z,23.25
2023-01-29T19:53:24.339Z,24.42
2023-01-29T19:56:00.305Z,27.45
2023-01-29T19:58:28.652Z,25.13
2023-01-29T20:00:58.201Z,28.95
2023-01-29T20:03:26.825Z,31.70
2023-01-29T20:05:55.112Z,32.17
2023-01-29T20:08:23.834Z,32.50
2023-01-29T20:10:52.335Z,32.65
2023-01-29T20:13:21.703Z,29.77
2023-01-29T20:15:51.039Z,29.67
2023-01-29T20:18:19.564Z,28.17
2023-01-29T20:20:49.947Z,28.30
2023-01-29T20:23:31.817Z,28.48
2023-01-29T20:26:06.048Z,27.50
2023-01-29T20:28:35.781Z,28.40
2023-01-29T20:31:04.242Z,27.55
2023-01-29T20:33:33.597Z,27.38
2023-01-29T20:36:03.626Z,27.33
2023-01-29T20:38:33.791Z,26.70
2023-01-29T20:41:06.238Z,27.17
2023-01-29T20:43:35.997Z,24.42
2023-01-29T20:46:04.483Z,27.27
2023-01-29T20:48:33.099Z,26.42
2023-01-29T20:51:06.070Z,23.45
2023-01-29T20:53:34.337Z,25.17
2023-01-29T20:56:04.428Z,23.80
2023-01-29T20:58:32.954Z,25.27
2023-01-29T21:01:02.835Z,22.77
2023-01-29T21:03:30.900Z,24.40
2023-01-29T21:05:59.693Z,23.63
2023-01-29T21:08:27.764Z,25.00
2023-01-29T21:10:56.000Z,23.88
2023-01-29T21:13:23.996Z,22.60
2023-01-29T21:15:52.302Z,24.25
2023-01-29T21:18:21.627Z,25.20
2023-01-29T21:20:50.626Z,27.10
2023-01-29T21:23:18.803Z,26.92
2023-01-29T21:25:48.046Z,28.08
2023-01-29T21:28:16.699Z,28.70
2023-01-29T21:30:45.268Z,28.70
2023-01-29T21:33:13.236Z,26.40
2023-01-29T21:35:42.843Z,29.63
2023-01-29T21:38:10.892Z,26.02
2023-01-29T21:40:39.266Z,27.58
2023-01-29T21:43:12.341Z,27.17
2023-01-29T21:45:41.532Z,27.90
2023-01-29T21:48:10.374Z,27.80
2023-01-29T21:50:38.951Z,28.10
2023-01-29T21:53:08.435Z,26.75
2023-01-29T21:55:36.670Z,24.38
2023-01-29T21:58:04.905Z,28.40
2023-01-29T22:00:33.703Z,26.45
2023-01-29T22:03:01.805Z,26.25
2023-01-29T22:05:30.210Z,27.27
2023-01-29T22:07:58.364Z,26.85
2023-01-29T22:10:28.612Z,27.05
2023-01-29T22:12:57.833Z,27.10
2023-01-29T22:15:26.084Z,26.17
2023-01-29T22:17:54.029Z,25.98
2023-01-29T22:20:29.583Z,26.92
2023-01-29T22:23:00.335Z,25.85
2023-01-29T22:25:30.059Z,25.40
2023-01-29T22:27:58.243Z,26.10
2023-01-29T22:30:27.371Z,24.35
2023-01-29T22:32:55.339Z,25.50
2023-01-29T22:35:23.840Z,27.05
2023-01-29T22:37:51.850Z,24.55
2023-01-29T22:40:20.540Z,26.40
2023-01-29T22:42:50.289Z,26.40
2023-01-29T22:45:18.502Z,25.73
2023-01-29T22:47:46.444Z,25.15
2023-01-29T22:50:15.271Z,23.95
2023-01-29T22:52:53.357Z,22.13
2023-01-29T22:55:21.831Z,23.00
2023-01-29T22:57:51.280Z,21.70
2023-01-29T23:00:20.499Z,23.92
2023-01-29T23:02:49.149Z,23.58
2023-01-29T23:05:18.080Z,23.20
2023-01-29T23:07:46.459Z,24.20
2023-01-29T23:10:15.687Z,22.70
2023-01-29T23:12:44.264Z,22.70
2023-01-29T23:15:13.884Z,24.00
2023-01-29T23:17:41.896Z,22.30
2023-01-29T23:20:11.165Z,23.95
2023-01-29T23:22:39.299Z,26.38
2023-01-29T23:25:08.401Z,26.52
2023-01-29T23:27:35.716Z,28.40
2023-01-29T23:30:04.333Z,29.58
2023-01-29T23:32:34.186Z,29.00
2023-01-29T23:35:02.503Z,29.88
2023-01-29T23:37:30.507Z,29.50
2023-01-29T23:39:58.947Z,29.45
2023-01-29T23:42:26.973Z,28.35
2023-01-29T23:44:55.211Z,30.13
2023-01-29T23:47:23.427Z,29.63
2023-01-29T23:49:53.554Z,27.48
2023-01-29T23:52:21.519Z,29.80
2023-01-29T23:54:50.014Z,29.58
2023-01-29T23:57:17.961Z,28.95
2023-01-29T23:59:46.311Z,32.25
