createdAt,value
2022-10-04T00:00:59.498Z,13.43
2022-10-04T00:03:32.711Z,34.53
2022-10-04T00:06:01.581Z,16.43
2022-10-04T00:08:34.708Z,38.37
2022-10-04T00:11:05.411Z,16.80
2022-10-04T00:13:36.705Z,29.77
2022-10-04T00:16:06.158Z,30.53
2022-10-04T00:18:40.430Z,15.80
2022-10-04T00:21:10.453Z,14.87
2022-10-04T00:23:44.694Z,12.87
2022-10-04T00:26:38.363Z,16.30
2022-10-04T00:29:22.077Z,14.80
2022-10-04T00:32:06.592Z,19.50
2022-10-04T00:34:50.162Z,15.40
2022-10-04T00:37:19.132Z,14.90
2022-10-04T00:39:48.962Z,13.90
2022-10-04T00:42:36.021Z,13.37
2022-10-04T00:45:10.461Z,13.50
2022-10-04T00:47:56.865Z,11.03
2022-10-04T00:50:30.574Z,11.50
2022-10-04T00:53:03.565Z,11.97
2022-10-04T00:55:37.279Z,20.60
2022-10-04T00:58:17.397Z,13.80
2022-10-04T01:00:47.580Z,14.63
2022-10-04T01:03:20.195Z,10.67
2022-10-04T01:05:52.281Z,19.30
2022-10-04T01:08:27.404Z,13.20
2022-10-04T01:10:57.953Z,16.50
2022-10-04T01:13:30.906Z,17.00
2022-10-04T01:16:02.722Z,13.23
2022-10-04T01:18:35.464Z,16.97
2022-10-04T01:21:07.285Z,15.37
2022-10-04T01:23:41.214Z,12.60
2022-10-04T01:26:30.574Z,13.57
2022-10-04T01:29:02.084Z,11.73
2022-10-04T01:31:34.146Z,13.10
2022-10-04T01:34:03.236Z,17.70
2022-10-04T01:36:32.700Z,12.87
2022-10-04T01:39:04.360Z,12.20
2022-10-04T01:41:40.564Z,15.83
2022-10-04T01:44:12.267Z,10.73
2022-10-04T01:46:42.208Z,10.30
2022-10-04T01:49:14.267Z,16.13
2022-10-04T01:51:45.512Z,11.70
2022-10-04T01:54:16.986Z,15.90
2022-10-04T01:56:48.638Z,14.43
2022-10-04T01:59:22.209Z,11.17
2022-10-04T02:01:55.180Z,12.67
2022-10-04T02:04:27.283Z,12.63
2022-10-04T02:06:59.223Z,12.70
2022-10-04T02:09:32.058Z,15.87
2022-10-04T02:12:00.644Z,13.63
2022-10-04T02:14:33.032Z,14.57
2022-10-04T02:17:04.237Z,11.03
2022-10-04T02:19:37.185Z,10.73
2022-10-04T02:22:06.717Z,16.53
2022-10-04T02:24:40.176Z,9.73
2022-10-04T02:27:10.249Z,12.83
2022-10-04T02:29:38.748Z,16.57
2022-10-04T02:32:27.933Z,12.03
2022-10-04T02:34:56.797Z,13.77
2022-10-04T02:37:28.082Z,10.83
2022-10-04T02:40:01.595Z,12.70
2022-10-04T02:42:34.597Z,11.90
2022-10-04T02:45:07.544Z,11.83
2022-10-04T02:47:43.235Z,12.57
2022-10-04T02:50:21.762Z,11.53
2022-10-04T02:52:53.325Z,14.87
2022-10-04T02:55:26.609Z,13.33
2022-10-04T02:57:56.397Z,14.73
2022-10-04T03:00:28.030Z,16.53
2022-10-04T03:03:10.871Z,12.20
2022-10-04T03:05:40.263Z,14.60
2022-10-04T03:08:12.805Z,13.30
2022-10-04T03:10:44.178Z,12.77
2022-10-04T03:13:13.888Z,13.87
2022-10-04T03:15:42.598Z,21.80
2022-10-04T03:18:13.169Z,15.83
2022-10-04T03:20:42.227Z,10.70
2022-10-04T03:23:11.776Z,13.90
2022-10-04T03:25:47.413Z,15.33
2022-10-04T03:28:16.094Z,16.00
2022-10-04T03:30:46.141Z,13.07
2022-10-04T03:33:18.797Z,18.70
2022-10-04T03:35:49.009Z,14.23
2022-10-04T03:38:18.783Z,13.70
2022-10-04T03:40:53.290Z,10.23
2022-10-04T03:43:25.353Z,10.77
2022-10-04T03:45:59.810Z,10.50
2022-10-04T03:48:32.853Z,11.30
2022-10-04T03:51:04.179Z,12.77
2022-10-04T03:53:37.188Z,11.37
2022-10-04T03:56:13.230Z,13.50
2022-10-04T03:58:42.073Z,15.20
2022-10-04T04:01:17.856Z,10.97
2022-10-04T04:03:50.785Z,12.33
2022-10-04T04:06:19.975Z,9.83
2022-10-04T04:08:52.724Z,12.20
2022-10-04T04:11:25.833Z,15.50
2022-10-04T04:13:59.707Z,10.60
2022-10-04T04:16:29.096Z,15.60
2022-10-04T04:19:01.937Z,9.43
2022-10-04T04:21:31.374Z,9.67
2022-10-04T04:24:01.463Z,8.60
2022-10-04T04:26:35.981Z,8.80
2022-10-04T04:29:07.877Z,10.53
2022-10-04T04:31:41.884Z,10.13
2022-10-04T04:34:20.629Z,10.73
2022-10-04T04:36:50.617Z,12.23
2022-10-04T04:39:39.493Z,11.73
2022-10-04T04:42:15.589Z,12.47
2022-10-04T04:44:50.108Z,9.10
2022-10-04T04:47:32.305Z,12.70
2022-10-04T04:50:05.632Z,9.80
2022-10-04T04:52:36.025Z,10.03
2022-10-04T04:55:04.997Z,9.07
2022-10-04T04:57:36.019Z,8.77
2022-10-04T05:00:06.224Z,9.60
2022-10-04T05:02:37.439Z,8.33
2022-10-04T05:05:19.024Z,8.30
2022-10-04T05:07:48.472Z,9.17
2022-10-04T05:10:22.496Z,7.93
2022-10-04T05:12:53.857Z,13.00
2022-10-04T05:15:22.526Z,10.23
2022-10-04T05:17:51.547Z,13.27
2022-10-04T05:20:21.470Z,9.70
2022-10-04T05:22:51.380Z,12.20
2022-10-04T05:25:25.582Z,10.10
2022-10-04T05:27:57.567Z,10.10
2022-10-04T05:30:47.353Z,12.53
2022-10-04T05:33:23.251Z,11.27
2022-10-04T05:36:02.408Z,12.90
2022-10-04T05:38:36.469Z,8.83
2022-10-04T05:41:08.332Z,9.30
2022-10-04T05:43:41.336Z,12.80
2022-10-04T05:46:21.157Z,16.33
2022-10-04T05:48:53.578Z,11.67
2022-10-04T05:51:24.775Z,10.20
2022-10-04T05:53:54.243Z,12.57
2022-10-04T05:56:34.414Z,22.43
2022-10-04T05:59:11.389Z,14.37
2022-10-04T06:01:46.949Z,14.53
2022-10-04T06:04:26.405Z,12.07
2022-10-04T06:06:58.502Z,14.17
2022-10-04T06:09:40.908Z,12.10
2022-10-04T06:12:13.398Z,12.10
2022-10-04T06:15:04.081Z,13.30
2022-10-04T06:17:47.226Z,13.53
2022-10-04T06:20:22.599Z,12.03
2022-10-04T06:22:56.455Z,16.00
2022-10-04T06:25:28.884Z,11.90
2022-10-04T06:28:02.257Z,13.20
2022-10-04T06:30:33.421Z,10.43
2022-10-04T06:33:15.417Z,9.40
2022-10-04T06:35:59.275Z,10.17
2022-10-04T06:38:48.162Z,8.40
2022-10-04T06:41:30.249Z,11.00
2022-10-04T06:44:12.453Z,14.03
2022-10-04T06:46:45.246Z,11.40
2022-10-04T06:49:21.610Z,11.30
2022-10-04T06:52:05.134Z,11.57
2022-10-04T06:54:45.703Z,8.93
2022-10-04T06:57:40.098Z,8.23
2022-10-04T07:00:16.389Z,11.23
2022-10-04T07:02:49.635Z,9.10
2022-10-04T07:05:30.826Z,9.77
2022-10-04T07:08:10.306Z,10.33
2022-10-04T07:10:43.091Z,10.47
2022-10-04T07:13:18.051Z,9.80
2022-10-04T07:15:51.219Z,8.20
2022-10-04T07:18:25.059Z,9.20
2022-10-04T07:21:00.501Z,12.50
2022-10-04T07:23:31.664Z,10.90
2022-10-04T07:26:03.997Z,11.20
2022-10-04T07:28:52.334Z,8.33
2022-10-04T07:31:28.049Z,17.30
2022-10-04T07:33:59.322Z,13.17
2022-10-04T07:36:31.288Z,14.07
2022-10-04T07:39:02.737Z,12.87
2022-10-04T07:41:36.207Z,11.07
2022-10-04T07:44:09.121Z,9.70
2022-10-04T07:46:46.876Z,8.83
2022-10-04T07:49:17.223Z,12.77
2022-10-04T07:51:56.703Z,10.27
2022-10-04T07:54:28.762Z,8.80
2022-10-04T07:57:01.809Z,10.07
2022-10-04T07:59:38.851Z,10.43
2022-10-04T08:02:15.135Z,9.93
2022-10-04T08:04:47.765Z,9.57
2022-10-04T08:07:21.866Z,8.63
2022-10-04T08:10:00.654Z,6.87
2022-10-04T08:12:35.825Z,5.60
2022-10-04T08:15:17.065Z,8.40
2022-10-04T08:17:52.887Z,7.93
2022-10-04T08:20:35.809Z,7.00
2022-10-04T08:23:19.380Z,7.83
2022-10-04T08:25:50.885Z,7.50
2022-10-04T08:28:45.642Z,7.70
2022-10-04T08:31:21.008Z,7.13
2022-10-04T08:34:00.665Z,7.27
2022-10-04T08:36:37.179Z,5.97
2022-10-04T08:39:10.618Z,7.83
2022-10-04T08:41:54.081Z,8.70
2022-10-04T08:44:43.681Z,8.13
2022-10-04T08:47:35.684Z,8.27
2022-10-04T08:50:23.621Z,7.83
2022-10-04T08:53:00.485Z,5.73
2022-10-04T08:55:41.797Z,8.27
2022-10-04T08:58:18.349Z,5.90
2022-10-04T09:01:08.718Z,10.37
2022-10-04T09:04:01.741Z,8.00
2022-10-04T09:06:38.929Z,6.73
2022-10-04T09:09:30.644Z,9.60
2022-10-04T09:12:13.901Z,9.33
2022-10-04T09:14:52.167Z,6.73
2022-10-04T09:17:24.730Z,9.87
2022-10-04T09:20:14.051Z,12.63
2022-10-04T09:22:57.079Z,12.10
2022-10-04T09:25:33.564Z,9.90
2022-10-04T09:28:15.360Z,13.87
2022-10-04T09:30:54.511Z,7.47
2022-10-04T09:33:33.409Z,10.50
2022-10-04T09:36:07.270Z,8.07
2022-10-04T09:38:46.363Z,9.10
2022-10-04T09:41:38.847Z,5.20
2022-10-04T09:44:46.048Z,11.63
2022-10-04T09:47:37.906Z,8.73
2022-10-04T09:50:26.940Z,5.90
2022-10-04T09:52:59.606Z,11.47
2022-10-04T09:55:45.571Z,8.07
2022-10-04T09:58:29.723Z,5.60
2022-10-04T10:01:05.354Z,7.13
2022-10-04T10:03:47.477Z,6.47
2022-10-04T10:06:27.412Z,8.83
2022-10-04T10:09:06.222Z,6.17
2022-10-04T10:12:00.198Z,6.93
2022-10-04T10:14:49.433Z,6.27
2022-10-04T10:17:23.129Z,7.03
2022-10-04T10:20:08.577Z,8.17
2022-10-04T10:22:48.763Z,6.33
2022-10-04T10:25:25.206Z,10.37
2022-10-04T10:28:02.230Z,4.17
2022-10-04T10:30:39.347Z,6.73
2022-10-04T10:33:23.287Z,5.07
2022-10-04T10:36:13.462Z,12.30
2022-10-04T10:38:53.451Z,10.50
2022-10-04T10:41:30.249Z,5.93
2022-10-04T10:44:08.084Z,6.83
2022-10-04T10:46:46.996Z,8.93
2022-10-04T10:49:33.069Z,5.93
2022-10-04T10:52:24.094Z,6.93
2022-10-04T10:55:19.477Z,4.87
2022-10-04T10:58:15.956Z,6.60
2022-10-04T11:00:55.244Z,5.27
2022-10-04T11:03:40.145Z,6.80
2022-10-04T11:06:25.977Z,7.17
2022-10-04T11:09:09.231Z,7.93
2022-10-04T11:11:46.660Z,5.63
2022-10-04T11:14:40.844Z,6.40
2022-10-04T11:17:30.912Z,10.07
2022-10-04T11:20:13.315Z,8.17
2022-10-04T11:23:09.148Z,5.70
2022-10-04T11:25:48.420Z,7.10
2022-10-04T11:28:21.953Z,4.37
2022-10-04T11:31:10.822Z,5.00
2022-10-04T11:33:59.590Z,5.13
2022-10-04T11:36:50.764Z,7.50
2022-10-04T11:39:31.509Z,9.07
2022-10-04T11:42:05.269Z,3.80
2022-10-04T11:44:49.277Z,8.73
2022-10-04T11:47:30.119Z,6.93
2022-10-04T11:50:05.245Z,5.70
2022-10-04T11:52:42.529Z,4.43
2022-10-04T11:55:46.085Z,4.63
2022-10-04T11:58:16.611Z,6.43
2022-10-04T12:03:32.783Z,6.43
2022-10-04T12:06:09.915Z,4.70
2022-10-04T12:08:49.792Z,3.53
2022-10-04T12:11:26.910Z,7.03
2022-10-04T12:14:01.203Z,6.07
2022-10-04T12:16:45.495Z,6.73
2022-10-04T12:19:41.881Z,7.63
2022-10-04T12:22:21.822Z,7.43
2022-10-04T12:25:08.013Z,5.30
2022-10-04T12:27:53.952Z,5.15
2022-10-04T12:30:26.410Z,5.70
2022-10-04T12:35:32.738Z,6.00
2022-10-04T12:38:12.772Z,5.30
2022-10-04T12:40:45.820Z,5.80
2022-10-04T12:43:19.802Z,5.83
2022-10-04T12:45:53.479Z,4.30
2022-10-04T12:48:33.152Z,4.20
2022-10-04T12:58:35.780Z,6.30
2022-10-04T13:01:11.241Z,6.07
2022-10-04T15:48:57.819Z,11.60
2022-10-04T15:51:42.516Z,4.20
2022-10-04T15:54:18.421Z,8.10
2022-10-04T15:56:54.214Z,4.63
2022-10-04T15:59:36.423Z,4.30
2022-10-04T16:02:25.019Z,4.40
2022-10-04T16:05:03.361Z,6.93
2022-10-04T16:07:43.575Z,5.00
2022-10-04T16:10:32.779Z,5.73
2022-10-04T16:13:19.272Z,5.00
2022-10-04T16:16:10.049Z,7.50
2022-10-04T16:18:46.101Z,5.30
2022-10-04T16:21:20.958Z,7.00
2022-10-04T16:24:10.854Z,12.23
2022-10-04T16:27:03.543Z,6.53
2022-10-04T16:29:37.806Z,7.50
2022-10-04T16:32:15.809Z,6.13
2022-10-04T16:34:50.889Z,7.30
2022-10-04T16:37:36.981Z,6.30
2022-10-04T16:40:17.795Z,8.97
2022-10-04T16:42:51.820Z,7.33
2022-10-04T16:45:39.997Z,9.10
2022-10-04T16:48:15.872Z,6.40
2022-10-04T16:51:06.742Z,5.37
2022-10-04T16:53:45.899Z,5.63
2022-10-04T16:56:18.629Z,4.83
2022-10-04T16:59:08.550Z,5.10
2022-10-04T17:01:55.749Z,5.63
2022-10-04T17:04:36.790Z,5.90
2022-10-04T17:07:15.740Z,10.63
2022-10-04T17:09:50.427Z,6.87
2022-10-04T17:12:19.736Z,5.40
2022-10-04T17:14:57.653Z,12.47
2022-10-04T17:17:34.747Z,7.73
2022-10-04T17:20:05.669Z,7.83
2022-10-04T17:22:43.669Z,6.20
2022-10-04T17:25:28.957Z,4.70
2022-10-04T17:28:00.428Z,5.33
2022-10-04T17:30:30.308Z,6.83
2022-10-04T17:33:23.468Z,7.93
2022-10-04T17:36:06.961Z,9.20
2022-10-04T17:38:42.446Z,5.97
2022-10-04T17:41:18.600Z,6.00
2022-10-04T17:44:05.120Z,7.17
2022-10-04T17:46:36.858Z,8.87
2022-10-04T17:49:30.435Z,9.20
2022-10-04T17:52:24.412Z,9.43
2022-10-04T17:55:16.365Z,15.53
2022-10-04T17:57:50.091Z,7.00
2022-10-04T18:00:20.160Z,6.27
2022-10-04T18:03:01.067Z,8.10
2022-10-04T18:05:34.493Z,9.90
2022-10-04T18:08:04.877Z,6.80
2022-10-04T18:10:34.997Z,6.93
2022-10-04T18:13:08.521Z,6.73
2022-10-04T18:15:40.104Z,6.20
2022-10-04T18:18:17.111Z,7.90
2022-10-04T18:21:13.775Z,8.23
2022-10-04T18:23:54.300Z,6.27
2022-10-04T18:26:25.494Z,8.30
2022-10-04T18:28:57.016Z,12.80
2022-10-04T18:31:35.475Z,9.60
2022-10-04T18:34:16.667Z,9.80
2022-10-04T18:36:54.425Z,8.90
2022-10-04T18:39:24.362Z,9.77
2022-10-04T18:41:57.827Z,8.20
2022-10-04T18:44:31.033Z,8.43
2022-10-04T18:47:02.168Z,12.87
2022-10-04T18:49:33.293Z,11.13
2022-10-04T18:52:07.098Z,11.20
2022-10-04T18:54:40.720Z,10.43
2022-10-04T18:57:24.109Z,10.13
2022-10-04T19:00:17.192Z,12.10
2022-10-04T19:02:53.241Z,11.13
2022-10-04T19:05:25.536Z,9.20
2022-10-04T19:07:59.266Z,9.77
2022-10-04T19:10:32.226Z,11.30
2022-10-04T19:13:05.046Z,10.93
2022-10-04T19:15:42.275Z,11.20
2022-10-04T19:18:26.233Z,10.93
2022-10-04T19:20:59.265Z,11.97
2022-10-04T19:23:32.488Z,12.80
2022-10-04T19:26:31.114Z,12.53
2022-10-04T19:29:05.212Z,10.10
2022-10-04T19:31:43.169Z,9.40
2022-10-04T19:34:16.874Z,12.23
2022-10-04T19:36:49.710Z,10.60
2022-10-04T19:39:30.134Z,12.90
2022-10-04T19:42:02.168Z,12.37
2022-10-04T19:44:38.147Z,14.83
2022-10-04T19:47:11.541Z,13.60
2022-10-04T19:49:46.122Z,20.27
2022-10-04T19:52:22.270Z,35.83
2022-10-04T19:54:54.098Z,323.00
2022-10-04T19:57:28.076Z,206.10
2022-10-04T19:59:58.115Z,151.20
2022-10-04T20:02:28.751Z,24.77
2022-10-04T20:04:58.288Z,31.57
2022-10-04T20:07:29.004Z,15.90
2022-10-04T20:10:09.987Z,24.10
2022-10-04T20:12:40.270Z,16.13
2022-10-04T20:15:16.944Z,13.70
2022-10-04T20:17:48.852Z,11.00
2022-10-04T20:20:35.462Z,14.10
2022-10-04T20:23:08.822Z,17.30
2022-10-04T20:26:02.029Z,14.90
2022-10-04T20:28:43.995Z,17.60
2022-10-04T20:31:36.808Z,12.53
2022-10-04T20:34:34.351Z,11.80
2022-10-04T20:37:04.030Z,13.43
2022-10-04T20:40:01.368Z,10.90
2022-10-04T20:42:32.020Z,20.33
2022-10-04T20:45:20.881Z,17.43
2022-10-04T20:47:51.576Z,10.30
2022-10-04T20:50:26.585Z,11.90
2022-10-04T20:52:58.879Z,15.97
2022-10-04T20:55:29.660Z,11.20
2022-10-04T20:58:01.146Z,8.70
2022-10-04T21:00:35.179Z,12.00
2022-10-04T21:03:09.819Z,10.70
2022-10-04T21:05:42.836Z,13.13
2022-10-04T21:08:16.925Z,11.60
2022-10-04T21:11:04.306Z,20.30
2022-10-04T21:13:51.981Z,11.70
2022-10-04T21:16:40.586Z,11.50
2022-10-04T21:19:29.772Z,12.60
2022-10-04T21:22:00.485Z,12.17
2022-10-04T21:24:30.063Z,9.43
2022-10-04T21:26:58.877Z,14.10
2022-10-04T21:29:27.520Z,20.53
2022-10-04T21:32:01.188Z,18.43
2022-10-04T21:34:51.993Z,11.83
2022-10-04T21:37:24.698Z,10.03
2022-10-04T21:39:54.925Z,17.43
2022-10-04T21:42:41.425Z,20.30
2022-10-04T21:45:10.900Z,12.87
2022-10-04T21:47:39.579Z,11.20
2022-10-04T21:50:08.347Z,13.03
2022-10-04T21:52:40.626Z,12.00
2022-10-04T21:55:10.711Z,11.43
2022-10-04T21:57:40.465Z,13.73
2022-10-04T22:00:10.121Z,10.07
2022-10-04T22:02:44.612Z,19.33
2022-10-04T22:05:13.149Z,13.37
2022-10-04T22:07:46.531Z,12.20
2022-10-04T22:10:15.066Z,11.37
2022-10-04T22:12:44.732Z,10.93
2022-10-04T22:15:13.447Z,10.83
2022-10-04T22:17:42.513Z,11.57
2022-10-04T22:20:12.479Z,12.23
2022-10-04T22:22:40.978Z,18.90
2022-10-04T22:25:17.461Z,12.27
2022-10-04T22:27:46.885Z,12.70
2022-10-04T22:30:30.004Z,12.20
2022-10-04T22:33:25.106Z,12.97
2022-10-04T22:35:53.653Z,16.53
2022-10-04T22:38:23.643Z,15.27
2022-10-04T22:40:57.443Z,13.30
2022-10-04T22:43:27.706Z,15.50
2022-10-04T22:45:56.644Z,31.70
2022-10-04T22:48:29.155Z,15.27
2022-10-04T22:50:58.357Z,15.33
2022-10-04T22:53:28.809Z,12.50
2022-10-04T22:56:00.463Z,12.90
2022-10-04T22:58:29.112Z,13.50
2022-10-04T23:00:58.362Z,19.03
2022-10-04T23:03:31.262Z,17.63
2022-10-04T23:06:01.688Z,17.20
2022-10-04T23:08:31.515Z,20.37
2022-10-04T23:11:01.987Z,16.37
2022-10-04T23:13:31.051Z,14.80
2022-10-04T23:16:01.360Z,13.17
2022-10-04T23:18:30.590Z,11.07
2022-10-04T23:21:01.752Z,16.43
2022-10-04T23:23:32.673Z,18.73
2022-10-04T23:26:04.220Z,13.40
2022-10-04T23:28:34.279Z,14.07
2022-10-04T23:31:08.156Z,14.90
2022-10-04T23:33:37.986Z,17.70
2022-10-04T23:36:11.222Z,14.17
2022-10-04T23:38:40.255Z,18.23
2022-10-04T23:41:14.151Z,19.80
2022-10-04T23:43:43.517Z,15.57
2022-10-04T23:46:15.268Z,14.73
2022-10-04T23:48:43.960Z,14.17
2022-10-04T23:51:16.070Z,14.63
2022-10-04T23:53:45.855Z,15.97
2022-10-04T23:56:19.719Z,13.93
2022-10-04T23:58:52.055Z,14.80
