createdAt,value
2022-12-31T00:00:38.565Z,5.04
2022-12-31T00:03:10.362Z,5.01
2022-12-31T00:05:38.013Z,5.04
2022-12-31T00:08:05.847Z,5.05
2022-12-31T00:10:39.956Z,5.04
2022-12-31T00:13:11.581Z,5.04
2022-12-31T00:15:40.249Z,5.06
2022-12-31T00:18:08.450Z,5.05
2022-12-31T00:20:40.073Z,4.97
2022-12-31T00:23:09.603Z,4.96
2022-12-31T00:25:37.227Z,4.95
2022-12-31T00:28:05.399Z,4.94
2022-12-31T00:30:34.437Z,5.00
2022-12-31T00:33:02.092Z,4.99
2022-12-31T00:35:29.629Z,4.98
2022-12-31T00:37:57.395Z,4.99
2022-12-31T00:40:24.832Z,5.00
2022-12-31T00:42:52.398Z,5.00
2022-12-31T00:45:20.246Z,5.00
2022-12-31T00:47:47.763Z,4.96
2022-12-31T00:50:15.779Z,4.95
2022-12-31T00:52:43.561Z,4.97
2022-12-31T00:55:11.147Z,4.97
2022-12-31T00:57:39.114Z,4.94
2022-12-31T01:00:08.987Z,4.92
2022-12-31T01:02:36.891Z,4.92
2022-12-31T01:05:05.039Z,4.90
2022-12-31T01:07:33.148Z,4.91
2022-12-31T01:10:01.822Z,4.93
2022-12-31T01:12:29.466Z,4.96
2022-12-31T01:14:57.298Z,4.97
2022-12-31T01:17:24.863Z,4.96
2022-12-31T01:19:52.829Z,4.95
2022-12-31T01:22:20.668Z,4.91
2022-12-31T01:24:48.245Z,4.94
2022-12-31T01:27:15.775Z,4.96
2022-12-31T01:29:43.938Z,4.98
2022-12-31T01:32:11.464Z,5.00
2022-12-31T01:34:39.011Z,4.99
2022-12-31T01:37:06.976Z,4.99
2022-12-31T01:39:34.547Z,5.00
2022-12-31T01:42:02.184Z,5.02
2022-12-31T01:44:29.813Z,5.02
2022-12-31T01:47:03.028Z,5.00
2022-12-31T01:49:36.302Z,5.01
2022-12-31T01:52:07.871Z,5.00
2022-12-31T01:54:40.481Z,4.76
2022-12-31T01:57:08.767Z,4.82
2022-12-31T01:59:36.807Z,4.75
2022-12-31T02:02:04.822Z,4.71
2022-12-31T02:04:32.997Z,4.62
2022-12-31T02:07:03.576Z,4.62
2022-12-31T02:09:31.732Z,4.69
2022-12-31T02:11:59.905Z,4.74
2022-12-31T02:14:32.446Z,4.78
2022-12-31T02:17:09.217Z,4.77
2022-12-31T02:19:58.047Z,4.78
2022-12-31T02:22:44.425Z,4.85
2022-12-31T02:25:37.229Z,4.82
2022-12-31T02:28:28.307Z,4.87
2022-12-31T02:31:10.137Z,4.91
2022-12-31T02:34:01.444Z,4.95
2022-12-31T02:36:34.340Z,4.98
2022-12-31T02:39:03.619Z,5.02
2022-12-31T02:41:49.756Z,5.04
2022-12-31T02:44:32.482Z,5.07
2022-12-31T02:47:09.152Z,5.08
2022-12-31T02:49:42.662Z,5.12
2022-12-31T02:52:32.955Z,5.14
2022-12-31T02:55:24.503Z,5.18
2022-12-31T02:58:44.340Z,5.22
2022-12-31T03:01:35.057Z,5.24
2022-12-31T03:04:21.919Z,5.27
2022-12-31T03:06:50.358Z,5.31
2022-12-31T03:09:17.944Z,5.31
2022-12-31T03:12:04.667Z,5.38
2022-12-31T03:14:32.463Z,5.41
2022-12-31T03:17:00.094Z,5.44
2022-12-31T03:19:46.325Z,5.47
2022-12-31T03:22:29.062Z,5.50
2022-12-31T03:25:25.344Z,5.51
2022-12-31T03:27:53.912Z,5.53
2022-12-31T03:30:22.529Z,5.50
2022-12-31T03:32:51.423Z,5.58
2022-12-31T03:35:20.638Z,5.59
2022-12-31T03:37:49.664Z,5.61
2022-12-31T03:40:18.184Z,5.64
2022-12-31T03:42:46.154Z,5.67
2022-12-31T03:45:15.427Z,5.70
2022-12-31T03:47:43.428Z,5.72
2022-12-31T03:50:13.064Z,5.75
2022-12-31T03:52:40.947Z,5.75
2022-12-31T03:55:14.051Z,5.79
2022-12-31T03:57:42.269Z,5.82
2022-12-31T04:00:13.248Z,5.86
2022-12-31T04:02:42.014Z,5.91
2022-12-31T04:05:09.901Z,5.97
2022-12-31T04:07:37.495Z,6.04
2022-12-31T04:10:07.296Z,6.04
2022-12-31T04:12:38.223Z,6.11
2022-12-31T04:15:09.129Z,6.28
2022-12-31T04:17:37.528Z,6.25
2022-12-31T04:20:05.549Z,6.46
2022-12-31T04:22:33.403Z,6.37
2022-12-31T04:25:00.970Z,6.46
2022-12-31T04:27:28.518Z,6.47
2022-12-31T04:29:56.434Z,6.60
2022-12-31T04:32:24.726Z,6.65
2022-12-31T04:34:52.232Z,6.52
2022-12-31T04:37:20.071Z,6.53
2022-12-31T04:39:48.225Z,6.53
2022-12-31T04:42:15.722Z,6.59
2022-12-31T04:44:43.551Z,6.67
2022-12-31T04:47:11.147Z,6.60
2022-12-31T04:49:38.685Z,6.60
2022-12-31T04:52:06.629Z,6.54
2022-12-31T04:54:34.185Z,6.55
2022-12-31T04:57:01.632Z,6.60
2022-12-31T04:59:29.779Z,6.64
2022-12-31T05:01:57.529Z,6.63
2022-12-31T05:04:25.959Z,6.59
2022-12-31T05:06:53.734Z,6.64
2022-12-31T05:09:24.145Z,6.71
2022-12-31T05:11:51.730Z,6.66
2022-12-31T05:14:19.569Z,6.73
2022-12-31T05:16:47.114Z,6.66
2022-12-31T05:19:14.854Z,6.64
2022-12-31T05:21:42.820Z,6.71
2022-12-31T05:24:10.397Z,6.79
2022-12-31T05:26:37.856Z,6.75
2022-12-31T05:29:05.855Z,6.72
2022-12-31T05:31:33.506Z,6.66
2022-12-31T05:34:01.009Z,6.62
2022-12-31T05:36:28.823Z,6.58
2022-12-31T05:38:56.720Z,6.60
2022-12-31T05:41:25.332Z,6.55
2022-12-31T05:43:53.209Z,6.51
2022-12-31T05:46:20.797Z,6.51
2022-12-31T05:48:48.538Z,6.59
2022-12-31T05:51:16.332Z,6.60
2022-12-31T05:53:43.834Z,6.54
2022-12-31T05:56:11.324Z,6.63
2022-12-31T05:58:39.177Z,6.62
2022-12-31T06:01:09.069Z,6.55
2022-12-31T06:03:36.913Z,6.66
2022-12-31T06:06:06.274Z,6.67
2022-12-31T06:08:33.920Z,6.66
2022-12-31T06:11:01.712Z,6.63
2022-12-31T06:13:29.970Z,6.67
2022-12-31T06:15:57.608Z,6.66
2022-12-31T06:18:25.506Z,6.61
2022-12-31T06:20:53.378Z,6.62
2022-12-31T06:23:20.909Z,6.59
2022-12-31T06:25:48.747Z,6.51
2022-12-31T06:28:20.397Z,6.58
2022-12-31T06:30:48.416Z,6.56
2022-12-31T06:33:16.274Z,6.59
2022-12-31T06:35:43.820Z,6.54
2022-12-31T06:38:11.472Z,6.54
2022-12-31T06:40:39.351Z,6.57
2022-12-31T06:43:06.952Z,6.57
2022-12-31T06:45:34.544Z,6.53
2022-12-31T06:48:02.421Z,6.49
2022-12-31T06:50:30.016Z,6.52
2022-12-31T06:52:57.877Z,6.45
2022-12-31T06:55:26.107Z,6.44
2022-12-31T06:57:54.210Z,6.41
2022-12-31T07:00:22.103Z,6.35
2022-12-31T07:02:55.717Z,6.39
2022-12-31T07:05:32.424Z,6.36
2022-12-31T07:08:18.487Z,6.33
2022-12-31T07:11:16.976Z,6.32
2022-12-31T07:13:57.275Z,6.31
2022-12-31T07:16:49.771Z,6.29
2022-12-31T07:19:32.861Z,6.30
2022-12-31T07:22:01.117Z,6.31
2022-12-31T07:24:29.195Z,6.35
2022-12-31T07:27:16.333Z,6.38
2022-12-31T07:30:16.074Z,6.42
2022-12-31T07:32:54.124Z,6.46
2022-12-31T07:35:40.191Z,6.53
2022-12-31T07:38:26.277Z,6.57
2022-12-31T07:41:05.550Z,6.65
2022-12-31T07:43:52.509Z,6.68
2022-12-31T07:46:59.731Z,6.79
2022-12-31T07:49:29.268Z,6.78
2022-12-31T07:51:57.637Z,6.83
2022-12-31T07:54:25.531Z,6.92
2022-12-31T07:56:53.217Z,6.95
2022-12-31T07:59:44.351Z,7.04
2022-12-31T08:02:27.164Z,7.12
2022-12-31T08:05:15.303Z,7.21
2022-12-31T08:07:48.754Z,7.41
2022-12-31T08:10:22.468Z,7.39
2022-12-31T08:12:50.367Z,7.50
2022-12-31T08:15:19.065Z,7.67
2022-12-31T08:17:46.744Z,7.86
2022-12-31T08:20:16.101Z,8.07
2022-12-31T08:23:08.124Z,8.12
2022-12-31T08:25:45.576Z,8.22
2022-12-31T08:28:39.227Z,8.26
2022-12-31T08:31:28.910Z,8.34
2022-12-31T08:34:15.080Z,8.53
2022-12-31T08:36:55.006Z,8.59
2022-12-31T08:39:48.979Z,8.58
2022-12-31T08:42:27.767Z,8.64
2022-12-31T08:45:20.899Z,8.96
2022-12-31T08:48:00.316Z,9.16
2022-12-31T08:50:30.198Z,9.33
2022-12-31T08:52:58.872Z,9.40
2022-12-31T08:55:26.827Z,9.49
2022-12-31T08:58:26.798Z,9.48
2022-12-31T09:00:58.226Z,9.76
2022-12-31T09:03:31.557Z,9.72
2022-12-31T09:06:08.709Z,9.78
2022-12-31T09:09:17.043Z,9.88
2022-12-31T09:11:56.686Z,9.82
2022-12-31T09:14:44.445Z,10.11
2022-12-31T09:17:32.410Z,10.19
2022-12-31T09:20:01.435Z,10.35
2022-12-31T09:22:29.368Z,10.50
2022-12-31T09:24:57.230Z,10.95
2022-12-31T09:27:28.839Z,11.05
2022-12-31T09:29:59.410Z,11.22
2022-12-31T09:32:27.177Z,11.30
2022-12-31T09:35:11.227Z,11.24
2022-12-31T09:37:56.593Z,11.29
2022-12-31T09:40:42.426Z,11.32
2022-12-31T09:43:35.916Z,11.40
2022-12-31T09:46:19.583Z,11.64
2022-12-31T09:49:06.075Z,11.62
2022-12-31T09:51:38.016Z,11.71
2022-12-31T09:54:29.594Z,11.87
2022-12-31T09:57:23.386Z,11.88
2022-12-31T10:00:09.958Z,11.95
2022-12-31T10:02:59.624Z,12.17
2022-12-31T10:05:30.133Z,12.25
2022-12-31T10:08:19.523Z,12.32
2022-12-31T10:10:54.091Z,12.38
2022-12-31T10:13:33.791Z,12.51
2022-12-31T10:16:35.139Z,12.62
2022-12-31T10:19:27.691Z,12.56
2022-12-31T10:22:33.295Z,12.54
2022-12-31T10:25:20.788Z,12.62
2022-12-31T10:28:19.545Z,12.71
2022-12-31T10:31:26.111Z,12.67
2022-12-31T10:34:13.257Z,12.76
2022-12-31T10:36:55.064Z,12.78
2022-12-31T10:39:44.642Z,12.76
2022-12-31T10:42:49.314Z,12.74
2022-12-31T10:45:44.938Z,12.80
2022-12-31T10:48:24.738Z,12.88
2022-12-31T10:51:10.896Z,12.91
2022-12-31T10:53:57.156Z,12.91
2022-12-31T10:57:01.265Z,12.95
2022-12-31T10:59:40.384Z,13.11
2022-12-31T11:02:32.773Z,13.05
2022-12-31T11:05:21.777Z,13.09
2022-12-31T11:08:01.884Z,13.15
2022-12-31T11:10:35.572Z,13.24
2022-12-31T11:13:15.413Z,13.43
2022-12-31T11:15:55.104Z,13.23
2022-12-31T11:18:40.872Z,13.41
2022-12-31T11:21:41.815Z,13.40
2022-12-31T11:24:25.409Z,13.55
2022-12-31T11:27:17.778Z,13.58
2022-12-31T11:29:55.367Z,13.71
2022-12-31T11:32:36.273Z,13.79
2022-12-31T11:35:18.348Z,13.77
2022-12-31T11:37:50.936Z,13.73
2022-12-31T11:40:37.673Z,13.84
2022-12-31T11:43:17.208Z,13.90
2022-12-31T11:46:16.130Z,14.00
2022-12-31T11:48:58.993Z,14.24
2022-12-31T11:51:51.267Z,14.14
2022-12-31T11:54:56.993Z,14.12
2022-12-31T11:57:38.663Z,14.14
2022-12-31T12:00:09.559Z,14.20
2022-12-31T12:02:45.928Z,14.25
2022-12-31T12:05:16.449Z,14.38
2022-12-31T12:07:44.387Z,14.39
2022-12-31T12:10:24.206Z,14.43
2022-12-31T12:12:53.534Z,14.50
2022-12-31T12:15:27.885Z,14.70
2022-12-31T12:18:03.622Z,14.65
2022-12-31T12:20:33.309Z,14.65
2022-12-31T12:23:03.058Z,14.58
2022-12-31T12:25:40.431Z,14.64
2022-12-31T12:28:17.727Z,14.62
2022-12-31T12:30:52.549Z,14.62
2022-12-31T12:33:20.840Z,14.66
2022-12-31T12:35:48.657Z,14.64
2022-12-31T12:38:19.037Z,14.68
2022-12-31T12:41:20.550Z,14.80
2022-12-31T12:43:48.113Z,14.78
2022-12-31T12:46:23.723Z,14.70
2022-12-31T12:48:55.997Z,14.69
2022-12-31T12:51:42.012Z,14.67
2022-12-31T12:54:33.379Z,14.62
2022-12-31T12:57:12.669Z,14.58
2022-12-31T12:59:52.086Z,14.59
2022-12-31T13:02:22.839Z,14.54
2022-12-31T13:04:56.237Z,14.52
2022-12-31T13:07:23.965Z,14.51
2022-12-31T13:10:29.116Z,14.44
2022-12-31T13:13:23.455Z,14.42
2022-12-31T13:16:01.278Z,14.40
2022-12-31T13:18:44.720Z,14.38
2022-12-31T13:21:34.086Z,14.34
2022-12-31T13:24:28.772Z,14.35
2022-12-31T13:27:10.999Z,14.31
2022-12-31T13:29:39.858Z,14.18
2022-12-31T13:32:10.988Z,14.13
2022-12-31T13:34:41.833Z,14.07
2022-12-31T13:37:33.327Z,13.99
2022-12-31T13:40:22.011Z,14.04
2022-12-31T13:42:57.705Z,13.99
2022-12-31T13:45:34.081Z,14.02
2022-12-31T13:48:07.830Z,13.98
2022-12-31T13:50:44.052Z,13.96
2022-12-31T13:53:23.430Z,13.90
2022-12-31T13:55:57.966Z,13.97
2022-12-31T13:58:36.147Z,13.96
2022-12-31T14:01:20.047Z,13.98
2022-12-31T14:03:56.965Z,13.84
2022-12-31T14:06:34.536Z,13.87
2022-12-31T14:09:03.355Z,13.82
2022-12-31T14:11:52.248Z,13.70
2022-12-31T14:14:44.717Z,13.63
2022-12-31T14:17:30.364Z,13.46
2022-12-31T14:20:16.739Z,13.35
2022-12-31T14:22:51.925Z,13.33
2022-12-31T14:25:28.295Z,13.26
2022-12-31T14:27:56.661Z,13.24
2022-12-31T14:30:30.952Z,13.22
2022-12-31T14:33:53.947Z,13.19
2022-12-31T14:36:32.294Z,13.15
2022-12-31T14:39:18.377Z,13.10
2022-12-31T14:41:53.955Z,13.01
2022-12-31T14:44:40.133Z,12.97
2022-12-31T14:47:21.784Z,12.88
2022-12-31T14:50:01.386Z,12.79
2022-12-31T14:52:34.742Z,12.70
2022-12-31T14:55:19.704Z,12.63
2022-12-31T14:58:25.832Z,12.54
2022-12-31T15:00:38.759Z,12.45
2022-12-31T15:03:15.658Z,12.34
2022-12-31T15:05:53.290Z,12.27
2022-12-31T15:08:49.609Z,12.18
2022-12-31T15:11:17.456Z,12.11
2022-12-31T15:13:57.526Z,12.03
2022-12-31T15:16:47.680Z,11.99
2022-12-31T15:19:25.152Z,11.91
2022-12-31T15:22:21.191Z,11.88
2022-12-31T15:24:48.974Z,11.80
2022-12-31T15:27:44.743Z,11.70
2022-12-31T15:30:36.277Z,11.57
2022-12-31T15:33:18.235Z,11.40
2022-12-31T15:35:52.250Z,11.35
2022-12-31T15:38:36.883Z,11.23
2022-12-31T15:41:18.500Z,11.24
2022-12-31T15:43:56.294Z,11.17
2022-12-31T15:46:28.399Z,11.10
2022-12-31T15:49:04.933Z,11.06
2022-12-31T15:51:43.912Z,11.00
2022-12-31T15:54:24.279Z,10.94
2022-12-31T15:56:53.503Z,10.96
2022-12-31T15:59:22.834Z,10.90
2022-12-31T16:01:50.803Z,10.85
2022-12-31T16:04:24.234Z,10.78
2022-12-31T16:06:51.945Z,10.81
2022-12-31T16:09:25.671Z,10.79
2022-12-31T16:11:54.005Z,10.77
2022-12-31T16:14:34.704Z,10.74
2022-12-31T16:17:02.707Z,10.69
2022-12-31T16:19:36.229Z,10.64
2022-12-31T16:22:09.704Z,10.60
2022-12-31T16:24:48.931Z,10.52
2022-12-31T16:27:24.550Z,10.50
2022-12-31T16:29:58.770Z,10.46
2022-12-31T16:32:26.595Z,10.39
2022-12-31T16:34:54.917Z,10.32
2022-12-31T16:37:23.591Z,10.12
2022-12-31T16:39:57.314Z,10.13
2022-12-31T16:42:27.123Z,10.09
2022-12-31T16:44:56.109Z,10.00
2022-12-31T16:47:27.139Z,9.85
2022-12-31T16:50:10.877Z,9.83
2022-12-31T16:52:40.033Z,9.81
2022-12-31T16:55:19.687Z,9.75
2022-12-31T16:57:54.035Z,9.71
2022-12-31T17:00:24.181Z,9.69
2022-12-31T17:03:03.605Z,9.67
2022-12-31T17:05:32.737Z,9.66
2022-12-31T17:08:15.622Z,9.57
2022-12-31T17:10:43.476Z,9.56
2022-12-31T17:13:29.544Z,9.48
2022-12-31T17:15:59.060Z,9.48
2022-12-31T17:18:30.598Z,9.46
2022-12-31T17:21:06.862Z,9.41
2022-12-31T17:23:36.109Z,9.35
2022-12-31T17:26:15.408Z,9.31
2022-12-31T17:28:48.111Z,9.29
2022-12-31T17:31:28.819Z,9.24
2022-12-31T17:34:06.605Z,9.18
2022-12-31T17:36:34.580Z,9.14
2022-12-31T17:39:19.675Z,9.17
2022-12-31T17:41:48.468Z,9.14
2022-12-31T17:44:22.015Z,9.13
2022-12-31T17:46:51.944Z,9.09
2022-12-31T17:49:26.097Z,9.00
2022-12-31T17:51:53.930Z,8.92
2022-12-31T17:54:21.534Z,8.79
2022-12-31T17:56:49.142Z,8.79
2022-12-31T17:59:18.852Z,8.77
2022-12-31T18:01:47.571Z,8.72
2022-12-31T18:04:18.082Z,8.68
2022-12-31T18:06:45.642Z,8.63
2022-12-31T18:09:13.104Z,8.61
2022-12-31T18:11:41.383Z,8.70
2022-12-31T18:14:10.540Z,8.65
2022-12-31T18:16:38.132Z,8.63
2022-12-31T18:19:23.651Z,8.62
2022-12-31T18:22:00.759Z,8.62
2022-12-31T18:24:28.637Z,8.60
2022-12-31T18:26:56.229Z,8.58
2022-12-31T18:29:23.978Z,8.57
2022-12-31T18:31:52.327Z,8.56
2022-12-31T18:34:19.913Z,8.54
2022-12-31T18:36:47.560Z,8.52
2022-12-31T18:39:15.420Z,8.48
2022-12-31T18:41:46.015Z,8.45
2022-12-31T18:44:14.900Z,8.36
2022-12-31T18:46:43.201Z,8.36
2022-12-31T18:49:10.743Z,8.27
2022-12-31T18:51:38.216Z,8.24
2022-12-31T18:54:07.019Z,8.24
2022-12-31T18:56:35.333Z,8.22
2022-12-31T18:59:05.395Z,8.31
2022-12-31T19:01:39.671Z,8.33
2022-12-31T19:04:27.630Z,8.34
2022-12-31T19:06:56.665Z,8.38
2022-12-31T19:09:44.826Z,8.34
2022-12-31T19:12:14.137Z,8.40
2022-12-31T19:14:42.545Z,8.40
2022-12-31T19:19:37.768Z,8.37
2022-12-31T19:22:05.545Z,8.35
2022-12-31T19:24:33.160Z,8.28
2022-12-31T19:27:01.534Z,8.26
2022-12-31T19:29:29.109Z,8.26
2022-12-31T19:31:58.228Z,8.27
2022-12-31T19:34:26.159Z,8.38
2022-12-31T19:36:53.651Z,8.43
2022-12-31T19:39:21.499Z,8.52
2022-12-31T19:41:56.505Z,8.49
2022-12-31T19:44:26.545Z,8.73
2022-12-31T19:46:54.629Z,8.72
2022-12-31T19:53:20.505Z,8.82
2022-12-31T19:55:54.883Z,8.83
2022-12-31T19:58:26.316Z,8.90
2022-12-31T20:01:02.032Z,8.80
2022-12-31T20:03:32.571Z,8.72
2022-12-31T20:06:06.230Z,8.60
2022-12-31T20:08:34.797Z,8.54
2022-12-31T20:11:30.376Z,8.48
2022-12-31T20:13:58.513Z,8.51
2022-12-31T20:16:32.092Z,8.42
2022-12-31T20:19:00.501Z,8.35
2022-12-31T20:21:29.614Z,8.38
2022-12-31T20:23:57.424Z,8.38
2022-12-31T20:26:26.026Z,8.36
2022-12-31T20:28:53.902Z,8.34
2022-12-31T20:31:24.907Z,8.44
2022-12-31T20:33:56.525Z,8.45
2022-12-31T20:36:26.412Z,8.37
2022-12-31T20:38:55.487Z,8.28
2022-12-31T20:41:25.010Z,8.23
2022-12-31T20:43:52.691Z,8.13
2022-12-31T20:46:22.784Z,8.08
2022-12-31T20:48:52.006Z,8.01
2022-12-31T20:51:20.731Z,8.01
2022-12-31T20:53:57.271Z,7.95
2022-12-31T20:56:27.675Z,7.93
2022-12-31T20:58:55.624Z,7.95
2022-12-31T21:01:23.690Z,7.94
2022-12-31T21:04:08.442Z,7.91
2022-12-31T21:06:36.520Z,8.07
2022-12-31T21:09:07.339Z,8.04
2022-12-31T21:11:53.558Z,8.14
2022-12-31T21:14:21.438Z,8.27
2022-12-31T21:16:48.986Z,8.44
2022-12-31T21:19:16.534Z,8.50
2022-12-31T21:21:44.437Z,8.44
2022-12-31T21:24:12.021Z,8.62
2022-12-31T21:26:39.583Z,8.36
2022-12-31T21:29:07.418Z,8.38
2022-12-31T21:31:35.113Z,8.41
2022-12-31T21:34:02.666Z,8.47
2022-12-31T21:36:30.541Z,8.59
2022-12-31T21:38:58.119Z,8.58
2022-12-31T21:41:44.232Z,8.48
2022-12-31T21:44:12.211Z,8.35
2022-12-31T21:46:54.599Z,8.33
2022-12-31T21:49:27.831Z,8.27
2022-12-31T21:52:14.228Z,8.27
2022-12-31T21:55:00.347Z,8.29
2022-12-31T21:57:27.889Z,8.27
2022-12-31T22:00:41.029Z,8.42
2022-12-31T22:03:22.323Z,8.57
2022-12-31T22:05:52.663Z,8.48
2022-12-31T22:08:21.496Z,8.63
2022-12-31T22:10:52.721Z,8.56
2022-12-31T22:13:21.411Z,8.60
2022-12-31T22:15:54.041Z,8.47
2022-12-31T22:18:24.401Z,8.42
2022-12-31T22:21:10.777Z,8.72
2022-12-31T22:23:44.144Z,8.49
2022-12-31T22:26:13.740Z,8.47
2022-12-31T22:28:42.942Z,8.59
2022-12-31T22:31:14.340Z,8.38
2022-12-31T22:33:42.741Z,8.34
2022-12-31T22:36:15.327Z,8.29
2022-12-31T22:38:43.566Z,8.25
2022-12-31T22:41:15.892Z,8.25
2022-12-31T22:43:46.150Z,8.30
2022-12-31T22:46:25.586Z,8.27
2022-12-31T22:48:56.677Z,8.19
2022-12-31T22:51:24.420Z,8.13
2022-12-31T22:53:52.088Z,8.15
2022-12-31T22:56:20.147Z,8.08
2022-12-31T22:58:47.910Z,8.07
2022-12-31T23:01:22.908Z,8.02
2022-12-31T23:03:52.019Z,7.99
2022-12-31T23:06:20.599Z,7.97
2022-12-31T23:09:06.843Z,7.96
2022-12-31T23:11:36.553Z,7.90
2022-12-31T23:14:24.245Z,7.87
2022-12-31T23:17:29.546Z,7.84
2022-12-31T23:20:16.930Z,7.82
2022-12-31T23:23:04.892Z,7.74
2022-12-31T23:25:33.690Z,7.66
2022-12-31T23:28:01.777Z,7.55
2022-12-31T23:30:29.531Z,7.50
2022-12-31T23:32:57.097Z,7.43
2022-12-31T23:35:24.991Z,7.35
2022-12-31T23:37:52.591Z,7.14
2022-12-31T23:40:21.846Z,7.10
2022-12-31T23:42:50.402Z,7.05
2022-12-31T23:45:18.070Z,7.00
2022-12-31T23:47:45.691Z,7.01
2022-12-31T23:50:13.614Z,6.96
2022-12-31T23:52:41.183Z,6.93
2022-12-31T23:55:08.885Z,6.90
2022-12-31T23:57:36.711Z,6.92
