createdAt,value
2023-04-02T00:01:46.512Z,8.52
2023-04-02T00:04:22.236Z,8.32
2023-04-02T00:06:44.899Z,8.45
2023-04-02T00:08:56.444Z,8.82
2023-04-02T00:11:04.006Z,9.05
2023-04-02T00:13:27.571Z,9.43
2023-04-02T00:15:33.101Z,9.93
2023-04-02T00:17:38.622Z,10.20
2023-04-02T00:19:51.728Z,10.88
2023-04-02T00:21:57.811Z,10.02
2023-04-02T00:24:13.840Z,10.45
2023-04-02T00:26:31.704Z,10.25
2023-04-02T00:28:38.061Z,10.65
2023-04-02T00:30:51.308Z,10.70
2023-04-02T00:32:58.059Z,11.52
2023-04-02T00:35:04.255Z,11.23
2023-04-02T00:37:09.669Z,12.55
2023-04-02T00:39:24.585Z,11.55
2023-04-02T00:41:36.355Z,11.68
2023-04-02T00:43:45.109Z,12.65
2023-04-02T00:45:56.610Z,12.18
2023-04-02T00:48:17.040Z,12.10
2023-04-02T00:50:29.259Z,11.52
2023-04-02T00:52:35.741Z,11.73
2023-04-02T00:54:48.728Z,11.50
2023-04-02T00:56:58.376Z,11.32
2023-04-02T00:59:04.478Z,12.48
2023-04-02T01:01:20.275Z,12.38
2023-04-02T01:03:38.310Z,12.45
2023-04-02T01:05:45.416Z,12.10
2023-04-02T01:08:06.127Z,12.48
2023-04-02T01:10:44.199Z,12.80
2023-04-02T01:13:01.954Z,11.73
2023-04-02T01:15:15.524Z,11.77
2023-04-02T01:17:39.595Z,12.43
2023-04-02T01:20:15.253Z,11.82
2023-04-02T01:22:35.316Z,11.93
2023-04-02T01:24:41.162Z,11.95
2023-04-02T01:27:02.256Z,12.20
2023-04-02T01:29:15.748Z,11.70
2023-04-02T01:31:22.034Z,12.50
2023-04-02T01:33:32.640Z,13.65
2023-04-02T01:35:47.180Z,13.98
2023-04-02T01:38:00.491Z,12.80
2023-04-02T01:40:23.079Z,14.73
2023-04-02T01:42:35.397Z,11.60
2023-04-02T01:44:47.606Z,9.15
2023-04-02T01:46:53.262Z,6.93
2023-04-02T01:48:58.502Z,6.38
2023-04-02T01:51:10.410Z,7.35
2023-04-02T01:53:19.380Z,5.82
2023-04-02T01:55:38.013Z,6.60
2023-04-02T01:57:45.662Z,5.45
2023-04-02T01:59:53.825Z,4.28
2023-04-02T02:02:04.768Z,5.00
2023-04-02T02:04:15.573Z,4.85
2023-04-02T02:06:22.512Z,4.40
2023-04-02T02:08:41.886Z,4.10
2023-04-02T02:10:48.474Z,4.32
2023-04-02T02:12:54.105Z,4.50
2023-04-02T02:15:01.870Z,4.40
2023-04-02T02:19:30.132Z,4.72
2023-04-02T02:21:45.071Z,5.10
2023-04-02T02:23:50.744Z,3.60
2023-04-02T02:25:58.653Z,3.05
2023-04-02T02:28:09.319Z,2.95
2023-04-02T02:30:22.150Z,3.15
2023-04-02T02:32:32.869Z,2.10
2023-04-02T02:34:44.411Z,1.52
2023-04-02T02:36:55.266Z,1.17
2023-04-02T02:39:05.683Z,1.20
2023-04-02T02:41:25.198Z,0.80
2023-04-02T02:43:33.266Z,0.75
2023-04-02T02:45:44.244Z,0.80
2023-04-02T02:47:51.628Z,0.50
2023-04-02T02:50:00.412Z,0.47
2023-04-02T02:52:17.874Z,0.60
2023-04-02T02:54:39.269Z,0.50
2023-04-02T02:56:50.924Z,0.60
2023-04-02T02:58:57.339Z,0.60
2023-04-02T03:01:11.725Z,0.50
2023-04-02T03:03:24.737Z,0.57
2023-04-02T03:05:34.848Z,0.60
2023-04-02T03:07:47.355Z,0.40
2023-04-02T03:10:01.825Z,0.47
2023-04-02T03:12:23.757Z,0.47
2023-04-02T03:14:38.275Z,0.50
2023-04-02T03:16:50.056Z,0.40
2023-04-02T03:19:04.260Z,0.50
2023-04-02T03:21:23.247Z,0.70
2023-04-02T03:23:35.482Z,0.70
2023-04-02T03:25:47.324Z,0.90
2023-04-02T03:27:59.537Z,0.73
2023-04-02T03:30:21.113Z,0.90
2023-04-02T03:32:34.439Z,0.70
2023-04-02T03:34:44.477Z,0.95
2023-04-02T03:36:56.907Z,0.70
2023-04-02T03:39:13.648Z,0.73
2023-04-02T03:41:24.092Z,0.80
2023-04-02T03:43:34.096Z,0.60
2023-04-02T03:45:44.843Z,0.68
2023-04-02T03:47:58.520Z,0.70
2023-04-02T03:50:09.703Z,1.20
2023-04-02T03:52:20.843Z,0.80
2023-04-02T03:54:26.852Z,0.80
2023-04-02T03:56:39.951Z,0.60
2023-04-02T03:58:56.895Z,0.70
2023-04-02T04:01:12.489Z,0.70
2023-04-02T04:03:26.396Z,0.80
2023-04-02T04:05:36.922Z,0.65
2023-04-02T04:07:46.384Z,0.70
2023-04-02T04:09:54.840Z,0.65
2023-04-02T04:12:12.411Z,0.80
2023-04-02T04:14:22.618Z,0.73
2023-04-02T04:16:36.140Z,0.80
2023-04-02T04:18:52.903Z,1.23
2023-04-02T04:21:02.532Z,0.70
2023-04-02T04:23:25.996Z,0.70
2023-04-02T04:25:34.583Z,0.60
2023-04-02T04:27:56.672Z,0.50
2023-04-02T04:30:10.574Z,0.80
2023-04-02T04:32:32.598Z,0.60
2023-04-02T04:34:53.797Z,0.75
2023-04-02T04:37:08.898Z,0.60
2023-04-02T04:39:24.271Z,0.65
2023-04-02T04:41:35.267Z,0.50
2023-04-02T04:43:49.573Z,0.50
2023-04-02T04:46:01.690Z,0.60
2023-04-02T04:48:11.730Z,0.55
2023-04-02T04:50:29.921Z,0.70
2023-04-02T04:52:39.691Z,0.70
2023-04-02T04:54:46.210Z,0.55
2023-04-02T04:59:07.859Z,0.73
2023-04-02T05:01:19.538Z,0.70
2023-04-02T05:03:35.605Z,0.55
2023-04-02T05:05:47.268Z,0.70
2023-04-02T05:08:00.337Z,0.80
2023-04-02T05:10:15.133Z,0.60
2023-04-02T05:12:35.118Z,0.70
2023-04-02T05:14:49.664Z,0.40
2023-04-02T05:17:04.988Z,0.60
2023-04-02T05:19:15.192Z,0.60
2023-04-02T05:21:30.160Z,0.70
2023-04-02T05:23:42.274Z,0.50
2023-04-02T05:25:57.905Z,0.60
2023-04-02T05:28:09.500Z,0.50
2023-04-02T05:30:40.205Z,0.50
2023-04-02T05:32:52.791Z,0.50
2023-04-02T05:35:00.732Z,0.70
2023-04-02T05:37:18.341Z,0.47
2023-04-02T05:39:27.104Z,0.70
2023-04-02T05:41:40.690Z,0.70
2023-04-02T05:43:52.000Z,0.90
2023-04-02T05:46:02.435Z,0.70
2023-04-02T05:48:18.384Z,0.75
2023-04-02T05:50:30.884Z,1.00
2023-04-02T05:52:45.627Z,0.98
2023-04-02T05:54:57.844Z,0.85
2023-04-02T05:57:10.384Z,0.82
2023-04-02T05:59:22.982Z,1.10
2023-04-02T06:01:43.166Z,1.42
2023-04-02T06:04:05.485Z,0.82
2023-04-02T06:06:23.538Z,0.82
2023-04-02T06:08:39.437Z,1.00
2023-04-02T06:10:54.754Z,0.95
2023-04-02T06:13:18.740Z,1.20
2023-04-02T06:15:28.023Z,1.00
2023-04-02T06:17:51.740Z,1.10
2023-04-02T06:20:03.356Z,1.08
2023-04-02T06:22:24.827Z,1.60
2023-04-02T06:24:40.096Z,1.10
2023-04-02T06:26:51.754Z,1.25
2023-04-02T06:29:05.400Z,1.30
2023-04-02T06:31:18.278Z,1.50
2023-04-02T06:33:24.186Z,1.42
2023-04-02T06:35:29.787Z,1.40
2023-04-02T06:37:44.655Z,1.40
2023-04-02T06:40:00.542Z,1.50
2023-04-02T06:42:12.086Z,1.30
2023-04-02T06:44:56.114Z,1.33
2023-04-02T06:47:31.731Z,1.27
2023-04-02T06:49:43.045Z,1.30
2023-04-02T06:51:51.279Z,1.20
2023-04-02T06:56:13.344Z,1.42
2023-04-02T06:58:21.421Z,1.40
2023-04-02T07:00:36.110Z,1.20
2023-04-02T07:02:42.767Z,1.15
2023-04-02T07:04:50.739Z,1.00
2023-04-02T07:06:58.294Z,1.20
2023-04-02T07:09:07.650Z,1.38
2023-04-02T07:11:22.429Z,1.02
2023-04-02T07:13:30.261Z,1.10
2023-04-02T07:15:39.545Z,0.80
2023-04-02T07:17:45.324Z,0.88
2023-04-02T07:19:51.973Z,0.82
2023-04-02T07:21:58.700Z,0.80
2023-04-02T07:24:10.186Z,0.80
2023-04-02T07:26:22.957Z,0.60
2023-04-02T07:28:28.683Z,0.70
2023-04-02T07:30:33.857Z,0.75
2023-04-02T07:32:39.459Z,0.75
2023-04-02T07:34:45.703Z,0.60
2023-04-02T07:36:51.680Z,0.73
2023-04-02T07:38:57.392Z,0.85
2023-04-02T07:41:08.691Z,0.60
2023-04-02T07:43:16.527Z,0.50
2023-04-02T07:47:27.056Z,0.60
2023-04-02T07:49:32.273Z,0.60
2023-04-02T07:51:37.970Z,0.50
2023-04-02T07:53:43.109Z,0.73
2023-04-02T07:55:49.010Z,0.73
2023-04-02T07:57:57.011Z,0.75
2023-04-02T08:00:06.078Z,0.50
2023-04-02T08:02:23.184Z,0.65
2023-04-02T08:04:28.777Z,0.73
2023-04-02T08:06:34.606Z,0.70
2023-04-02T08:08:39.746Z,0.68
2023-04-02T08:10:51.741Z,0.63
2023-04-02T08:12:56.920Z,0.68
2023-04-02T08:15:06.005Z,0.77
2023-04-02T08:17:11.180Z,0.70
2023-04-02T08:19:16.818Z,1.10
2023-04-02T08:21:21.988Z,0.82
2023-04-02T08:23:28.182Z,0.98
2023-04-02T08:25:33.570Z,1.00
2023-04-02T08:27:38.972Z,1.00
2023-04-02T08:29:44.066Z,1.23
2023-04-02T08:31:51.926Z,1.10
2023-04-02T08:36:02.859Z,1.38
2023-04-02T08:38:07.967Z,1.23
2023-04-02T08:40:25.209Z,1.13
2023-04-02T08:42:39.924Z,1.55
2023-04-02T08:44:53.794Z,1.10
2023-04-02T08:47:05.892Z,1.35
2023-04-02T08:49:17.202Z,1.15
2023-04-02T08:51:28.001Z,1.10
2023-04-02T08:53:36.929Z,0.98
2023-04-02T08:55:47.966Z,1.17
2023-04-02T08:58:03.929Z,1.10
2023-04-02T09:00:23.550Z,1.02
2023-04-02T09:02:41.114Z,0.93
2023-04-02T09:04:46.612Z,0.90
2023-04-02T09:06:55.034Z,1.00
2023-04-02T09:09:01.274Z,0.75
2023-04-02T09:11:11.520Z,1.83
2023-04-02T09:13:25.541Z,0.90
2023-04-02T09:15:37.074Z,1.20
2023-04-02T09:17:54.538Z,0.80
2023-04-02T09:20:05.698Z,1.42
2023-04-02T09:22:17.701Z,1.48
2023-04-02T09:24:22.905Z,1.30
2023-04-02T09:26:32.218Z,1.05
2023-04-02T09:28:38.061Z,1.38
2023-04-02T09:31:07.502Z,1.02
2023-04-02T09:33:15.252Z,1.00
2023-04-02T09:35:26.900Z,1.00
2023-04-02T09:37:33.328Z,1.42
2023-04-02T09:39:38.599Z,1.30
2023-04-02T09:41:46.371Z,1.30
2023-04-02T09:44:23.151Z,1.10
2023-04-02T09:46:29.350Z,1.25
2023-04-02T09:48:44.457Z,1.20
2023-04-02T09:50:52.057Z,1.90
2023-04-02T09:52:59.981Z,1.42
2023-04-02T09:57:30.172Z,1.20
2023-04-02T09:59:38.445Z,1.52
2023-04-02T10:01:48.672Z,1.95
2023-04-02T10:04:00.998Z,1.58
2023-04-02T10:06:16.244Z,2.13
2023-04-02T10:08:28.294Z,1.67
2023-04-02T10:10:39.323Z,2.42
2023-04-02T10:12:47.925Z,2.45
2023-04-02T10:14:54.185Z,1.90
2023-04-02T10:17:04.033Z,2.05
2023-04-02T10:19:32.577Z,2.25
2023-04-02T10:21:41.664Z,1.98
2023-04-02T10:23:47.309Z,1.73
2023-04-02T10:26:04.279Z,2.20
2023-04-02T10:28:19.891Z,1.98
2023-04-02T10:30:29.929Z,2.22
2023-04-02T10:32:40.260Z,1.92
2023-04-02T10:34:59.379Z,2.30
2023-04-02T10:37:22.714Z,1.98
2023-04-02T10:39:36.596Z,2.15
2023-04-02T10:41:50.590Z,2.03
2023-04-02T10:44:27.843Z,1.40
2023-04-02T10:46:44.381Z,1.80
2023-04-02T10:49:02.806Z,2.03
2023-04-02T10:51:33.579Z,2.90
2023-04-02T10:53:47.423Z,3.63
2023-04-02T10:55:59.248Z,2.42
2023-04-02T10:58:10.949Z,2.53
2023-04-02T11:00:28.249Z,2.35
2023-04-02T11:02:41.451Z,2.13
2023-04-02T11:04:49.078Z,2.97
2023-04-02T11:07:13.183Z,3.60
2023-04-02T11:09:25.075Z,2.78
2023-04-02T11:11:45.195Z,4.50
2023-04-02T11:13:59.762Z,3.03
2023-04-02T11:16:06.831Z,2.83
2023-04-02T11:18:27.040Z,2.58
2023-04-02T11:21:09.312Z,3.30
2023-04-02T11:23:21.099Z,3.40
2023-04-02T11:25:26.518Z,3.90
2023-04-02T11:27:34.544Z,4.82
2023-04-02T11:31:48.455Z,3.05
2023-04-02T11:33:54.036Z,4.97
2023-04-02T11:36:00.165Z,6.45
2023-04-02T11:38:26.565Z,3.20
2023-04-02T11:40:54.924Z,4.32
2023-04-02T11:43:53.854Z,5.43
2023-04-02T11:46:01.294Z,5.82
2023-04-02T11:48:34.047Z,5.38
2023-04-02T11:50:42.510Z,5.65
2023-04-02T11:52:56.301Z,6.00
2023-04-02T11:55:27.536Z,7.97
2023-04-02T11:57:53.387Z,8.02
2023-04-02T12:00:18.833Z,6.30
2023-04-02T12:02:31.075Z,5.15
2023-04-02T12:05:07.777Z,6.07
2023-04-02T12:07:56.245Z,6.55
2023-04-02T12:10:04.955Z,6.28
2023-04-02T12:12:25.927Z,6.80
2023-04-02T12:14:48.391Z,6.60
2023-04-02T12:16:56.655Z,6.72
2023-04-02T12:19:03.858Z,6.53
2023-04-02T12:21:09.115Z,6.55
2023-04-02T12:23:25.649Z,5.90
2023-04-02T12:25:34.494Z,6.65
2023-04-02T12:27:42.600Z,6.25
2023-04-02T12:29:47.700Z,6.75
2023-04-02T12:31:56.238Z,6.82
2023-04-02T12:34:01.362Z,7.65
2023-04-02T12:36:10.231Z,7.28
2023-04-02T12:38:25.370Z,8.93
2023-04-02T12:40:31.368Z,7.72
2023-04-02T12:42:38.819Z,6.72
2023-04-02T12:44:52.432Z,7.13
2023-04-02T12:47:01.786Z,6.35
2023-04-02T12:49:10.556Z,5.95
2023-04-02T12:51:17.635Z,6.40
2023-04-02T12:53:26.050Z,6.65
2023-04-02T12:55:32.051Z,5.93
2023-04-02T12:57:42.486Z,6.45
2023-04-02T12:59:50.809Z,6.72
2023-04-02T13:02:05.208Z,6.88
2023-04-02T13:04:15.348Z,7.63
2023-04-02T13:06:27.206Z,6.63
2023-04-02T13:08:40.101Z,6.80
2023-04-02T13:10:47.345Z,5.85
2023-04-02T13:12:57.843Z,6.13
2023-04-02T13:15:06.612Z,5.30
2023-04-02T13:17:46.912Z,4.70
2023-04-02T13:19:52.054Z,4.18
2023-04-02T13:21:59.803Z,4.85
2023-04-02T13:24:05.654Z,4.00
2023-04-02T13:26:22.067Z,4.32
2023-04-02T13:28:28.177Z,5.30
2023-04-02T13:30:33.714Z,4.03
2023-04-02T13:32:39.467Z,4.95
2023-04-02T13:34:47.295Z,3.53
2023-04-02T13:36:52.553Z,2.92
2023-04-02T13:38:57.680Z,4.53
2023-04-02T13:41:02.897Z,4.45
2023-04-02T13:43:08.756Z,3.80
2023-04-02T13:45:28.189Z,2.85
2023-04-02T13:47:33.330Z,3.92
2023-04-02T13:49:38.753Z,2.70
2023-04-02T13:51:50.214Z,3.25
2023-04-02T13:54:00.384Z,2.40
2023-04-02T13:56:05.523Z,2.80
2023-04-02T13:58:11.633Z,2.75
2023-04-02T14:00:17.966Z,2.65
2023-04-02T14:02:27.537Z,2.88
2023-04-02T14:04:37.293Z,2.72
2023-04-02T14:07:23.423Z,2.58
2023-04-02T14:09:36.576Z,2.97
2023-04-02T14:11:58.467Z,2.35
2023-04-02T14:14:38.867Z,3.05
2023-04-02T14:16:57.744Z,2.85
2023-04-02T14:19:29.622Z,2.92
2023-04-02T14:21:46.702Z,2.50
2023-04-02T14:24:13.342Z,2.80
2023-04-02T14:26:29.514Z,3.80
2023-04-02T14:28:43.914Z,2.80
2023-04-02T14:31:00.362Z,3.20
2023-04-02T14:33:16.627Z,2.50
2023-04-02T14:35:30.466Z,2.90
2023-04-02T14:37:42.446Z,2.15
2023-04-02T14:40:06.377Z,3.95
2023-04-02T14:42:18.538Z,2.47
2023-04-02T14:44:30.100Z,2.80
2023-04-02T14:46:40.576Z,2.72
2023-04-02T14:48:54.537Z,2.60
2023-04-02T14:51:04.687Z,3.25
2023-04-02T14:53:21.327Z,2.28
2023-04-02T14:55:38.128Z,2.80
2023-04-02T14:57:51.425Z,2.75
2023-04-02T15:00:04.848Z,3.10
2023-04-02T15:02:19.663Z,3.08
2023-04-02T15:04:31.309Z,2.70
2023-04-02T15:06:44.231Z,3.40
2023-04-02T15:09:08.492Z,4.55
2023-04-02T15:11:22.724Z,3.80
2023-04-02T15:13:36.260Z,3.70
2023-04-02T15:15:49.029Z,3.03
2023-04-02T15:17:54.344Z,3.67
2023-04-02T15:20:16.940Z,5.88
2023-04-02T15:22:38.406Z,4.38
2023-04-02T15:24:57.662Z,3.72
2023-04-02T15:27:24.561Z,3.72
2023-04-02T15:29:47.113Z,3.35
2023-04-02T15:31:54.554Z,3.45
2023-04-02T15:34:19.568Z,3.53
2023-04-02T15:36:50.592Z,3.13
2023-04-02T15:39:05.391Z,3.88
2023-04-02T15:41:17.242Z,3.90
2023-04-02T15:43:30.962Z,4.43
2023-04-02T15:45:48.966Z,3.95
2023-04-02T15:48:20.730Z,3.92
2023-04-02T15:50:54.625Z,3.00
2023-04-02T15:53:10.754Z,3.38
2023-04-02T15:55:25.510Z,4.60
2023-04-02T15:58:20.012Z,4.15
2023-04-02T16:00:30.894Z,5.00
2023-04-02T16:02:54.453Z,4.07
2023-04-02T16:05:07.348Z,4.45
2023-04-02T16:07:32.076Z,3.50
2023-04-02T16:09:47.788Z,3.70
2023-04-02T16:11:58.445Z,3.80
2023-04-02T16:14:20.604Z,12.23
2023-04-02T16:16:34.377Z,5.40
2023-04-02T16:18:55.455Z,8.30
2023-04-02T16:21:05.530Z,4.65
2023-04-02T16:23:17.178Z,7.03
2023-04-02T16:25:28.593Z,4.90
2023-04-02T16:27:46.167Z,5.22
2023-04-02T16:30:20.856Z,7.28
2023-04-02T16:32:49.709Z,4.45
2023-04-02T16:35:31.117Z,4.47
2023-04-02T16:37:40.231Z,3.38
2023-04-02T16:39:54.616Z,4.68
2023-04-02T16:42:14.433Z,4.10
2023-04-02T16:44:35.117Z,4.28
2023-04-02T16:46:51.413Z,4.47
2023-04-02T16:49:08.423Z,5.35
2023-04-02T16:51:21.845Z,4.07
2023-04-02T16:53:41.331Z,4.05
2023-04-02T16:56:08.567Z,4.13
2023-04-02T16:58:37.394Z,4.75
2023-04-02T17:00:51.722Z,5.13
2023-04-02T17:03:21.323Z,3.33
2023-04-02T17:05:37.102Z,3.40
2023-04-02T17:07:51.793Z,3.90
2023-04-02T17:10:05.682Z,4.45
2023-04-02T17:12:22.352Z,4.15
2023-04-02T17:14:32.888Z,3.70
2023-04-02T17:16:44.955Z,4.50
2023-04-02T17:18:53.717Z,2.92
2023-04-02T17:21:08.671Z,11.73
2023-04-02T17:23:16.928Z,7.65
2023-04-02T17:25:27.711Z,20.88
2023-04-02T17:27:38.996Z,14.30
2023-04-02T17:29:51.014Z,6.93
2023-04-02T17:32:01.545Z,4.63
2023-04-02T17:34:16.248Z,4.25
2023-04-02T17:36:41.845Z,5.30
2023-04-02T17:39:00.919Z,6.63
2023-04-02T17:41:16.219Z,4.90
2023-04-02T17:43:39.389Z,5.18
2023-04-02T17:45:52.090Z,2.50
2023-04-02T17:48:05.266Z,1.88
2023-04-02T17:50:52.134Z,4.10
2023-04-02T17:53:09.653Z,2.47
2023-04-02T17:55:24.909Z,2.80
2023-04-02T17:57:50.234Z,4.82
2023-04-02T18:00:10.955Z,3.25
2023-04-02T18:02:44.881Z,4.00
2023-04-02T18:04:58.877Z,7.18
2023-04-02T18:07:25.026Z,8.50
2023-04-02T18:09:42.947Z,4.03
2023-04-02T18:12:02.530Z,3.42
2023-04-02T18:14:28.041Z,3.00
2023-04-02T18:16:46.191Z,3.63
2023-04-02T18:19:12.026Z,4.47
2023-04-02T18:21:27.008Z,2.83
2023-04-02T18:23:49.472Z,3.42
2023-04-02T18:26:05.887Z,3.90
2023-04-02T18:28:28.506Z,4.47
2023-04-02T18:30:39.409Z,3.78
2023-04-02T18:33:15.846Z,3.47
2023-04-02T18:35:29.324Z,3.00
2023-04-02T18:37:46.028Z,2.95
2023-04-02T18:40:11.088Z,2.70
2023-04-02T18:42:31.486Z,2.90
2023-04-02T18:44:54.434Z,2.55
2023-04-02T18:47:06.230Z,2.38
2023-04-02T18:49:29.591Z,2.58
2023-04-02T18:51:41.801Z,9.40
2023-04-02T18:53:50.158Z,11.75
2023-04-02T18:56:02.303Z,11.18
2023-04-02T18:58:17.736Z,8.57
2023-04-02T19:00:31.429Z,6.75
2023-04-02T19:02:45.791Z,8.70
2023-04-02T19:05:02.160Z,7.78
2023-04-02T19:07:14.305Z,9.88
2023-04-02T19:09:24.323Z,7.13
2023-04-02T19:11:31.859Z,4.78
2023-04-02T19:13:39.934Z,3.60
2023-04-02T19:16:21.538Z,3.00
2023-04-02T19:18:41.647Z,4.22
2023-04-02T19:20:53.574Z,3.55
2023-04-02T19:23:11.265Z,4.70
2023-04-02T19:27:55.952Z,3.35
2023-04-02T19:30:31.276Z,3.30
2023-04-02T19:32:49.304Z,3.10
2023-04-02T19:35:06.438Z,2.35
2023-04-02T19:37:19.481Z,2.58
2023-04-02T19:39:50.261Z,2.38
2023-04-02T19:41:57.132Z,2.10
2023-04-02T19:44:02.585Z,2.58
2023-04-02T19:46:10.553Z,2.60
2023-04-02T19:50:23.601Z,2.33
2023-04-02T19:52:28.956Z,2.53
2023-04-02T19:54:35.338Z,2.20
2023-04-02T19:56:42.561Z,2.28
2023-04-02T19:58:47.637Z,2.67
2023-04-02T20:00:52.719Z,2.90
2023-04-02T20:03:00.838Z,7.40
2023-04-02T20:07:11.176Z,5.18
2023-04-02T20:09:16.560Z,4.80
2023-04-02T20:11:22.828Z,4.25
2023-04-02T20:13:28.665Z,2.55
2023-04-02T20:15:34.076Z,2.67
2023-04-02T20:17:39.321Z,2.50
2023-04-02T20:19:47.093Z,2.47
2023-04-02T20:21:52.235Z,2.22
2023-04-02T20:23:57.822Z,4.47
2023-04-02T20:26:03.385Z,11.48
2023-04-02T20:28:08.513Z,8.00
2023-04-02T20:30:15.145Z,6.65
2023-04-02T20:32:20.533Z,5.38
2023-04-02T20:34:26.016Z,4.25
2023-04-02T20:36:34.592Z,4.18
2023-04-02T20:38:39.888Z,3.20
2023-04-02T20:40:46.541Z,2.67
2023-04-02T20:42:52.873Z,2.60
2023-04-02T20:44:58.215Z,2.72
2023-04-02T20:47:03.543Z,2.40
2023-04-02T20:49:08.966Z,3.83
2023-04-02T20:51:17.853Z,4.00
2023-04-02T20:53:25.800Z,3.58
2023-04-02T20:57:35.932Z,2.65
2023-04-02T20:59:41.105Z,3.10
2023-04-02T21:01:46.517Z,4.43
2023-04-02T21:03:52.231Z,4.65
2023-04-02T21:05:57.656Z,4.85
2023-04-02T21:08:02.846Z,5.28
2023-04-02T21:10:12.156Z,4.88
2023-04-02T21:12:17.694Z,3.35
2023-04-02T21:14:22.880Z,3.38
2023-04-02T21:16:32.311Z,3.63
2023-04-02T21:18:37.495Z,3.60
2023-04-02T21:20:42.626Z,3.42
2023-04-02T21:22:47.776Z,3.35
2023-04-02T21:24:53.230Z,3.88
2023-04-02T21:27:01.367Z,3.30
2023-04-02T21:31:15.694Z,4.40
2023-04-02T21:33:21.403Z,5.18
2023-04-02T21:35:26.707Z,5.93
2023-04-02T21:37:32.337Z,7.75
2023-04-02T21:39:37.441Z,9.68
2023-04-02T21:41:46.964Z,9.75
2023-04-02T21:43:55.064Z,9.77
2023-04-02T21:46:01.786Z,9.15
2023-04-02T21:48:07.785Z,8.03
2023-04-02T21:50:13.994Z,6.75
2023-04-02T21:52:19.314Z,6.53
2023-04-02T21:54:24.446Z,6.10
2023-04-02T21:56:32.659Z,4.40
2023-04-02T21:58:38.519Z,4.53
2023-04-02T22:00:46.408Z,5.00
2023-04-02T22:04:56.870Z,5.40
2023-04-02T22:07:02.493Z,5.63
2023-04-02T22:09:10.981Z,5.22
2023-04-02T22:11:18.928Z,5.35
2023-04-02T22:15:29.362Z,5.32
2023-04-02T22:17:37.385Z,4.97
2023-04-02T22:19:42.515Z,5.22
2023-04-02T22:21:48.679Z,5.00
2023-04-02T22:23:54.785Z,5.00
2023-04-02T22:26:02.022Z,4.97
2023-04-02T22:28:07.900Z,5.00
2023-04-02T22:30:13.948Z,5.63
2023-04-02T22:32:19.110Z,4.93
2023-04-02T22:34:26.801Z,5.40
2023-04-02T22:36:33.245Z,5.38
2023-04-02T22:38:38.848Z,5.22
2023-04-02T22:40:43.919Z,6.00
2023-04-02T22:42:49.521Z,5.40
2023-04-02T22:44:54.636Z,6.63
2023-04-02T22:46:59.756Z,6.10
2023-04-02T22:49:05.146Z,6.70
2023-04-02T22:51:15.503Z,5.30
2023-04-02T22:53:21.835Z,4.78
2023-04-02T22:55:27.150Z,4.13
2023-04-02T22:57:32.336Z,4.63
2023-04-02T22:59:37.414Z,3.90
2023-04-02T23:01:42.842Z,5.10
2023-04-02T23:03:48.782Z,3.88
2023-04-02T23:06:05.800Z,3.95
2023-04-02T23:08:13.729Z,4.07
2023-04-02T23:12:24.180Z,3.92
2023-04-02T23:14:29.632Z,3.67
2023-04-02T23:16:35.259Z,3.92
2023-04-02T23:18:42.297Z,4.30
2023-04-02T23:20:47.381Z,4.17
2023-04-02T23:22:52.472Z,3.80
2023-04-02T23:25:00.631Z,5.25
2023-04-02T23:27:06.229Z,3.72
2023-04-02T23:29:13.449Z,4.07
2023-04-02T23:31:21.514Z,3.58
2023-04-02T23:33:27.012Z,3.30
2023-04-02T23:35:32.368Z,3.30
2023-04-02T23:37:37.738Z,2.80
2023-04-02T23:39:43.016Z,3.28
2023-04-02T23:41:51.647Z,3.75
2023-04-02T23:43:58.219Z,2.85
2023-04-02T23:46:03.331Z,2.75
2023-04-02T23:48:09.130Z,2.90
2023-04-02T23:50:14.429Z,2.65
2023-04-02T23:52:19.536Z,2.08
2023-04-02T23:54:24.881Z,1.58
2023-04-02T23:56:31.024Z,1.67
2023-04-02T23:58:39.049Z,1.42
