createdAt,value
2018-11-10T11:01:55.264Z,8.80
2018-11-10T11:04:24.343Z,8.25
2018-11-10T11:09:25.040Z,8.33
2018-11-10T11:11:52.668Z,8.40
2018-11-10T11:14:19.539Z,7.50
2018-11-10T11:16:46.416Z,6.87
2018-11-10T11:19:13.282Z,7.13
2018-11-10T11:21:40.161Z,6.80
2018-11-10T11:24:07.102Z,6.00
2018-11-10T11:26:33.976Z,7.10
2018-11-10T11:29:00.779Z,6.43
2018-11-10T11:31:27.699Z,6.60
2018-11-10T11:33:54.480Z,4.90
2018-11-10T11:36:21.343Z,5.40
2018-11-10T11:38:48.097Z,4.70
2018-11-10T11:41:14.999Z,5.93
2018-11-10T11:43:41.840Z,6.10
2018-11-10T11:46:08.678Z,5.83
2018-11-10T11:48:35.854Z,7.37
2018-11-10T11:51:02.718Z,5.60
2018-11-10T11:53:29.591Z,6.53
2018-11-10T11:55:56.990Z,8.60
2018-11-10T11:58:24.426Z,6.70
2018-11-10T12:03:52.571Z,7.20
2018-11-10T12:06:24.429Z,6.70
2018-11-10T12:36:48.034Z,8.40
2018-11-10T12:39:20.336Z,11.30
2018-11-10T13:09:43.156Z,8.95
2018-11-10T13:27:30.291Z,9.95
2018-11-10T13:29:59.012Z,9.93
2018-11-10T13:37:36.525Z,8.40
2018-11-10T14:41:03.181Z,7.70
2018-11-10T14:43:31.664Z,7.33
2018-11-10T14:46:00.272Z,7.60
2018-11-10T14:56:08.134Z,8.80
2018-11-10T14:58:36.039Z,7.92
2018-11-10T15:01:08.255Z,9.10
2018-11-10T15:03:38.533Z,7.87
2018-11-10T15:06:06.429Z,6.03
2018-11-10T15:08:34.912Z,7.05
2018-11-10T15:11:03.136Z,9.00
2018-11-10T15:13:30.815Z,9.63
2018-11-10T15:18:29.296Z,6.60
2018-11-10T15:20:58.662Z,6.62
2018-11-10T15:23:27.640Z,9.08
2018-11-10T15:25:54.702Z,6.62
2018-11-10T15:28:24.034Z,10.35
2018-11-10T15:30:51.927Z,7.03
2018-11-10T15:33:21.445Z,8.45
2018-11-10T15:35:52.613Z,11.20
2018-11-10T15:38:19.771Z,10.08
2018-11-10T15:40:47.180Z,11.65
2018-11-10T15:43:14.020Z,11.05
2018-11-10T15:45:40.979Z,10.32
2018-11-10T15:48:08.013Z,15.18
2018-11-10T15:50:35.981Z,10.65
2018-11-10T15:53:03.411Z,9.90
2018-11-10T15:55:32.154Z,9.93
2018-11-10T15:58:00.245Z,10.48
2018-11-10T16:00:28.194Z,10.45
2018-11-10T16:02:55.482Z,11.12
2018-11-10T16:05:22.489Z,16.25
2018-11-10T16:07:49.588Z,9.05
2018-11-10T16:10:16.809Z,13.55
2018-11-10T16:12:43.672Z,16.67
2018-11-10T16:15:10.799Z,10.18
2018-11-10T16:17:38.113Z,10.00
2018-11-10T16:20:05.312Z,12.05
2018-11-10T16:22:32.979Z,13.55
2018-11-10T16:25:00.198Z,13.45
2018-11-10T16:27:28.200Z,11.80
2018-11-10T16:29:54.986Z,12.30
2018-11-10T16:32:21.954Z,11.40
2018-11-10T16:34:48.680Z,10.93
2018-11-10T16:37:15.588Z,10.68
2018-11-10T16:39:43.981Z,13.32
2018-11-10T16:42:10.950Z,13.35
2018-11-10T16:44:37.800Z,13.08
2018-11-10T16:47:04.925Z,17.57
2018-11-10T16:49:31.836Z,12.95
2018-11-10T16:51:58.909Z,12.50
2018-11-10T16:54:26.212Z,18.92
2018-11-10T16:56:53.272Z,24.52
2018-11-10T16:59:20.573Z,11.45
2018-11-10T17:01:48.352Z,12.50
2018-11-10T17:06:47.637Z,12.25
2018-11-10T17:09:20.801Z,16.25
2018-11-10T17:11:47.545Z,18.42
2018-11-10T17:16:47.585Z,14.70
2018-11-10T17:19:18.285Z,15.93
2018-11-10T17:21:45.368Z,16.85
2018-11-10T17:24:14.984Z,15.23
2018-11-10T17:26:42.234Z,27.20
2018-11-10T17:29:14.203Z,22.17
2018-11-10T17:31:41.387Z,37.73
2018-11-10T17:34:08.450Z,33.70
2018-11-10T17:36:35.398Z,25.65
2018-11-10T17:39:02.615Z,24.40
2018-11-10T17:41:29.535Z,31.62
2018-11-10T17:43:57.339Z,16.00
2018-11-10T17:46:25.218Z,12.93
2018-11-10T17:48:52.101Z,13.70
2018-11-10T17:51:18.862Z,10.20
2018-11-10T17:53:52.341Z,16.55
2018-11-10T17:56:19.882Z,12.85
2018-11-10T17:58:46.805Z,12.55
2018-11-10T18:01:13.893Z,15.30
2018-11-10T18:03:41.020Z,14.15
2018-11-10T18:06:07.953Z,14.28
2018-11-10T18:11:07.840Z,16.35
2018-11-10T18:13:36.500Z,15.45
2018-11-10T18:16:03.324Z,11.10
2018-11-10T18:18:30.261Z,14.65
2018-11-10T18:20:57.221Z,14.30
2018-11-10T18:23:24.682Z,12.23
2018-11-10T18:25:51.760Z,17.27
2018-11-10T18:28:19.319Z,25.88
2018-11-10T18:30:46.059Z,23.35
2018-11-10T18:33:13.030Z,19.80
2018-11-10T18:35:39.892Z,24.37
2018-11-10T18:38:06.993Z,21.85
2018-11-10T18:40:33.951Z,17.37
2018-11-10T18:43:00.836Z,18.45
2018-11-10T18:45:27.796Z,17.67
2018-11-10T18:47:54.596Z,16.15
2018-11-10T18:55:26.497Z,19.10
2018-11-10T18:57:53.384Z,19.45
2018-11-10T19:02:53.337Z,22.35
2018-11-10T19:05:20.297Z,24.18
2018-11-10T19:07:47.177Z,26.33
2018-11-10T19:10:14.142Z,19.92
2018-11-10T19:12:40.975Z,18.40
2018-11-10T19:15:07.733Z,15.98
2018-11-10T19:17:34.520Z,17.00
2018-11-10T19:22:33.759Z,11.95
2018-11-10T19:25:00.446Z,16.10
2018-11-10T19:27:27.307Z,12.80
2018-11-10T19:32:26.408Z,14.30
2018-11-10T19:34:53.219Z,13.28
2018-11-10T19:37:20.077Z,16.02
2018-11-10T19:39:46.939Z,13.05
2018-11-10T19:42:13.939Z,14.20
2018-11-10T19:44:41.061Z,17.75
2018-11-10T19:47:07.999Z,18.23
2018-11-10T19:49:35.000Z,19.25
2018-11-10T19:52:02.140Z,18.00
2018-11-10T19:54:29.761Z,18.82
2018-11-10T19:56:56.660Z,16.02
2018-11-10T19:59:23.559Z,18.20
2018-11-10T20:01:50.436Z,17.52
2018-11-10T20:04:17.221Z,16.05
2018-11-10T20:06:44.367Z,19.07
2018-11-10T20:09:12.439Z,15.08
2018-11-10T20:11:39.239Z,14.28
2018-11-10T20:14:06.264Z,12.33
2018-11-10T20:16:33.060Z,14.30
2018-11-10T20:19:03.561Z,12.98
2018-11-10T20:21:30.381Z,12.70
2018-11-10T20:26:33.040Z,14.75
2018-11-10T20:28:59.883Z,14.50
2018-11-10T20:31:26.784Z,15.10
2018-11-10T20:38:58.661Z,16.23
2018-11-10T20:41:25.552Z,17.98
2018-11-10T20:43:52.461Z,13.93
2018-11-10T20:46:19.339Z,20.27
2018-11-10T20:48:46.492Z,14.65
2018-11-10T20:51:13.569Z,10.08
2018-11-10T20:53:40.374Z,13.05
2018-11-10T20:56:07.198Z,10.13
2018-11-10T20:58:33.956Z,11.78
2018-11-10T21:01:04.177Z,12.23
2018-11-10T21:03:32.336Z,10.85
2018-11-10T21:05:59.217Z,13.93
2018-11-10T21:08:25.978Z,12.60
2018-11-10T21:10:52.836Z,10.85
2018-11-10T21:13:19.716Z,10.15
2018-11-10T21:15:46.476Z,17.48
2018-11-10T21:18:13.261Z,12.00
2018-11-10T21:20:40.033Z,13.93
2018-11-10T21:23:06.930Z,13.55
2018-11-10T21:25:33.821Z,15.85
2018-11-10T21:28:00.731Z,17.98
2018-11-10T21:30:27.654Z,13.25
2018-11-10T21:32:54.424Z,10.30
2018-11-10T21:35:24.892Z,10.08
2018-11-10T21:37:51.783Z,13.00
2018-11-10T21:40:18.806Z,10.93
2018-11-10T21:42:45.675Z,15.13
2018-11-10T21:47:48.487Z,15.32
2018-11-10T21:52:51.423Z,14.50
2018-11-10T21:55:19.936Z,16.62
2018-11-10T21:57:47.437Z,17.98
2018-11-10T22:00:14.267Z,15.50
2018-11-10T22:02:41.318Z,18.57
2018-11-10T22:07:40.382Z,20.72
2018-11-10T22:10:07.228Z,17.50
2018-11-10T22:12:34.212Z,31.97
2018-11-10T22:15:01.116Z,51.77
2018-11-10T22:17:28.046Z,56.40
2018-11-10T22:19:58.287Z,54.98
2018-11-10T22:22:25.086Z,46.30
2018-11-10T22:24:52.026Z,35.78
2018-11-10T22:27:18.994Z,33.88
2018-11-10T22:29:48.231Z,30.00
2018-11-10T22:32:15.061Z,26.70
2018-11-10T22:34:41.737Z,18.90
2018-11-10T22:37:08.496Z,14.60
2018-11-10T22:39:35.256Z,13.03
2018-11-10T22:42:02.011Z,16.87
2018-11-10T22:44:28.774Z,16.45
2018-11-10T22:46:55.554Z,18.10
2018-11-10T22:49:22.506Z,12.20
2018-11-10T22:51:53.151Z,10.60
2018-11-10T22:54:20.136Z,10.32
2018-11-10T22:56:50.689Z,9.60
2018-11-10T22:59:17.737Z,10.50
2018-11-10T23:01:44.699Z,10.65
2018-11-10T23:04:11.896Z,10.25
2018-11-10T23:06:38.749Z,9.30
2018-11-10T23:09:05.614Z,9.68
2018-11-10T23:11:32.489Z,13.62
2018-11-10T23:13:59.338Z,8.60
2018-11-10T23:16:26.103Z,9.30
2018-11-10T23:18:52.966Z,8.00
2018-11-10T23:21:23.547Z,8.65
2018-11-10T23:23:50.410Z,9.23
2018-11-10T23:26:17.021Z,9.13
2018-11-10T23:28:43.799Z,8.80
2018-11-10T23:36:17.499Z,6.72
2018-11-10T23:38:44.356Z,10.10
2018-11-10T23:41:14.893Z,9.85
2018-11-10T23:43:41.765Z,10.40
2018-11-10T23:48:41.273Z,9.93
2018-11-10T23:51:08.091Z,15.10
2018-11-10T23:53:34.745Z,19.37
2018-11-10T23:56:01.535Z,11.43
2018-11-10T23:58:28.273Z,11.90
