createdAt,value
2023-03-31T00:01:46.194Z,8.10
2023-03-31T00:04:14.838Z,8.00
2023-03-31T00:06:43.294Z,8.70
2023-03-31T00:09:13.569Z,8.50
2023-03-31T00:11:42.046Z,8.60
2023-03-31T00:14:10.586Z,8.80
2023-03-31T00:16:41.278Z,7.90
2023-03-31T00:19:13.770Z,7.60
2023-03-31T00:21:42.946Z,6.20
2023-03-31T00:24:12.236Z,6.20
2023-03-31T00:26:45.239Z,6.00
2023-03-31T00:29:14.410Z,5.50
2023-03-31T00:31:42.719Z,5.80
2023-03-31T00:34:11.429Z,5.90
2023-03-31T00:36:47.714Z,5.50
2023-03-31T00:39:19.278Z,5.40
2023-03-31T00:41:47.625Z,5.50
2023-03-31T00:44:24.885Z,6.20
2023-03-31T00:49:41.424Z,4.10
2023-03-31T00:52:14.357Z,4.70
2023-03-31T00:54:43.225Z,4.70
2023-03-31T00:57:11.795Z,4.90
2023-03-31T00:59:43.286Z,5.40
2023-03-31T01:02:11.629Z,4.50
2023-03-31T01:04:44.884Z,4.50
2023-03-31T01:07:23.259Z,4.80
2023-03-31T01:09:51.865Z,4.20
2023-03-31T01:12:20.130Z,4.40
2023-03-31T01:14:49.473Z,4.70
2023-03-31T01:17:19.370Z,4.50
2023-03-31T01:19:52.199Z,4.40
2023-03-31T01:22:46.270Z,4.20
2023-03-31T01:25:50.471Z,4.00
2023-03-31T01:28:37.500Z,3.60
2023-03-31T01:31:24.691Z,4.20
2023-03-31T01:34:12.816Z,4.20
2023-03-31T01:39:45.547Z,3.70
2023-03-31T01:42:26.040Z,3.40
2023-03-31T01:45:08.369Z,4.20
2023-03-31T01:47:47.312Z,3.90
2023-03-31T01:50:27.431Z,4.50
2023-03-31T01:53:14.297Z,3.80
2023-03-31T01:55:59.293Z,4.20
2023-03-31T01:58:35.712Z,3.90
2023-03-31T02:01:08.912Z,4.70
2023-03-31T02:03:43.815Z,4.10
2023-03-31T02:06:15.575Z,4.50
2023-03-31T02:08:46.836Z,4.80
2023-03-31T02:11:15.672Z,5.00
2023-03-31T02:13:47.707Z,4.50
2023-03-31T02:16:19.820Z,4.90
2023-03-31T02:18:48.486Z,5.00
2023-03-31T02:21:16.916Z,6.00
2023-03-31T02:23:45.594Z,5.20
2023-03-31T02:26:21.208Z,5.30
2023-03-31T02:28:50.519Z,5.40
2023-03-31T02:31:24.132Z,5.00
2023-03-31T02:33:53.750Z,5.00
2023-03-31T02:36:22.819Z,5.30
2023-03-31T02:39:02.576Z,4.70
2023-03-31T02:41:32.851Z,4.60
2023-03-31T02:44:01.419Z,4.80
2023-03-31T02:46:30.115Z,4.10
2023-03-31T02:49:01.712Z,4.30
2023-03-31T02:51:34.464Z,4.20
2023-03-31T02:54:06.318Z,4.10
2023-03-31T02:57:08.689Z,4.00
2023-03-31T02:59:47.557Z,3.80
2023-03-31T03:02:29.621Z,3.80
2023-03-31T03:05:20.412Z,4.50
2023-03-31T03:08:09.491Z,3.90
2023-03-31T03:10:54.767Z,4.00
2023-03-31T03:13:46.615Z,3.90
2023-03-31T03:16:19.410Z,3.60
2023-03-31T03:19:01.968Z,4.30
2023-03-31T03:21:33.137Z,4.30
2023-03-31T03:24:01.877Z,3.90
2023-03-31T03:26:30.308Z,4.40
2023-03-31T03:28:58.797Z,4.30
2023-03-31T03:31:27.244Z,4.40
2023-03-31T03:33:56.988Z,4.40
2023-03-31T03:36:25.541Z,4.30
2023-03-31T03:38:56.388Z,4.70
2023-03-31T03:41:25.101Z,4.20
2023-03-31T03:43:53.815Z,4.10
2023-03-31T03:46:22.140Z,4.20
2023-03-31T03:48:53.505Z,4.80
2023-03-31T03:51:22.443Z,5.00
2023-03-31T03:53:50.740Z,4.60
2023-03-31T03:56:19.256Z,5.20
2023-03-31T03:58:48.196Z,4.80
2023-03-31T04:01:20.131Z,5.00
2023-03-31T04:03:49.262Z,4.80
2023-03-31T04:06:17.775Z,5.00
2023-03-31T04:08:46.283Z,5.20
2023-03-31T04:11:18.939Z,4.80
2023-03-31T04:13:47.774Z,5.00
2023-03-31T04:16:17.009Z,5.80
2023-03-31T04:18:45.498Z,4.80
2023-03-31T04:21:23.103Z,5.10
2023-03-31T04:23:59.140Z,4.70
2023-03-31T04:26:39.036Z,4.90
2023-03-31T04:29:07.771Z,5.20
2023-03-31T04:31:39.033Z,4.50
2023-03-31T04:34:13.555Z,4.80
2023-03-31T04:36:47.926Z,4.80
2023-03-31T04:39:17.863Z,4.80
2023-03-31T04:41:49.314Z,4.20
2023-03-31T04:44:18.053Z,4.60
2023-03-31T04:46:46.818Z,5.00
2023-03-31T04:49:17.223Z,4.30
2023-03-31T04:51:45.936Z,3.90
2023-03-31T04:54:17.296Z,4.10
2023-03-31T04:56:46.871Z,4.60
2023-03-31T04:59:15.866Z,3.80
2023-03-31T05:01:45.358Z,4.50
2023-03-31T05:04:14.080Z,4.10
2023-03-31T05:06:43.100Z,4.00
2023-03-31T05:09:11.440Z,4.20
2023-03-31T05:11:42.172Z,4.20
2023-03-31T05:14:10.820Z,3.70
2023-03-31T05:16:39.469Z,4.10
2023-03-31T05:19:08.222Z,3.80
2023-03-31T05:21:37.807Z,3.60
2023-03-31T05:24:06.728Z,3.40
2023-03-31T05:26:35.264Z,4.10
2023-03-31T05:29:05.793Z,3.20
2023-03-31T05:31:34.144Z,3.60
2023-03-31T05:34:03.095Z,3.50
2023-03-31T05:36:32.420Z,3.30
2023-03-31T05:39:00.881Z,4.00
2023-03-31T05:41:29.700Z,3.90
2023-03-31T05:43:58.188Z,3.50
2023-03-31T05:46:28.177Z,3.40
2023-03-31T05:48:56.861Z,3.50
2023-03-31T05:51:25.752Z,3.40
2023-03-31T05:53:54.749Z,3.30
2023-03-31T05:56:24.004Z,3.70
2023-03-31T05:58:53.071Z,3.10
2023-03-31T06:01:24.379Z,3.40
2023-03-31T06:03:53.662Z,3.60
2023-03-31T06:06:22.741Z,3.60
2023-03-31T06:08:51.485Z,3.70
2023-03-31T06:11:21.589Z,3.50
2023-03-31T06:13:50.094Z,4.30
2023-03-31T06:16:21.979Z,3.30
2023-03-31T06:18:51.644Z,3.80
2023-03-31T06:21:21.873Z,3.50
2023-03-31T06:23:55.264Z,3.10
2023-03-31T06:26:23.770Z,3.00
2023-03-31T06:28:52.204Z,3.40
2023-03-31T06:31:22.224Z,3.20
2023-03-31T06:33:50.883Z,3.10
2023-03-31T06:36:21.651Z,3.00
2023-03-31T06:38:50.476Z,2.90
2023-03-31T06:41:20.378Z,3.10
2023-03-31T06:43:48.720Z,3.20
2023-03-31T06:46:17.475Z,3.00
2023-03-31T06:48:46.364Z,3.20
2023-03-31T06:51:14.546Z,3.70
2023-03-31T06:53:44.229Z,3.20
2023-03-31T06:56:12.739Z,3.10
2023-03-31T06:58:42.520Z,3.00
2023-03-31T07:01:12.115Z,3.10
2023-03-31T07:03:44.550Z,3.00
2023-03-31T07:06:13.135Z,3.00
2023-03-31T07:08:41.395Z,3.10
2023-03-31T07:11:09.761Z,3.20
2023-03-31T07:13:42.873Z,2.90
2023-03-31T07:16:14.347Z,2.60
2023-03-31T07:18:43.679Z,2.50
2023-03-31T07:21:13.304Z,3.30
2023-03-31T07:23:42.029Z,3.40
2023-03-31T07:26:11.585Z,3.00
2023-03-31T07:28:40.736Z,3.50
2023-03-31T07:31:13.505Z,3.20
2023-03-31T07:33:41.903Z,2.90
2023-03-31T07:36:13.497Z,3.30
2023-03-31T07:38:47.042Z,3.50
2023-03-31T07:41:20.097Z,3.00
2023-03-31T07:43:48.976Z,3.40
2023-03-31T07:46:22.219Z,3.40
2023-03-31T07:48:51.210Z,3.10
2023-03-31T07:51:23.286Z,2.90
2023-03-31T07:53:52.982Z,3.70
2023-03-31T07:56:24.677Z,3.80
2023-03-31T07:58:56.847Z,3.70
2023-03-31T08:01:29.038Z,3.10
2023-03-31T08:03:59.336Z,3.70
2023-03-31T08:06:29.245Z,3.50
2023-03-31T08:08:58.242Z,3.00
2023-03-31T08:11:26.836Z,3.20
2023-03-31T08:13:55.718Z,3.30
2023-03-31T08:16:24.242Z,3.10
2023-03-31T08:18:54.546Z,3.00
2023-03-31T08:21:24.515Z,2.80
2023-03-31T08:24:01.987Z,2.90
2023-03-31T08:26:33.060Z,4.20
2023-03-31T08:29:01.519Z,3.70
2023-03-31T08:31:30.773Z,3.70
2023-03-31T08:33:59.406Z,3.00
2023-03-31T08:36:30.137Z,3.80
2023-03-31T08:38:58.528Z,3.90
2023-03-31T08:41:43.170Z,3.50
2023-03-31T08:44:15.883Z,4.20
2023-03-31T08:46:45.489Z,4.30
2023-03-31T08:49:16.816Z,4.10
2023-03-31T08:51:50.698Z,4.20
2023-03-31T08:54:32.670Z,4.90
2023-03-31T08:57:06.520Z,10.90
2023-03-31T08:59:35.558Z,5.10
2023-03-31T09:02:29.444Z,4.50
2023-03-31T09:05:13.360Z,19.50
2023-03-31T09:07:53.667Z,9.00
2023-03-31T09:10:23.046Z,7.60
2023-03-31T09:13:10.090Z,42.90
2023-03-31T09:15:40.724Z,14.90
2023-03-31T09:18:31.971Z,19.30
2023-03-31T09:21:32.402Z,7.90
2023-03-31T09:24:09.641Z,21.00
2023-03-31T09:26:55.536Z,10.00
2023-03-31T09:29:27.364Z,5.80
2023-03-31T09:33:18.825Z,3.80
2023-03-31T09:35:48.324Z,7.60
2023-03-31T09:38:18.381Z,4.50
2023-03-31T09:40:46.997Z,3.70
2023-03-31T09:43:21.433Z,3.90
2023-03-31T09:46:05.823Z,12.90
2023-03-31T09:48:38.510Z,7.30
2023-03-31T09:51:08.265Z,5.20
2023-03-31T09:53:46.475Z,8.40
2023-03-31T09:56:55.516Z,21.10
2023-03-31T09:59:33.082Z,19.80
2023-03-31T10:02:21.079Z,13.60
2023-03-31T10:04:49.761Z,7.60
2023-03-31T10:07:21.674Z,32.30
2023-03-31T10:09:50.483Z,26.30
2023-03-31T10:12:25.531Z,13.90
2023-03-31T10:15:03.983Z,9.90
2023-03-31T10:17:40.614Z,10.50
2023-03-31T10:20:38.939Z,7.50
2023-03-31T10:23:32.709Z,6.10
2023-03-31T10:26:02.951Z,5.90
2023-03-31T10:28:32.436Z,11.80
2023-03-31T10:31:04.539Z,8.20
2023-03-31T10:33:35.032Z,8.90
2023-03-31T10:36:26.380Z,6.50
2023-03-31T10:38:54.654Z,5.50
2023-03-31T10:41:26.466Z,5.40
2023-03-31T10:43:56.277Z,4.30
2023-03-31T10:46:51.515Z,5.50
2023-03-31T10:49:22.854Z,3.70
2023-03-31T10:51:59.071Z,3.80
2023-03-31T10:54:27.695Z,3.10
2023-03-31T10:56:58.194Z,3.50
2023-03-31T10:59:33.623Z,3.50
2023-03-31T11:02:23.403Z,3.70
2023-03-31T11:05:42.617Z,3.60
2023-03-31T11:08:20.921Z,4.00
2023-03-31T11:11:08.232Z,3.40
2023-03-31T11:14:08.286Z,3.60
2023-03-31T11:16:51.900Z,3.60
2023-03-31T11:19:37.995Z,3.50
2023-03-31T11:22:48.653Z,3.40
2023-03-31T11:25:43.118Z,3.20
2023-03-31T11:28:23.581Z,3.00
2023-03-31T11:31:17.262Z,3.00
2023-03-31T11:34:14.184Z,3.10
2023-03-31T11:36:52.473Z,3.20
2023-03-31T11:45:01.284Z,2.60
2023-03-31T11:47:32.055Z,2.90
2023-03-31T11:50:05.421Z,3.00
2023-03-31T11:52:35.525Z,3.30
2023-03-31T11:55:16.165Z,2.90
2023-03-31T11:57:54.635Z,3.30
2023-03-31T12:00:35.221Z,2.80
2023-03-31T12:03:14.228Z,3.00
2023-03-31T12:05:46.501Z,2.80
2023-03-31T12:08:34.096Z,2.70
2023-03-31T12:11:09.681Z,2.90
2023-03-31T12:14:06.554Z,2.50
2023-03-31T12:17:08.770Z,2.90
2023-03-31T12:19:40.543Z,2.30
2023-03-31T12:22:43.831Z,2.40
2023-03-31T12:25:15.857Z,2.50
2023-03-31T12:27:51.744Z,2.60
2023-03-31T12:30:37.728Z,2.50
2023-03-31T12:33:21.098Z,2.80
2023-03-31T12:35:55.597Z,3.10
2023-03-31T12:38:43.098Z,3.50
2023-03-31T12:41:36.312Z,2.90
2023-03-31T12:44:17.038Z,3.00
2023-03-31T12:47:00.679Z,2.80
2023-03-31T12:49:49.279Z,2.80
2023-03-31T12:52:43.553Z,3.00
2023-03-31T12:55:33.881Z,2.60
2023-03-31T12:58:28.283Z,2.60
2023-03-31T13:01:11.772Z,3.40
2023-03-31T13:04:22.302Z,3.40
2023-03-31T13:06:55.912Z,2.90
2023-03-31T13:09:57.065Z,3.10
2023-03-31T13:12:28.324Z,2.70
2023-03-31T13:15:00.418Z,2.80
2023-03-31T13:17:36.341Z,3.20
2023-03-31T13:20:30.217Z,2.90
2023-03-31T13:23:19.925Z,3.10
2023-03-31T13:25:52.531Z,3.00
2023-03-31T13:28:24.304Z,2.90
2023-03-31T13:31:07.040Z,3.00
2023-03-31T13:33:47.924Z,2.40
2023-03-31T13:36:34.823Z,2.80
2023-03-31T13:39:41.556Z,2.50
2023-03-31T13:42:47.617Z,2.40
2023-03-31T13:45:37.241Z,2.80
2023-03-31T13:48:33.075Z,2.90
2023-03-31T13:51:19.862Z,2.40
2023-03-31T13:53:54.635Z,2.60
2023-03-31T13:56:53.008Z,2.70
2023-03-31T13:59:46.573Z,3.60
2023-03-31T14:02:47.442Z,3.20
2023-03-31T14:06:04.648Z,3.00
2023-03-31T14:11:23.412Z,3.00
2023-03-31T14:14:10.098Z,2.70
2023-03-31T14:16:40.349Z,3.40
2023-03-31T14:19:23.702Z,4.00
2023-03-31T14:22:12.261Z,4.30
2023-03-31T14:25:16.491Z,5.00
2023-03-31T14:27:58.586Z,6.30
2023-03-31T14:30:48.346Z,5.70
2023-03-31T14:33:38.294Z,6.80
2023-03-31T14:37:00.948Z,5.10
2023-03-31T14:39:48.549Z,5.30
2023-03-31T14:42:18.493Z,4.70
2023-03-31T14:44:48.758Z,3.90
2023-03-31T14:47:22.119Z,3.90
2023-03-31T14:50:02.833Z,3.80
2023-03-31T14:52:32.725Z,3.60
2023-03-31T14:55:01.549Z,4.00
2023-03-31T14:57:36.076Z,4.10
2023-03-31T15:00:08.328Z,4.60
2023-03-31T15:02:41.855Z,4.10
2023-03-31T15:05:29.276Z,3.80
2023-03-31T15:10:36.810Z,3.50
2023-03-31T15:13:10.676Z,4.40
2023-03-31T15:15:39.459Z,3.80
2023-03-31T15:18:12.094Z,3.70
2023-03-31T15:20:41.765Z,4.20
2023-03-31T15:23:27.772Z,3.90
2023-03-31T15:26:04.440Z,3.80
2023-03-31T15:28:37.730Z,3.80
2023-03-31T15:31:10.478Z,3.90
2023-03-31T15:33:46.112Z,3.90
2023-03-31T15:36:14.607Z,3.80
2023-03-31T15:38:43.114Z,4.50
2023-03-31T15:41:12.832Z,4.00
2023-03-31T15:43:48.044Z,4.60
2023-03-31T15:46:20.486Z,4.10
2023-03-31T15:48:53.175Z,3.50
2023-03-31T15:51:25.449Z,4.50
2023-03-31T15:53:54.443Z,4.20
2023-03-31T15:56:36.209Z,4.10
2023-03-31T15:59:05.641Z,4.60
2023-03-31T16:01:39.348Z,3.90
2023-03-31T16:04:12.863Z,3.90
2023-03-31T16:06:47.557Z,4.50
2023-03-31T16:09:24.410Z,4.60
2023-03-31T16:11:57.456Z,4.20
2023-03-31T16:15:05.921Z,3.70
2023-03-31T16:17:36.529Z,3.90
2023-03-31T16:20:24.653Z,6.20
2023-03-31T16:22:54.558Z,6.90
2023-03-31T16:25:24.150Z,8.10
2023-03-31T16:28:00.647Z,7.50
2023-03-31T16:30:38.328Z,6.30
2023-03-31T16:33:08.830Z,5.90
2023-03-31T16:35:39.913Z,6.00
2023-03-31T16:38:12.312Z,6.70
2023-03-31T16:40:46.805Z,6.00
2023-03-31T16:43:18.556Z,4.90
2023-03-31T16:45:49.573Z,5.00
2023-03-31T16:48:20.429Z,5.70
2023-03-31T16:50:55.545Z,5.40
2023-03-31T16:53:26.697Z,6.00
2023-03-31T16:55:55.697Z,5.00
2023-03-31T16:58:24.766Z,5.70
2023-03-31T17:00:53.667Z,6.10
2023-03-31T17:03:22.300Z,8.50
2023-03-31T17:05:58.423Z,6.50
2023-03-31T17:08:27.945Z,5.60
2023-03-31T17:11:05.515Z,5.40
2023-03-31T17:13:34.661Z,5.70
2023-03-31T17:16:16.319Z,6.60
2023-03-31T17:18:47.478Z,7.50
2023-03-31T17:21:18.528Z,6.60
2023-03-31T17:23:50.150Z,6.50
2023-03-31T17:26:19.300Z,5.40
2023-03-31T17:28:47.584Z,5.20
2023-03-31T17:31:20.188Z,5.50
2023-03-31T17:33:48.725Z,5.60
2023-03-31T17:36:17.496Z,5.50
2023-03-31T17:38:46.684Z,5.40
2023-03-31T17:41:17.805Z,5.60
2023-03-31T17:43:49.151Z,6.10
2023-03-31T17:46:19.122Z,5.60
2023-03-31T17:48:48.922Z,6.60
2023-03-31T17:51:18.729Z,6.10
2023-03-31T17:53:49.229Z,6.60
2023-03-31T17:56:18.095Z,6.90
2023-03-31T17:58:46.497Z,6.70
2023-03-31T18:01:19.419Z,7.10
2023-03-31T18:03:48.105Z,6.70
2023-03-31T18:06:19.382Z,7.60
2023-03-31T18:08:48.246Z,7.40
2023-03-31T18:11:16.651Z,6.80
2023-03-31T18:13:54.132Z,7.70
2023-03-31T18:16:22.775Z,7.60
2023-03-31T18:18:51.166Z,8.40
2023-03-31T18:21:27.536Z,8.70
2023-03-31T18:23:55.889Z,7.90
2023-03-31T18:26:25.341Z,8.30
2023-03-31T18:28:55.530Z,8.90
2023-03-31T18:31:26.966Z,8.30
2023-03-31T18:33:55.404Z,8.20
2023-03-31T18:36:24.012Z,8.60
2023-03-31T18:38:53.471Z,8.20
2023-03-31T18:41:23.851Z,8.60
2023-03-31T18:43:52.984Z,8.70
2023-03-31T18:46:21.534Z,8.70
2023-03-31T18:48:50.423Z,9.50
2023-03-31T18:51:19.472Z,9.60
2023-03-31T18:53:48.265Z,9.50
2023-03-31T18:56:16.569Z,9.40
2023-03-31T18:58:45.616Z,9.50
2023-03-31T19:01:14.055Z,8.70
2023-03-31T19:03:44.931Z,10.50
2023-03-31T19:06:16.447Z,9.90
2023-03-31T19:08:46.567Z,10.00
2023-03-31T19:11:16.245Z,9.30
2023-03-31T19:13:44.612Z,9.90
2023-03-31T19:16:34.867Z,9.80
2023-03-31T19:19:04.136Z,10.80
2023-03-31T19:21:36.535Z,10.80
2023-03-31T19:24:05.440Z,9.20
2023-03-31T19:26:38.550Z,9.70
2023-03-31T19:29:07.157Z,10.80
2023-03-31T19:31:41.618Z,9.90
2023-03-31T19:34:11.960Z,10.00
2023-03-31T19:36:40.598Z,11.50
2023-03-31T19:39:09.164Z,10.00
2023-03-31T19:41:39.222Z,11.10
2023-03-31T19:44:07.550Z,10.20
2023-03-31T19:46:36.560Z,11.00
2023-03-31T19:49:05.242Z,9.70
2023-03-31T19:51:34.763Z,9.60
2023-03-31T19:54:03.048Z,9.80
2023-03-31T19:56:33.609Z,9.90
2023-03-31T19:59:02.918Z,9.60
2023-03-31T20:01:31.750Z,9.90
2023-03-31T20:04:05.609Z,10.40
2023-03-31T20:06:34.486Z,10.50
2023-03-31T20:09:03.637Z,10.80
2023-03-31T20:11:34.741Z,10.20
2023-03-31T20:14:04.236Z,10.40
2023-03-31T20:16:33.074Z,10.70
2023-03-31T20:19:04.680Z,10.80
2023-03-31T20:21:35.810Z,10.20
2023-03-31T20:24:06.899Z,10.60
2023-03-31T20:26:36.423Z,10.30
2023-03-31T20:29:04.813Z,10.30
2023-03-31T20:31:38.640Z,10.30
2023-03-31T20:34:12.814Z,9.70
2023-03-31T20:36:42.711Z,10.10
2023-03-31T20:39:11.591Z,10.00
2023-03-31T20:41:40.298Z,10.30
2023-03-31T20:44:15.713Z,9.60
2023-03-31T20:46:44.901Z,9.50
2023-03-31T20:49:13.531Z,9.90
2023-03-31T20:51:42.842Z,9.90
2023-03-31T20:54:12.243Z,9.30
2023-03-31T20:56:41.694Z,9.80
2023-03-31T20:59:12.183Z,10.00
2023-03-31T21:01:42.689Z,10.40
2023-03-31T21:04:12.527Z,9.60
2023-03-31T21:06:42.270Z,9.30
2023-03-31T21:09:12.434Z,10.40
2023-03-31T21:11:45.034Z,9.80
2023-03-31T21:14:14.472Z,10.40
2023-03-31T21:16:43.033Z,9.50
2023-03-31T21:19:11.775Z,10.60
2023-03-31T21:21:41.667Z,10.00
2023-03-31T21:24:11.785Z,9.90
2023-03-31T21:26:40.921Z,9.90
2023-03-31T21:29:12.708Z,10.20
2023-03-31T21:31:42.318Z,9.80
2023-03-31T21:34:11.677Z,10.10
2023-03-31T21:36:40.174Z,10.00
2023-03-31T21:39:10.400Z,9.40
2023-03-31T21:41:40.007Z,9.00
2023-03-31T21:44:09.223Z,9.30
2023-03-31T21:49:04.355Z,9.50
2023-03-31T21:51:32.982Z,9.80
2023-03-31T21:54:01.577Z,10.30
2023-03-31T21:56:32.185Z,10.50
2023-03-31T21:59:04.408Z,9.50
2023-03-31T22:01:33.173Z,9.40
2023-03-31T22:04:01.885Z,10.10
2023-03-31T22:06:30.804Z,10.20
2023-03-31T22:08:59.311Z,9.80
2023-03-31T22:11:31.302Z,9.20
2023-03-31T22:14:00.276Z,10.60
2023-03-31T22:16:28.921Z,9.10
2023-03-31T22:19:00.237Z,10.40
2023-03-31T22:21:43.852Z,9.90
2023-03-31T22:24:12.971Z,10.00
2023-03-31T22:26:41.279Z,9.50
2023-03-31T22:29:13.906Z,9.90
2023-03-31T22:31:42.705Z,10.00
2023-03-31T22:34:12.192Z,11.00
2023-03-31T22:36:40.874Z,9.70
2023-03-31T22:39:10.474Z,10.00
2023-03-31T22:41:39.191Z,9.70
2023-03-31T22:44:08.464Z,10.20
2023-03-31T22:46:38.108Z,9.90
2023-03-31T22:49:06.587Z,9.60
2023-03-31T22:51:35.114Z,11.50
2023-03-31T22:54:03.478Z,10.40
2023-03-31T22:56:32.467Z,10.00
2023-03-31T22:59:00.878Z,9.70
2023-03-31T23:01:30.747Z,10.10
2023-03-31T23:04:00.786Z,9.60
2023-03-31T23:06:29.421Z,9.60
2023-03-31T23:08:58.572Z,9.10
2023-03-31T23:11:27.476Z,10.40
2023-03-31T23:13:56.484Z,9.20
2023-03-31T23:16:26.377Z,11.20
2023-03-31T23:18:54.968Z,12.20
2023-03-31T23:21:27.235Z,10.10
2023-03-31T23:23:57.031Z,11.00
2023-03-31T23:26:32.497Z,10.80
2023-03-31T23:29:02.710Z,9.70
2023-03-31T23:31:32.027Z,10.20
2023-03-31T23:34:00.772Z,10.70
2023-03-31T23:36:29.424Z,10.10
2023-03-31T23:39:01.066Z,9.60
2023-03-31T23:41:30.158Z,10.10
2023-03-31T23:43:59.155Z,10.40
2023-03-31T23:46:32.150Z,9.50
2023-03-31T23:49:02.913Z,10.00
2023-03-31T23:51:32.595Z,9.90
2023-03-31T23:54:00.858Z,10.10
2023-03-31T23:56:32.275Z,10.40
2023-03-31T23:59:00.914Z,9.60
