createdAt,value
2023-02-02T00:01:36.243Z,100356.34
2023-02-02T00:04:05.041Z,100350.31
2023-02-02T00:21:53.221Z,100322.25
2023-02-02T00:24:22.693Z,100322.25
2023-02-02T00:26:53.902Z,100326.75
2023-02-02T00:29:28.413Z,100327.34
2023-02-02T00:31:56.611Z,100331.56
2023-02-02T00:34:25.433Z,100327.00
2023-02-02T00:36:53.597Z,100320.22
2023-02-02T00:57:15.011Z,100321.59
2023-02-02T00:59:43.741Z,100321.59
2023-02-02T01:02:12.181Z,100293.34
2023-02-02T01:04:40.692Z,100335.56
2023-02-02T01:07:09.316Z,100332.84
2023-02-02T01:09:37.156Z,100327.00
2023-02-02T01:12:05.310Z,100325.66
2023-02-02T01:35:03.325Z,100316.56
2023-02-02T01:37:31.875Z,100316.56
2023-02-02T01:39:59.735Z,100321.28
2023-02-02T01:42:27.743Z,100320.59
2023-02-02T01:45:05.156Z,100327.19
2023-02-02T01:47:43.194Z,100319.88
2023-02-02T01:50:13.634Z,100330.66
2023-02-02T02:11:34.857Z,100324.06
2023-02-02T02:14:25.534Z,100328.25
2023-02-02T02:17:12.796Z,100323.47
2023-02-02T02:20:18.317Z,100336.44
2023-02-02T02:23:39.975Z,100357.44
2023-02-02T02:26:35.820Z,100370.56
2023-02-02T02:48:29.878Z,100424.19
2023-02-02T02:51:35.992Z,100424.19
2023-02-02T02:54:04.632Z,100414.69
2023-02-02T02:56:44.946Z,100421.72
2023-02-02T02:59:25.084Z,100434.53
2023-02-02T03:02:11.800Z,100435.62
2023-02-02T03:28:30.331Z,100434.56
2023-02-02T03:31:01.554Z,100434.56
2023-02-02T03:33:32.583Z,100439.72
2023-02-02T03:36:00.844Z,100418.81
2023-02-02T03:38:28.820Z,100424.47
2023-02-02T03:40:56.734Z,100419.34
2023-02-02T03:43:25.170Z,100431.66
2023-02-02T04:03:43.939Z,100407.44
2023-02-02T04:06:12.524Z,100407.44
2023-02-02T04:08:40.491Z,100404.13
2023-02-02T04:11:12.217Z,100398.22
2023-02-02T04:13:40.913Z,100384.44
2023-02-02T04:16:09.101Z,100398.50
2023-02-02T04:18:40.162Z,100376.19
2023-02-02T04:21:18.543Z,100384.84
2023-02-02T04:41:14.757Z,100375.41
2023-02-02T04:43:43.432Z,100375.41
2023-02-02T04:46:11.950Z,100367.38
2023-02-02T04:48:43.824Z,100384.06
2023-02-02T04:51:14.655Z,100383.22
2023-02-02T04:53:42.895Z,100366.41
2023-02-02T04:56:16.727Z,100366.53
2023-02-02T04:58:45.912Z,100366.25
2023-02-02T05:14:06.530Z,100369.84
2023-02-02T05:16:35.023Z,100369.84
2023-02-02T05:19:03.332Z,100378.38
2023-02-02T05:21:31.316Z,100376.84
2023-02-02T05:24:01.272Z,100372.19
2023-02-02T05:26:29.264Z,100380.81
2023-02-02T05:28:57.548Z,100382.59
2023-02-02T05:31:26.339Z,100368.03
2023-02-02T05:51:51.761Z,100411.31
2023-02-02T05:54:20.754Z,100411.31
2023-02-02T05:56:49.927Z,100420.75
2023-02-02T05:59:19.071Z,100423.34
2023-02-02T06:01:47.901Z,100424.31
2023-02-02T06:04:16.197Z,100421.13
2023-02-02T06:06:44.336Z,100398.78
2023-02-02T06:09:12.462Z,100407.47
2023-02-02T06:11:40.936Z,100412.12
2023-02-02T06:14:09.193Z,100404.16
2023-02-02T06:16:37.460Z,100396.19
2023-02-02T06:26:30.019Z,100413.69
2023-02-02T06:38:53.573Z,100390.44
2023-02-02T07:01:44.074Z,100374.81
2023-02-02T07:04:17.577Z,100382.38
2023-02-02T07:06:45.911Z,100379.09
2023-02-02T07:09:17.562Z,100390.25
2023-02-02T07:11:45.679Z,100379.09
2023-02-02T07:14:14.009Z,100390.91
2023-02-02T07:16:42.399Z,100395.34
2023-02-02T07:19:10.760Z,100382.81
2023-02-02T07:21:38.902Z,100351.69
2023-02-02T07:24:08.124Z,100395.59
2023-02-02T07:26:36.481Z,100399.91
2023-02-02T07:29:05.161Z,100400.72
2023-02-02T07:31:41.479Z,100408.69
2023-02-02T07:34:09.853Z,100391.88
2023-02-02T07:36:38.759Z,100429.63
2023-02-02T07:39:10.242Z,100438.44
2023-02-02T07:41:39.161Z,100440.53
2023-02-02T07:44:16.171Z,100459.12
2023-02-02T07:46:46.055Z,100464.50
2023-02-02T08:02:03.386Z,100498.91
2023-02-02T08:26:40.881Z,100517.56
2023-02-02T08:29:21.443Z,100517.56
2023-02-02T08:31:51.989Z,100524.00
2023-02-02T08:34:20.298Z,100524.87
2023-02-02T08:36:48.314Z,100528.63
2023-02-02T08:39:16.344Z,100512.03
2023-02-02T08:41:48.163Z,100530.91
2023-02-02T08:44:16.393Z,100522.16
2023-02-02T08:46:44.816Z,100515.91
2023-02-02T08:49:15.899Z,100505.44
2023-02-02T08:51:44.749Z,100513.09
2023-02-02T08:54:14.829Z,100503.88
2023-02-02T08:56:46.410Z,100497.56
2023-02-02T08:59:15.077Z,100484.22
2023-02-02T09:01:43.319Z,100498.91
2023-02-02T09:04:18.586Z,100495.53
2023-02-02T09:09:49.275Z,100473.75
2023-02-02T09:12:20.814Z,100498.31
2023-02-02T09:39:21.221Z,100492.31
2023-02-02T09:42:15.953Z,100492.31
2023-02-02T09:44:59.761Z,100498.25
2023-02-02T09:47:55.752Z,100493.84
2023-02-02T09:50:38.908Z,100493.22
2023-02-02T09:53:20.180Z,100502.97
2023-02-02T09:55:54.075Z,100508.41
2023-02-02T09:58:28.005Z,100490.91
2023-02-02T10:01:22.954Z,100469.62
2023-02-02T10:21:18.029Z,100509.13
2023-02-02T10:24:03.607Z,100514.13
2023-02-02T10:26:46.498Z,100503.84
2023-02-02T10:29:25.036Z,100493.28
2023-02-02T10:32:06.555Z,100518.19
2023-02-02T10:35:06.812Z,100507.87
2023-02-02T10:37:43.672Z,100508.84
2023-02-02T10:40:42.782Z,100517.78
2023-02-02T11:39:19.228Z,100511.28
2023-02-02T11:41:48.214Z,100522.41
2023-02-02T11:44:25.295Z,100517.22
2023-02-02T11:46:54.464Z,100534.72
2023-02-02T11:49:24.360Z,100533.94
2023-02-02T11:52:01.725Z,100528.03
2023-02-02T11:54:33.449Z,100526.22
2023-02-02T11:57:05.050Z,100518.63
2023-02-02T11:59:45.097Z,100514.81
2023-02-02T12:02:13.294Z,100526.38
2023-02-02T12:04:41.846Z,100521.06
2023-02-02T12:07:25.158Z,100510.88
2023-02-02T12:09:57.262Z,100517.97
2023-02-02T12:12:43.144Z,100503.44
2023-02-02T12:15:51.718Z,100513.00
2023-02-02T12:21:38.683Z,100506.75
2023-02-02T12:58:10.015Z,100493.38
2023-02-02T13:01:04.637Z,100493.38
2023-02-02T13:03:44.412Z,100502.28
2023-02-02T13:06:44.508Z,100503.62
2023-02-02T13:12:08.993Z,100503.28
2023-02-02T13:14:45.861Z,100507.16
2023-02-02T13:17:29.404Z,100505.84
2023-02-02T13:20:11.641Z,100513.41
2023-02-02T13:22:43.149Z,100511.75
2023-02-02T13:25:27.426Z,100504.50
2023-02-02T13:27:56.825Z,100516.22
2023-02-02T13:30:35.308Z,100513.69
2023-02-02T13:33:12.291Z,100509.91
2023-02-02T13:35:53.543Z,100517.66
2023-02-02T13:38:30.626Z,100513.31
2023-02-02T13:41:04.037Z,100513.94
2023-02-02T14:08:53.050Z,100542.72
2023-02-02T14:11:31.866Z,100542.72
2023-02-02T14:14:28.745Z,100543.50
2023-02-02T14:16:57.047Z,100556.38
2023-02-02T14:19:27.955Z,100552.69
2023-02-02T14:22:09.467Z,100552.53
2023-02-02T14:24:37.304Z,100546.25
2023-02-02T14:27:08.824Z,100551.59
2023-02-02T14:29:46.949Z,100551.44
2023-02-02T14:32:24.992Z,100549.81
2023-02-02T14:40:34.859Z,100552.63
2023-02-02T14:43:39.940Z,100556.66
2023-02-02T14:46:07.955Z,100556.84
2023-02-02T14:51:25.375Z,100566.91
2023-02-02T15:09:36.876Z,100574.88
2023-02-02T15:12:11.091Z,100574.88
2023-02-02T15:14:45.791Z,100573.66
2023-02-02T15:17:40.227Z,100583.88
2023-02-02T15:20:26.615Z,100574.16
2023-02-02T15:23:07.176Z,100570.56
2023-02-02T15:32:28.635Z,100563.81
2023-02-02T15:35:05.865Z,100565.47
2023-02-02T15:48:30.908Z,100578.56
2023-02-02T15:51:15.707Z,100578.56
2023-02-02T15:53:43.520Z,100580.13
2023-02-02T15:56:19.534Z,100579.87
2023-02-02T15:58:49.335Z,100583.38
2023-02-02T16:01:21.361Z,100584.56
2023-02-02T16:04:01.851Z,100579.94
2023-02-02T16:06:31.574Z,100575.47
2023-02-02T16:09:04.222Z,100589.81
2023-02-02T16:27:25.295Z,100595.16
2023-02-02T16:29:56.300Z,100595.16
2023-02-02T16:32:39.299Z,100605.97
2023-02-02T16:35:37.478Z,100596.87
2023-02-02T16:38:30.703Z,100602.78
2023-02-02T16:41:35.222Z,100610.28
2023-02-02T16:44:29.114Z,100610.31
2023-02-02T16:46:58.710Z,100604.09
2023-02-02T16:49:27.502Z,100604.09
2023-02-02T16:52:15.844Z,100593.47
2023-02-02T17:07:37.416Z,100634.69
2023-02-02T17:10:14.904Z,100633.59
2023-02-02T17:12:43.550Z,100632.69
2023-02-02T17:15:17.572Z,100629.91
2023-02-02T17:17:49.180Z,100630.59
2023-02-02T17:20:18.529Z,100629.03
2023-02-02T17:22:54.514Z,100605.50
2023-02-02T17:25:33.158Z,100622.91
2023-02-02T17:28:02.645Z,100635.72
2023-02-02T17:50:48.084Z,100651.38
2023-02-02T17:53:20.491Z,100651.38
2023-02-02T17:55:50.361Z,100644.31
2023-02-02T17:58:19.690Z,100652.75
2023-02-02T18:00:56.545Z,100658.84
2023-02-02T18:03:35.130Z,100662.97
2023-02-02T18:06:03.518Z,100646.25
2023-02-02T18:08:33.007Z,100678.53
2023-02-02T18:11:01.400Z,100667.47
2023-02-02T18:28:54.824Z,100724.34
2023-02-02T18:31:24.237Z,100724.34
2023-02-02T18:33:53.956Z,100735.37
2023-02-02T18:36:23.848Z,100728.28
2023-02-02T18:38:54.105Z,100750.50
2023-02-02T18:41:23.089Z,100756.06
2023-02-02T18:43:55.160Z,100759.19
2023-02-02T18:46:26.728Z,100766.63
2023-02-02T19:07:12.792Z,100788.88
2023-02-02T19:09:41.403Z,100783.91
2023-02-02T19:12:14.434Z,100785.78
2023-02-02T19:14:44.357Z,100782.19
2023-02-02T19:17:21.669Z,100773.78
2023-02-02T19:19:50.829Z,100773.59
2023-02-02T19:44:11.089Z,100867.56
2023-02-02T19:46:43.995Z,100867.56
2023-02-02T19:49:36.505Z,100878.59
2023-02-02T19:52:18.399Z,100883.50
2023-02-02T19:54:49.076Z,100880.28
2023-02-02T19:57:25.494Z,100884.66
2023-02-02T19:59:54.929Z,100892.47
2023-02-02T20:24:37.528Z,100909.31
2023-02-02T20:27:13.400Z,100909.31
2023-02-02T20:29:43.498Z,100918.59
2023-02-02T20:32:40.193Z,100920.75
2023-02-02T20:35:23.280Z,100920.34
2023-02-02T20:37:52.540Z,100921.81
2023-02-02T20:57:49.869Z,100920.09
2023-02-02T21:00:21.508Z,100920.09
2023-02-02T21:02:49.717Z,100915.97
2023-02-02T21:05:18.008Z,100914.47
2023-02-02T21:07:46.253Z,100943.59
2023-02-02T21:10:14.317Z,100948.00
2023-02-02T21:12:42.521Z,100952.16
2023-02-02T21:15:16.909Z,100952.53
2023-02-02T21:35:38.045Z,100981.72
2023-02-02T21:38:15.574Z,100981.72
2023-02-02T21:40:43.475Z,100979.66
2023-02-02T21:43:17.334Z,100985.47
2023-02-02T21:45:50.660Z,100990.47
2023-02-02T21:48:29.750Z,100983.22
2023-02-02T21:51:24.948Z,101001.41
2023-02-02T21:53:53.474Z,100999.03
2023-02-02T22:15:01.801Z,100994.84
2023-02-02T22:17:40.276Z,100994.84
2023-02-02T22:20:17.539Z,101007.59
2023-02-02T22:22:47.814Z,101021.16
2023-02-02T22:25:18.757Z,101018.03
2023-02-02T22:27:50.650Z,101022.72
2023-02-02T22:50:52.746Z,101042.75
2023-02-02T22:53:21.385Z,101042.75
2023-02-02T22:55:56.463Z,101049.16
2023-02-02T22:58:25.745Z,101054.03
2023-02-02T23:00:54.082Z,101053.09
2023-02-02T23:03:21.948Z,101054.75
2023-02-02T23:05:50.213Z,101058.44
2023-02-02T23:08:18.475Z,101057.63
2023-02-02T23:28:15.664Z,101058.34
2023-02-02T23:30:44.401Z,101058.34
2023-02-02T23:33:12.240Z,101068.97
2023-02-02T23:35:40.083Z,101073.06
2023-02-02T23:38:08.266Z,101092.31
2023-02-02T23:40:36.340Z,101077.47
2023-02-02T23:43:04.333Z,101091.16
