createdAt,value
2018-11-10T00:00:20.993Z,99.90
2018-11-10T00:02:51.155Z,99.90
2018-11-10T00:05:26.667Z,99.90
2018-11-10T00:07:55.603Z,99.90
2018-11-10T00:10:24.776Z,99.90
2018-11-10T00:12:53.721Z,99.90
2018-11-10T00:15:22.627Z,99.90
2018-11-10T00:17:51.417Z,99.90
2018-11-10T00:20:20.300Z,99.90
2018-11-10T00:22:49.939Z,99.90
2018-11-10T00:25:18.868Z,99.90
2018-11-10T00:27:47.706Z,99.90
2018-11-10T00:30:17.706Z,99.90
2018-11-10T00:32:47.768Z,99.90
2018-11-10T00:35:17.677Z,99.90
2018-11-10T00:37:46.548Z,99.90
2018-11-10T00:40:16.495Z,99.90
2018-11-10T00:42:45.871Z,99.90
2018-11-10T00:45:14.764Z,99.90
2018-11-10T00:47:44.116Z,99.90
2018-11-10T00:50:12.950Z,99.90
2018-11-10T00:52:41.955Z,99.90
2018-11-10T00:55:10.833Z,99.90
2018-11-10T00:57:39.620Z,99.90
2018-11-10T01:00:10.368Z,99.90
2018-11-10T01:02:39.160Z,99.90
2018-11-10T01:05:09.100Z,99.90
2018-11-10T01:07:38.053Z,99.90
2018-11-10T01:10:08.922Z,99.90
2018-11-10T01:12:37.825Z,99.90
2018-11-10T01:15:08.408Z,99.90
2018-11-10T01:17:37.242Z,99.90
2018-11-10T01:20:06.886Z,99.90
2018-11-10T01:22:35.725Z,99.90
2018-11-10T01:25:05.569Z,99.90
2018-11-10T01:27:34.684Z,99.90
2018-11-10T01:30:05.053Z,99.90
2018-11-10T01:32:34.068Z,99.90
2018-11-10T01:35:02.993Z,99.90
2018-11-10T01:37:31.789Z,99.90
2018-11-10T01:40:00.745Z,99.90
2018-11-10T01:42:29.613Z,99.90
2018-11-10T01:44:58.420Z,99.90
2018-11-10T01:47:27.375Z,99.90
2018-11-10T01:49:56.182Z,99.90
2018-11-10T01:52:25.013Z,99.90
2018-11-10T01:54:53.883Z,99.90
2018-11-10T01:57:22.902Z,99.90
2018-11-10T01:59:51.706Z,99.90
2018-11-10T02:02:20.479Z,99.90
2018-11-10T02:04:49.471Z,99.90
2018-11-10T02:07:18.469Z,99.90
2018-11-10T02:09:47.330Z,99.90
2018-11-10T02:12:16.130Z,99.90
2018-11-10T02:14:44.970Z,99.90
2018-11-10T02:17:13.812Z,99.90
2018-11-10T02:19:42.770Z,99.90
2018-11-10T02:22:11.684Z,99.90
2018-11-10T02:24:40.496Z,99.90
2018-11-10T02:27:14.647Z,99.90
2018-11-10T02:29:43.564Z,99.90
2018-11-10T02:32:12.490Z,99.90
2018-11-10T02:34:41.429Z,99.90
2018-11-10T02:37:10.652Z,99.90
2018-11-10T02:39:39.592Z,99.90
2018-11-10T02:42:08.369Z,99.90
2018-11-10T02:44:37.272Z,99.90
2018-11-10T02:47:06.051Z,99.90
2018-11-10T02:49:35.043Z,99.90
2018-11-10T02:52:04.008Z,99.90
2018-11-10T02:54:32.784Z,99.90
2018-11-10T02:57:01.689Z,99.90
2018-11-10T02:59:30.688Z,99.90
2018-11-10T03:01:59.614Z,99.90
2018-11-10T03:04:28.449Z,99.90
2018-11-10T03:06:57.388Z,99.90
2018-11-10T03:09:26.222Z,99.90
2018-11-10T03:11:55.119Z,99.90
2018-11-10T03:14:24.892Z,99.90
2018-11-10T03:16:53.898Z,99.90
2018-11-10T03:19:22.775Z,99.90
2018-11-10T03:21:51.701Z,99.90
2018-11-10T03:24:20.480Z,99.90
2018-11-10T03:26:49.331Z,99.90
2018-11-10T03:29:18.370Z,99.90
2018-11-10T03:31:47.246Z,99.90
2018-11-10T03:34:16.183Z,99.90
2018-11-10T03:36:44.980Z,99.90
2018-11-10T03:39:13.920Z,99.90
2018-11-10T03:41:42.819Z,99.90
2018-11-10T03:44:11.793Z,99.90
2018-11-10T03:46:40.895Z,99.90
2018-11-10T03:49:09.790Z,99.90
2018-11-10T03:51:38.801Z,99.90
2018-11-10T03:54:08.054Z,99.90
2018-11-10T03:56:36.834Z,99.90
2018-11-10T03:59:06.340Z,99.90
2018-11-10T04:01:35.317Z,99.90
2018-11-10T04:04:04.247Z,99.90
2018-11-10T04:06:33.105Z,99.90
2018-11-10T04:09:01.966Z,99.90
2018-11-10T04:11:30.782Z,99.90
2018-11-10T04:13:59.645Z,99.90
2018-11-10T04:16:28.703Z,99.90
2018-11-10T04:18:57.484Z,99.90
2018-11-10T04:21:26.400Z,99.90
2018-11-10T04:23:55.334Z,99.90
2018-11-10T04:26:24.326Z,99.90
2018-11-10T04:28:53.122Z,99.90
2018-11-10T04:31:22.073Z,99.90
2018-11-10T04:33:50.887Z,99.90
2018-11-10T04:36:19.838Z,99.90
2018-11-10T04:38:49.335Z,99.90
2018-11-10T04:41:18.418Z,99.90
2018-11-10T04:43:47.368Z,99.90
2018-11-10T04:46:16.656Z,99.90
2018-11-10T04:48:45.513Z,99.90
2018-11-10T04:51:14.565Z,99.90
2018-11-10T04:53:43.414Z,99.90
2018-11-10T04:56:12.462Z,99.90
2018-11-10T04:58:41.265Z,99.90
2018-11-10T05:01:11.323Z,99.90
2018-11-10T05:03:40.367Z,99.90
2018-11-10T05:06:09.163Z,99.90
2018-11-10T05:08:37.988Z,99.90
2018-11-10T05:11:07.546Z,99.90
2018-11-10T05:13:37.148Z,99.90
2018-11-10T05:16:05.984Z,99.90
2018-11-10T05:18:35.392Z,99.90
2018-11-10T05:21:04.349Z,99.90
2018-11-10T05:23:33.332Z,99.90
2018-11-10T05:26:02.162Z,99.90
2018-11-10T05:28:31.051Z,99.90
2018-11-10T05:31:00.089Z,99.90
2018-11-10T05:33:31.469Z,99.90
2018-11-10T05:36:00.395Z,99.90
2018-11-10T05:38:29.652Z,99.90
2018-11-10T05:40:58.517Z,99.90
2018-11-10T05:43:28.505Z,99.90
2018-11-10T05:45:57.555Z,99.90
2018-11-10T05:48:26.553Z,99.90
2018-11-10T05:50:56.153Z,99.90
2018-11-10T05:53:25.160Z,99.90
2018-11-10T05:55:53.999Z,99.90
2018-11-10T05:58:22.894Z,99.90
2018-11-10T06:00:52.624Z,99.90
2018-11-10T06:03:22.257Z,99.90
2018-11-10T06:05:51.239Z,99.90
2018-11-10T06:08:20.604Z,99.90
2018-11-10T06:10:49.637Z,99.90
2018-11-10T06:13:18.438Z,99.90
2018-11-10T06:15:47.849Z,99.90
2018-11-10T06:18:16.822Z,99.90
2018-11-10T06:20:45.818Z,99.90
2018-11-10T06:23:14.639Z,99.90
2018-11-10T06:25:43.476Z,99.90
2018-11-10T06:28:12.508Z,99.90
2018-11-10T06:30:41.580Z,99.90
2018-11-10T06:33:10.403Z,99.90
2018-11-10T06:35:40.101Z,99.90
2018-11-10T06:38:09.551Z,99.90
2018-11-10T06:40:38.349Z,99.90
2018-11-10T06:43:07.173Z,99.90
2018-11-10T06:45:36.141Z,99.90
2018-11-10T06:48:05.137Z,99.90
2018-11-10T06:50:34.071Z,99.90
2018-11-10T06:53:03.195Z,99.90
2018-11-10T06:55:32.127Z,99.90
2018-11-10T06:58:01.164Z,99.90
2018-11-10T07:00:30.327Z,99.90
2018-11-10T07:02:59.248Z,99.90
2018-11-10T07:05:29.132Z,99.90
2018-11-10T07:07:58.066Z,99.90
2018-11-10T07:10:27.434Z,99.90
2018-11-10T07:12:56.344Z,99.90
2018-11-10T07:15:25.322Z,99.90
2018-11-10T07:17:54.242Z,99.90
2018-11-10T07:20:23.051Z,99.90
2018-11-10T07:22:51.891Z,99.90
2018-11-10T07:25:20.955Z,99.90
2018-11-10T07:27:49.799Z,99.90
2018-11-10T07:30:18.576Z,99.90
2018-11-10T07:32:47.384Z,99.90
2018-11-10T07:35:16.159Z,99.90
2018-11-10T07:37:45.020Z,99.90
2018-11-10T07:40:14.054Z,99.90
2018-11-10T07:42:42.854Z,99.90
2018-11-10T07:45:15.531Z,99.90
2018-11-10T07:47:45.007Z,99.90
2018-11-10T07:50:13.861Z,99.90
2018-11-10T07:52:43.015Z,99.90
2018-11-10T07:55:13.219Z,99.90
2018-11-10T07:57:42.294Z,99.90
2018-11-10T08:00:13.700Z,99.90
2018-11-10T08:02:42.691Z,99.90
2018-11-10T08:05:12.069Z,99.90
2018-11-10T08:07:41.707Z,99.90
2018-11-10T08:10:10.915Z,99.90
2018-11-10T08:12:39.696Z,99.90
2018-11-10T08:15:11.003Z,99.90
2018-11-10T08:17:40.219Z,99.90
2018-11-10T08:20:09.532Z,99.90
2018-11-10T08:22:38.376Z,99.90
2018-11-10T08:25:08.698Z,99.90
2018-11-10T08:27:37.596Z,99.90
2018-11-10T08:30:08.038Z,99.90
2018-11-10T08:32:36.930Z,99.90
2018-11-10T08:35:06.423Z,99.90
2018-11-10T08:37:35.239Z,99.90
2018-11-10T08:40:04.023Z,99.90
2018-11-10T08:42:32.776Z,99.90
2018-11-10T08:45:01.552Z,99.90
2018-11-10T08:47:30.327Z,99.90
2018-11-10T08:49:59.092Z,99.90
2018-11-10T08:52:27.866Z,99.90
2018-11-10T08:54:56.636Z,99.90
2018-11-10T08:57:25.479Z,99.90
2018-11-10T08:59:54.247Z,99.90
2018-11-10T09:02:23.039Z,99.90
2018-11-10T09:04:51.819Z,99.90
2018-11-10T09:07:20.744Z,99.90
2018-11-10T09:09:49.855Z,99.90
2018-11-10T09:12:18.567Z,99.90
2018-11-10T09:14:47.400Z,99.90
2018-11-10T09:17:16.230Z,99.90
2018-11-10T09:19:45.092Z,99.90
2018-11-10T09:22:13.935Z,99.90
2018-11-10T09:24:43.341Z,99.90
2018-11-10T09:27:12.140Z,99.90
2018-11-10T09:29:40.983Z,99.90
2018-11-10T09:32:09.801Z,99.90
2018-11-10T09:34:38.660Z,99.90
2018-11-10T09:37:07.431Z,99.90
2018-11-10T09:39:36.312Z,99.90
2018-11-10T09:42:06.045Z,99.90
2018-11-10T09:44:37.935Z,99.90
2018-11-10T09:47:06.897Z,99.90
2018-11-10T09:49:35.670Z,99.90
2018-11-10T09:52:04.493Z,99.90
2018-11-10T09:54:33.428Z,99.90
2018-11-10T09:57:02.596Z,99.90
2018-11-10T09:59:31.493Z,99.90
2018-11-10T10:02:00.711Z,99.90
2018-11-10T10:04:29.335Z,99.90
2018-11-10T10:06:58.127Z,99.90
2018-11-10T10:09:26.942Z,99.90
2018-11-10T10:11:55.824Z,99.90
2018-11-10T10:14:24.613Z,99.90
2018-11-10T10:16:53.447Z,99.90
2018-11-10T10:19:22.324Z,99.90
2018-11-10T10:21:51.965Z,99.90
2018-11-10T10:24:20.754Z,99.90
2018-11-10T10:26:49.790Z,99.90
2018-11-10T10:29:18.679Z,99.90
2018-11-10T10:31:47.520Z,99.90
2018-11-10T10:34:16.345Z,99.90
2018-11-10T10:36:45.192Z,99.90
2018-11-10T10:39:13.988Z,99.90
2018-11-10T10:41:42.788Z,99.90
2018-11-10T10:44:11.617Z,99.90
2018-11-10T10:46:40.527Z,99.90
2018-11-10T10:49:09.998Z,99.90
2018-11-10T10:51:38.752Z,99.90
2018-11-10T10:54:08.696Z,99.90
2018-11-10T10:56:37.869Z,99.90
2018-11-10T10:59:06.577Z,99.90
2018-11-10T11:01:40.692Z,99.90
2018-11-10T11:04:15.308Z,99.90
2018-11-10T11:06:44.090Z,99.90
2018-11-10T11:09:13.261Z,99.90
2018-11-10T11:11:42.354Z,99.90
2018-11-10T11:14:12.200Z,99.90
2018-11-10T11:16:41.968Z,99.90
2018-11-10T11:19:10.762Z,99.90
2018-11-10T11:21:39.626Z,99.90
2018-11-10T11:24:08.557Z,99.90
2018-11-10T11:26:37.524Z,99.90
2018-11-10T11:29:06.420Z,99.90
2018-11-10T11:31:35.173Z,99.90
2018-11-10T11:34:04.065Z,99.90
2018-11-10T11:36:32.977Z,99.90
2018-11-10T11:39:02.940Z,99.90
2018-11-10T11:41:32.078Z,99.90
2018-11-10T11:44:00.836Z,99.90
2018-11-10T11:46:30.436Z,99.90
2018-11-10T11:48:59.276Z,99.90
2018-11-10T11:51:28.198Z,99.90
2018-11-10T11:53:58.124Z,99.90
2018-11-10T11:56:26.929Z,99.90
2018-11-10T11:58:55.789Z,99.90
2018-11-10T12:01:25.427Z,99.90
2018-11-10T12:03:54.248Z,99.90
2018-11-10T12:06:23.403Z,99.90
2018-11-10T12:08:53.964Z,99.90
2018-11-10T12:11:22.805Z,99.90
2018-11-10T12:13:52.360Z,99.90
2018-11-10T12:16:27.194Z,98.10
2018-11-10T12:18:50.163Z,98.10
2018-11-10T12:21:19.048Z,98.50
2018-11-10T12:23:47.862Z,99.50
2018-11-10T12:26:16.668Z,98.40
2018-11-10T12:28:46.487Z,98.00
2018-11-10T12:31:15.280Z,98.10
2018-11-10T12:33:44.151Z,97.90
2018-11-10T12:36:12.949Z,97.10
2018-11-10T12:38:42.382Z,96.10
2018-11-10T12:41:11.199Z,98.00
2018-11-10T12:43:40.068Z,98.20
2018-11-10T12:46:09.841Z,91.20
2018-11-10T12:48:38.612Z,91.50
2018-11-10T12:51:07.423Z,92.80
2018-11-10T12:53:36.510Z,92.10
2018-11-10T12:56:06.107Z,91.20
2018-11-10T12:58:34.970Z,91.00
2018-11-10T13:01:05.060Z,90.40
2018-11-10T13:03:33.888Z,87.10
2018-11-10T13:06:03.415Z,85.50
2018-11-10T13:08:34.716Z,87.50
2018-11-10T13:11:03.761Z,85.70
2018-11-10T13:13:32.540Z,86.00
2018-11-10T13:16:01.318Z,88.60
2018-11-10T13:18:30.090Z,90.40
2018-11-10T13:20:58.933Z,90.40
2018-11-10T13:23:28.843Z,90.10
2018-11-10T13:25:57.627Z,90.60
2018-11-10T13:28:26.909Z,91.50
2018-11-10T13:30:55.824Z,91.50
2018-11-10T13:33:24.551Z,88.90
2018-11-10T13:35:53.409Z,87.50
2018-11-10T13:38:22.216Z,87.30
2018-11-10T13:40:51.363Z,86.20
2018-11-10T13:43:20.308Z,85.10
2018-11-10T13:45:49.065Z,85.90
2018-11-10T13:48:17.869Z,88.70
2018-11-10T13:50:46.823Z,88.40
2018-11-10T13:53:15.675Z,87.90
2018-11-10T13:55:44.601Z,88.80
2018-11-10T13:58:14.379Z,88.80
2018-11-10T14:00:43.198Z,87.60
2018-11-10T14:03:11.956Z,88.80
2018-11-10T14:05:40.943Z,87.30
2018-11-10T14:08:09.590Z,88.30
2018-11-10T14:10:38.343Z,88.60
2018-11-10T14:13:07.160Z,91.00
2018-11-10T14:15:35.900Z,91.60
2018-11-10T14:18:04.795Z,92.00
2018-11-10T14:20:35.125Z,92.50
2018-11-10T14:23:04.100Z,93.20
2018-11-10T14:25:32.871Z,96.30
2018-11-10T14:28:01.660Z,99.20
2018-11-10T14:30:30.428Z,99.90
2018-11-10T14:32:59.245Z,96.70
2018-11-10T14:35:28.052Z,96.50
2018-11-10T14:37:56.844Z,95.80
2018-11-10T14:40:25.650Z,95.40
2018-11-10T14:42:54.475Z,99.30
2018-11-10T14:45:23.240Z,99.90
2018-11-10T14:47:52.051Z,99.90
2018-11-10T14:50:21.726Z,99.90
2018-11-10T14:52:50.615Z,98.50
2018-11-10T14:55:19.343Z,99.90
2018-11-10T14:57:48.150Z,99.90
2018-11-10T15:00:19.544Z,99.90
2018-11-10T15:02:48.335Z,99.90
2018-11-10T15:05:17.438Z,99.90
2018-11-10T15:07:46.229Z,99.90
2018-11-10T15:10:16.120Z,99.90
2018-11-10T15:12:45.348Z,99.90
2018-11-10T15:15:15.323Z,99.90
2018-11-10T15:17:44.420Z,99.90
2018-11-10T15:20:14.475Z,99.90
2018-11-10T15:22:43.289Z,99.90
2018-11-10T15:25:13.667Z,99.90
2018-11-10T15:27:42.380Z,99.90
2018-11-10T15:30:13.785Z,99.90
2018-11-10T15:32:43.446Z,99.90
2018-11-10T15:35:13.840Z,99.90
2018-11-10T15:37:43.823Z,99.90
2018-11-10T15:40:13.655Z,99.90
2018-11-10T15:42:42.564Z,99.90
2018-11-10T15:45:12.475Z,99.90
2018-11-10T15:47:41.915Z,99.90
2018-11-10T15:50:11.984Z,99.90
2018-11-10T15:52:40.858Z,99.90
2018-11-10T15:55:10.594Z,99.90
2018-11-10T15:57:39.796Z,99.90
2018-11-10T16:00:10.864Z,99.90
2018-11-10T16:02:40.035Z,99.90
2018-11-10T16:05:09.679Z,99.90
2018-11-10T16:07:38.566Z,99.90
2018-11-10T16:10:07.637Z,99.90
2018-11-10T16:12:37.002Z,99.90
2018-11-10T16:15:07.851Z,99.90
2018-11-10T16:17:36.684Z,99.90
2018-11-10T16:20:07.883Z,99.90
2018-11-10T16:22:36.700Z,99.90
2018-11-10T16:25:06.378Z,99.90
2018-11-10T16:27:35.255Z,99.90
2018-11-10T16:30:04.197Z,99.90
2018-11-10T16:32:33.015Z,99.90
2018-11-10T16:35:01.873Z,99.90
2018-11-10T16:37:30.698Z,99.90
2018-11-10T16:39:59.507Z,99.90
2018-11-10T16:42:28.323Z,99.90
2018-11-10T16:44:57.262Z,99.90
2018-11-10T16:47:26.037Z,99.90
2018-11-10T16:49:55.157Z,99.90
2018-11-10T16:52:23.924Z,99.90
2018-11-10T16:54:52.756Z,99.90
2018-11-10T16:57:21.542Z,99.90
2018-11-10T16:59:50.409Z,99.90
2018-11-10T17:02:19.247Z,99.90
2018-11-10T17:04:47.968Z,99.90
2018-11-10T17:07:16.828Z,99.90
2018-11-10T17:09:45.741Z,99.90
2018-11-10T17:12:14.627Z,99.90
2018-11-10T17:14:43.471Z,99.90
2018-11-10T17:17:12.551Z,99.90
2018-11-10T17:19:41.413Z,99.90
2018-11-10T17:22:10.465Z,99.90
2018-11-10T17:24:40.154Z,99.90
2018-11-10T17:27:09.015Z,99.90
2018-11-10T17:29:37.756Z,99.90
2018-11-10T17:32:06.684Z,99.90
2018-11-10T17:34:36.588Z,99.90
2018-11-10T17:37:05.452Z,99.90
2018-11-10T17:39:34.445Z,99.90
2018-11-10T17:42:03.322Z,99.90
2018-11-10T17:44:32.149Z,99.90
2018-11-10T17:47:01.181Z,99.90
2018-11-10T17:49:32.198Z,99.90
2018-11-10T17:52:01.323Z,99.90
2018-11-10T17:54:30.398Z,99.90
2018-11-10T17:56:59.187Z,99.90
2018-11-10T17:59:28.023Z,99.90
2018-11-10T18:01:57.130Z,99.90
2018-11-10T18:04:25.814Z,99.90
2018-11-10T18:06:55.025Z,99.90
2018-11-10T18:09:23.820Z,99.90
2018-11-10T18:11:52.867Z,99.90
2018-11-10T18:14:21.903Z,99.90
2018-11-10T18:16:50.748Z,99.90
2018-11-10T18:19:19.519Z,99.90
2018-11-10T18:21:48.367Z,99.90
2018-11-10T18:24:17.612Z,99.90
2018-11-10T18:26:46.448Z,99.90
2018-11-10T18:29:15.390Z,99.90
2018-11-10T18:31:44.376Z,99.90
2018-11-10T18:34:13.252Z,99.90
2018-11-10T18:36:42.072Z,99.90
2018-11-10T18:39:11.102Z,99.90
2018-11-10T18:41:40.230Z,99.90
2018-11-10T18:44:09.447Z,99.90
2018-11-10T18:46:38.667Z,99.90
2018-11-10T18:49:07.456Z,99.90
2018-11-10T18:51:36.295Z,99.90
2018-11-10T18:54:05.287Z,99.90
2018-11-10T18:56:34.104Z,99.90
2018-11-10T18:59:02.914Z,99.90
2018-11-10T19:01:31.741Z,99.90
2018-11-10T19:04:00.603Z,99.90
2018-11-10T19:06:29.484Z,99.90
2018-11-10T19:08:58.172Z,99.90
2018-11-10T19:11:26.991Z,99.90
2018-11-10T19:13:55.759Z,99.90
2018-11-10T19:16:24.701Z,99.90
2018-11-10T19:18:53.711Z,99.90
2018-11-10T19:21:22.651Z,99.90
2018-11-10T19:23:51.632Z,99.90
2018-11-10T19:26:20.780Z,99.90
2018-11-10T19:28:49.676Z,99.90
2018-11-10T19:31:18.590Z,99.90
2018-11-10T19:33:47.431Z,99.90
2018-11-10T19:36:16.352Z,99.90
2018-11-10T19:38:45.334Z,99.90
2018-11-10T19:41:14.079Z,99.90
2018-11-10T19:43:42.903Z,99.90
2018-11-10T19:46:11.883Z,99.90
2018-11-10T19:48:40.702Z,99.90
2018-11-10T19:51:14.950Z,99.90
2018-11-10T19:53:44.077Z,99.90
2018-11-10T19:56:13.200Z,99.90
2018-11-10T19:58:42.060Z,99.90
2018-11-10T20:01:11.504Z,99.90
2018-11-10T20:03:40.449Z,99.90
2018-11-10T20:06:09.308Z,99.90
2018-11-10T20:08:40.264Z,99.90
2018-11-10T20:11:09.120Z,99.90
2018-11-10T20:13:37.940Z,99.90
2018-11-10T20:16:06.730Z,99.90
2018-11-10T20:18:35.563Z,99.90
2018-11-10T20:21:04.452Z,99.90
2018-11-10T20:23:33.315Z,99.90
2018-11-10T20:26:02.195Z,99.90
2018-11-10T20:28:31.104Z,99.90
2018-11-10T20:30:59.976Z,99.90
2018-11-10T20:33:28.839Z,99.90
2018-11-10T20:35:57.646Z,99.90
2018-11-10T20:38:26.552Z,99.90
2018-11-10T20:40:55.406Z,99.90
2018-11-10T20:43:24.254Z,99.90
2018-11-10T20:45:53.184Z,99.90
2018-11-10T20:48:22.027Z,99.90
2018-11-10T20:50:51.399Z,99.90
2018-11-10T20:53:20.284Z,99.90
2018-11-10T20:55:49.228Z,99.90
2018-11-10T20:58:18.069Z,99.90
2018-11-10T21:00:47.374Z,99.90
2018-11-10T21:03:16.560Z,99.90
2018-11-10T21:05:45.546Z,99.90
2018-11-10T21:08:14.421Z,99.90
2018-11-10T21:10:43.291Z,99.90
2018-11-10T21:13:12.059Z,99.90
2018-11-10T21:15:40.854Z,99.90
2018-11-10T21:18:09.872Z,99.90
2018-11-10T21:20:38.725Z,99.90
2018-11-10T21:23:07.668Z,99.90
2018-11-10T21:25:36.471Z,99.90
2018-11-10T21:28:07.382Z,99.90
2018-11-10T21:30:36.231Z,99.90
2018-11-10T21:33:05.099Z,99.90
2018-11-10T21:35:33.938Z,99.90
2018-11-10T21:38:02.940Z,99.90
2018-11-10T21:40:31.724Z,99.90
2018-11-10T21:43:00.620Z,99.90
2018-11-10T21:45:29.424Z,99.90
2018-11-10T21:47:58.210Z,99.90
2018-11-10T21:50:27.020Z,99.90
2018-11-10T21:52:55.793Z,99.90
2018-11-10T21:55:24.689Z,99.90
2018-11-10T21:57:53.484Z,99.90
2018-11-10T22:00:22.879Z,99.90
2018-11-10T22:02:51.960Z,99.90
2018-11-10T22:05:20.992Z,99.90
2018-11-10T22:07:49.784Z,99.90
2018-11-10T22:10:19.435Z,99.90
2018-11-10T22:12:48.277Z,99.90
2018-11-10T22:15:19.920Z,99.90
2018-11-10T22:17:48.986Z,99.90
2018-11-10T22:20:19.558Z,99.90
2018-11-10T22:22:48.576Z,99.90
2018-11-10T22:25:17.840Z,99.90
2018-11-10T22:27:48.285Z,99.90
2018-11-10T22:30:18.379Z,99.90
2018-11-10T22:32:47.902Z,99.90
2018-11-10T22:35:16.796Z,99.90
2018-11-10T22:37:46.700Z,99.90
2018-11-10T22:40:18.658Z,99.90
2018-11-10T22:42:47.749Z,99.90
2018-11-10T22:45:18.910Z,99.90
2018-11-10T22:47:48.104Z,99.90
2018-11-10T22:50:18.305Z,99.90
2018-11-10T22:52:47.256Z,99.90
2018-11-10T22:55:16.207Z,99.90
2018-11-10T22:57:45.163Z,99.90
2018-11-10T23:00:16.416Z,99.90
2018-11-10T23:02:47.439Z,99.90
2018-11-10T23:05:16.765Z,99.90
2018-11-10T23:07:45.607Z,99.90
2018-11-10T23:10:14.976Z,99.90
2018-11-10T23:12:44.963Z,99.90
2018-11-10T23:15:14.177Z,99.90
2018-11-10T23:17:43.260Z,99.90
2018-11-10T23:20:13.990Z,99.90
2018-11-10T23:22:42.831Z,99.90
2018-11-10T23:25:15.117Z,99.90
2018-11-10T23:27:44.001Z,99.90
2018-11-10T23:30:15.017Z,99.90
2018-11-10T23:32:44.580Z,99.90
2018-11-10T23:35:13.509Z,99.90
2018-11-10T23:37:42.344Z,99.90
2018-11-10T23:40:12.748Z,99.90
2018-11-10T23:42:42.004Z,99.90
2018-11-10T23:45:11.326Z,99.90
2018-11-10T23:47:40.343Z,99.90
2018-11-10T23:50:11.381Z,99.90
2018-11-10T23:52:40.484Z,99.90
2018-11-10T23:55:10.318Z,99.90
2018-11-10T23:57:39.196Z,99.90
