createdAt,value
2022-07-30T00:00:27.701Z,9.93
2022-07-30T00:02:56.211Z,10.03
2022-07-30T00:05:24.325Z,9.87
2022-07-30T00:07:52.346Z,14.57
2022-07-30T00:10:23.141Z,10.73
2022-07-30T00:12:51.521Z,10.13
2022-07-30T00:15:19.678Z,10.93
2022-07-30T00:17:49.306Z,11.23
2022-07-30T00:20:18.491Z,10.80
2022-07-30T00:22:46.913Z,10.00
2022-07-30T00:25:15.027Z,10.57
2022-07-30T00:27:45.449Z,11.27
2022-07-30T00:30:13.966Z,9.77
2022-07-30T00:32:42.197Z,10.77
2022-07-30T00:35:11.481Z,9.73
2022-07-30T00:37:39.490Z,10.20
2022-07-30T00:40:09.786Z,10.50
2022-07-30T00:42:39.338Z,10.40
2022-07-30T00:45:10.797Z,12.77
2022-07-30T00:47:39.874Z,10.23
2022-07-30T00:50:11.159Z,10.37
2022-07-30T00:52:40.491Z,11.57
2022-07-30T00:55:11.902Z,10.43
2022-07-30T00:57:40.276Z,9.57
2022-07-30T01:00:12.380Z,10.07
2022-07-30T01:02:40.594Z,10.10
2022-07-30T01:05:09.846Z,9.93
2022-07-30T01:07:38.094Z,9.93
2022-07-30T01:10:08.018Z,11.20
2022-07-30T01:12:36.217Z,11.20
2022-07-30T01:15:06.610Z,11.20
2022-07-30T01:17:37.044Z,10.90
2022-07-30T01:20:07.065Z,10.93
2022-07-30T01:22:46.756Z,10.32
2022-07-30T01:25:22.098Z,10.30
2022-07-30T01:27:54.662Z,11.33
2022-07-30T01:30:26.574Z,11.87
2022-07-30T01:32:57.458Z,14.47
2022-07-30T01:35:28.888Z,10.40
2022-07-30T01:37:58.673Z,10.30
2022-07-30T01:40:29.175Z,10.87
2022-07-30T01:43:01.347Z,10.30
2022-07-30T01:45:31.211Z,10.97
2022-07-30T01:48:06.548Z,9.93
2022-07-30T01:50:36.632Z,10.80
2022-07-30T01:53:05.701Z,10.57
2022-07-30T01:55:38.156Z,10.80
2022-07-30T01:58:09.981Z,11.43
2022-07-30T02:00:41.359Z,11.87
2022-07-30T02:03:09.657Z,13.50
2022-07-30T02:05:39.176Z,10.57
2022-07-30T02:08:14.185Z,12.85
2022-07-30T02:10:45.279Z,12.47
2022-07-30T02:13:18.987Z,11.40
2022-07-30T02:15:52.470Z,10.97
2022-07-30T02:18:24.675Z,13.53
2022-07-30T02:20:59.893Z,12.03
2022-07-30T02:23:32.253Z,12.95
2022-07-30T02:26:01.346Z,11.50
2022-07-30T02:28:34.359Z,11.07
2022-07-30T02:31:02.846Z,11.33
2022-07-30T02:33:50.336Z,11.27
2022-07-30T02:36:21.118Z,12.23
2022-07-30T02:38:52.026Z,11.03
2022-07-30T02:41:23.400Z,12.30
2022-07-30T02:43:54.766Z,11.90
2022-07-30T02:46:25.196Z,11.40
2022-07-30T02:48:56.022Z,10.67
2022-07-30T02:51:25.813Z,11.13
2022-07-30T02:53:56.281Z,11.73
2022-07-30T02:56:25.833Z,12.33
2022-07-30T02:58:56.872Z,11.30
2022-07-30T03:01:26.091Z,11.27
2022-07-30T03:03:55.519Z,12.90
2022-07-30T03:06:25.648Z,11.83
2022-07-30T03:08:55.775Z,10.97
2022-07-30T03:11:25.946Z,11.03
2022-07-30T03:13:55.369Z,12.03
2022-07-30T03:16:26.303Z,11.47
2022-07-30T03:18:56.030Z,10.47
2022-07-30T03:21:27.494Z,10.17
2022-07-30T03:23:58.134Z,10.37
2022-07-30T03:26:28.273Z,12.30
2022-07-30T03:28:58.692Z,11.87
2022-07-30T03:31:28.571Z,10.43
2022-07-30T03:34:06.383Z,10.97
2022-07-30T03:36:35.026Z,11.07
2022-07-30T03:39:05.327Z,10.90
2022-07-30T03:41:34.681Z,13.30
2022-07-30T03:44:04.844Z,12.40
2022-07-30T03:46:33.477Z,11.90
2022-07-30T03:49:01.989Z,13.73
2022-07-30T03:51:32.955Z,14.47
2022-07-30T03:54:02.793Z,14.33
2022-07-30T03:56:31.326Z,12.93
2022-07-30T03:58:59.443Z,12.93
2022-07-30T04:01:29.098Z,15.67
2022-07-30T04:03:57.360Z,14.67
2022-07-30T04:06:25.410Z,13.23
2022-07-30T04:08:53.409Z,13.60
2022-07-30T04:11:21.574Z,14.53
2022-07-30T04:14:09.987Z,17.50
2022-07-30T04:16:46.181Z,14.30
2022-07-30T04:19:20.883Z,14.47
2022-07-30T04:21:50.826Z,20.87
2022-07-30T04:24:21.404Z,20.70
2022-07-30T04:26:51.418Z,17.03
2022-07-30T04:29:24.310Z,13.80
2022-07-30T04:31:55.550Z,15.87
2022-07-30T04:34:23.557Z,19.80
2022-07-30T04:36:51.470Z,19.60
2022-07-30T04:39:19.746Z,16.15
2022-07-30T04:41:48.773Z,12.43
2022-07-30T04:44:19.045Z,24.17
2022-07-30T04:46:47.552Z,15.97
2022-07-30T04:49:20.281Z,16.17
2022-07-30T04:51:49.466Z,16.20
2022-07-30T04:54:17.958Z,12.80
2022-07-30T04:56:52.433Z,16.40
2022-07-30T04:59:24.753Z,12.77
2022-07-30T05:01:54.658Z,13.73
2022-07-30T05:04:25.303Z,13.40
2022-07-30T05:06:55.160Z,14.00
2022-07-30T05:09:24.135Z,14.27
2022-07-30T05:11:53.606Z,12.93
2022-07-30T05:14:22.263Z,12.40
2022-07-30T05:16:50.880Z,12.33
2022-07-30T05:19:19.736Z,14.10
2022-07-30T05:21:49.207Z,15.87
2022-07-30T05:24:17.358Z,12.53
2022-07-30T05:26:46.029Z,13.00
2022-07-30T05:29:19.689Z,20.07
2022-07-30T05:31:49.045Z,11.83
2022-07-30T05:34:17.287Z,13.97
2022-07-30T05:36:45.775Z,32.13
2022-07-30T05:39:16.532Z,16.33
2022-07-30T05:41:44.647Z,18.00
2022-07-30T05:44:12.847Z,17.80
2022-07-30T05:46:40.994Z,15.07
2022-07-30T05:49:09.205Z,12.90
2022-07-30T05:51:37.287Z,19.27
2022-07-30T05:54:05.357Z,14.47
2022-07-30T05:56:36.037Z,12.93
2022-07-30T05:59:04.090Z,15.27
2022-07-30T06:01:32.237Z,15.47
2022-07-30T06:04:00.487Z,14.53
2022-07-30T06:06:28.487Z,14.83
2022-07-30T06:08:56.464Z,12.43
2022-07-30T06:11:24.552Z,12.57
2022-07-30T06:13:53.874Z,12.17
2022-07-30T06:16:22.171Z,12.20
2022-07-30T06:18:50.247Z,23.20
2022-07-30T06:21:18.547Z,14.33
2022-07-30T06:23:46.669Z,15.27
2022-07-30T06:26:15.122Z,13.37
2022-07-30T06:28:43.233Z,11.20
2022-07-30T06:31:12.666Z,10.77
2022-07-30T06:33:40.800Z,13.43
2022-07-30T06:36:09.018Z,11.53
2022-07-30T06:38:42.488Z,12.43
2022-07-30T06:41:12.825Z,12.00
2022-07-30T06:43:40.853Z,13.93
2022-07-30T06:46:09.005Z,13.57
2022-07-30T06:48:38.809Z,14.43
2022-07-30T06:51:07.090Z,16.33
2022-07-30T06:53:42.260Z,16.00
2022-07-30T06:56:10.935Z,13.93
2022-07-30T06:58:39.321Z,15.57
2022-07-30T07:01:11.480Z,12.70
2022-07-30T07:03:41.067Z,12.23
2022-07-30T07:06:09.421Z,14.87
2022-07-30T07:08:37.843Z,12.87
2022-07-30T07:11:06.016Z,15.03
2022-07-30T07:13:34.188Z,13.00
2022-07-30T07:16:02.506Z,18.00
2022-07-30T07:18:30.819Z,15.87
2022-07-30T07:21:00.201Z,11.40
2022-07-30T07:23:41.974Z,11.83
2022-07-30T07:26:11.523Z,12.23
2022-07-30T07:28:41.445Z,12.63
2022-07-30T07:31:09.921Z,12.40
2022-07-30T07:33:39.491Z,12.00
2022-07-30T07:36:09.176Z,14.87
2022-07-30T07:38:37.893Z,13.77
2022-07-30T07:41:06.538Z,12.03
2022-07-30T07:43:34.595Z,13.63
2022-07-30T07:46:02.763Z,14.20
2022-07-30T07:48:30.955Z,18.88
2022-07-30T07:51:00.586Z,18.77
2022-07-30T07:53:30.385Z,13.90
2022-07-30T07:55:58.857Z,11.90
2022-07-30T07:58:26.968Z,12.83
2022-07-30T08:00:55.795Z,14.83
2022-07-30T08:03:24.052Z,12.43
2022-07-30T08:05:58.192Z,10.47
2022-07-30T08:08:37.261Z,12.87
2022-07-30T08:11:07.077Z,13.90
2022-07-30T08:13:52.050Z,12.03
2022-07-30T08:16:21.002Z,11.10
2022-07-30T08:18:49.116Z,16.03
2022-07-30T08:21:17.386Z,14.17
2022-07-30T08:23:46.808Z,14.87
2022-07-30T08:26:15.002Z,12.60
2022-07-30T08:28:45.679Z,13.27
2022-07-30T08:31:14.066Z,12.53
2022-07-30T08:33:42.004Z,12.27
2022-07-30T08:36:10.474Z,12.50
2022-07-30T08:38:39.557Z,12.83
2022-07-30T08:41:09.298Z,12.43
2022-07-30T08:43:38.291Z,13.63
2022-07-30T08:46:10.160Z,11.40
2022-07-30T08:48:38.891Z,12.67
2022-07-30T08:51:07.638Z,12.43
2022-07-30T08:53:36.418Z,12.43
2022-07-30T08:56:06.189Z,11.73
2022-07-30T08:58:36.145Z,13.10
2022-07-30T09:01:05.301Z,11.00
2022-07-30T09:03:33.818Z,12.13
2022-07-30T09:06:03.425Z,12.30
2022-07-30T09:08:32.215Z,11.17
2022-07-30T09:11:00.831Z,11.93
2022-07-30T09:13:31.621Z,11.27
2022-07-30T09:16:02.784Z,12.50
2022-07-30T09:18:32.977Z,12.30
2022-07-30T09:21:03.124Z,10.97
2022-07-30T09:23:31.265Z,10.83
2022-07-30T09:26:00.631Z,11.27
2022-07-30T09:28:33.389Z,10.73
2022-07-30T09:31:02.830Z,11.90
2022-07-30T09:33:36.418Z,11.57
2022-07-30T09:36:07.000Z,13.77
2022-07-30T09:38:47.754Z,12.13
2022-07-30T09:41:37.800Z,14.47
2022-07-30T09:44:06.393Z,11.97
2022-07-30T09:46:47.722Z,11.03
2022-07-30T09:49:17.688Z,10.97
2022-07-30T09:51:56.250Z,11.53
2022-07-30T09:54:51.720Z,10.80
2022-07-30T09:57:26.470Z,14.70
2022-07-30T09:59:57.412Z,11.97
2022-07-30T10:02:33.972Z,12.03
2022-07-30T10:05:14.289Z,11.37
2022-07-30T10:07:51.157Z,12.10
2022-07-30T10:10:25.713Z,11.03
2022-07-30T10:12:56.311Z,12.90
2022-07-30T10:15:26.365Z,10.97
2022-07-30T10:17:58.097Z,11.63
2022-07-30T10:20:27.306Z,12.00
2022-07-30T10:22:56.250Z,12.80
2022-07-30T10:25:28.378Z,11.90
2022-07-30T10:27:57.224Z,11.17
2022-07-30T10:30:28.094Z,9.73
2022-07-30T10:33:01.581Z,10.33
2022-07-30T10:35:34.492Z,10.53
2022-07-30T10:38:13.671Z,11.40
2022-07-30T10:40:49.629Z,11.30
2022-07-30T10:43:58.216Z,9.77
2022-07-30T10:46:44.130Z,11.03
2022-07-30T10:49:19.038Z,11.20
2022-07-30T10:51:49.407Z,10.53
2022-07-30T10:54:39.784Z,10.83
2022-07-30T10:57:15.085Z,10.77
2022-07-30T11:00:15.254Z,10.93
2022-07-30T11:03:14.855Z,10.07
2022-07-30T11:05:46.185Z,11.47
2022-07-30T11:08:36.271Z,10.03
2022-07-30T11:11:19.167Z,10.40
2022-07-30T11:13:55.313Z,10.50
2022-07-30T11:16:24.696Z,10.77
2022-07-30T11:19:27.405Z,11.03
2022-07-30T11:22:26.289Z,10.57
2022-07-30T11:24:55.047Z,11.13
2022-07-30T11:27:37.511Z,10.27
2022-07-30T11:30:08.188Z,11.47
2022-07-30T11:32:36.899Z,9.90
2022-07-30T11:35:23.023Z,11.50
2022-07-30T11:38:07.013Z,10.23
2022-07-30T11:40:37.717Z,11.40
2022-07-30T11:43:35.261Z,11.20
2022-07-30T11:46:10.310Z,12.37
2022-07-30T11:48:40.723Z,10.13
2022-07-30T11:51:08.959Z,10.33
2022-07-30T11:53:38.843Z,10.77
2022-07-30T11:56:09.511Z,11.90
2022-07-30T11:58:41.939Z,12.30
2022-07-30T12:01:14.726Z,10.20
2022-07-30T12:03:44.278Z,9.60
2022-07-30T12:06:18.135Z,10.90
2022-07-30T12:08:50.666Z,11.37
2022-07-30T12:11:20.813Z,10.23
2022-07-30T12:13:59.571Z,11.30
2022-07-30T12:16:28.664Z,12.20
2022-07-30T12:18:56.883Z,10.00
2022-07-30T12:21:26.151Z,10.60
2022-07-30T12:24:00.604Z,11.77
2022-07-30T12:26:30.105Z,10.37
2022-07-30T12:28:59.442Z,11.13
2022-07-30T12:31:27.970Z,9.73
2022-07-30T12:33:58.892Z,12.80
2022-07-30T12:36:32.109Z,10.57
2022-07-30T12:39:02.493Z,9.90
2022-07-30T12:41:43.873Z,13.17
2022-07-30T12:44:12.047Z,9.20
2022-07-30T12:46:42.267Z,9.80
2022-07-30T12:49:21.476Z,9.13
2022-07-30T12:51:59.696Z,10.37
2022-07-30T12:54:30.065Z,10.10
2022-07-30T12:57:00.674Z,9.57
2022-07-30T12:59:29.991Z,9.50
2022-07-30T13:02:00.625Z,10.10
2022-07-30T13:04:29.282Z,9.10
2022-07-30T13:07:08.292Z,8.90
2022-07-30T13:09:38.475Z,10.60
2022-07-30T13:12:07.397Z,8.77
2022-07-30T13:14:35.857Z,9.47
2022-07-30T13:17:04.660Z,9.83
2022-07-30T13:19:33.016Z,9.43
2022-07-30T13:22:01.273Z,9.40
2022-07-30T13:24:29.514Z,9.33
2022-07-30T13:26:58.802Z,9.67
2022-07-30T13:29:26.809Z,9.17
2022-07-30T13:31:54.800Z,11.37
2022-07-30T13:34:22.806Z,10.80
2022-07-30T13:36:50.878Z,11.07
2022-07-30T13:39:21.359Z,10.90
2022-07-30T13:41:49.374Z,9.60
2022-07-30T13:44:18.755Z,9.70
2022-07-30T13:46:46.695Z,8.53
2022-07-30T13:49:14.695Z,10.27
2022-07-30T13:51:43.328Z,10.93
2022-07-30T13:54:13.908Z,10.90
2022-07-30T13:56:42.198Z,11.10
2022-07-30T13:59:10.800Z,11.70
2022-07-30T14:01:40.298Z,10.20
2022-07-30T14:04:08.939Z,10.30
2022-07-30T14:06:36.917Z,9.80
2022-07-30T14:09:05.185Z,8.83
2022-07-30T14:11:33.202Z,9.43
2022-07-30T14:14:01.291Z,8.90
2022-07-30T14:16:44.647Z,8.50
2022-07-30T14:19:23.146Z,9.97
2022-07-30T14:21:53.073Z,10.70
2022-07-30T14:24:22.221Z,11.63
2022-07-30T14:26:57.419Z,11.87
2022-07-30T14:29:26.180Z,9.80
2022-07-30T14:31:54.319Z,9.53
2022-07-30T14:34:24.222Z,9.50
2022-07-30T14:36:52.349Z,10.43
2022-07-30T14:39:20.956Z,14.70
2022-07-30T14:41:52.341Z,11.03
2022-07-30T14:44:24.390Z,10.67
2022-07-30T14:46:53.047Z,9.60
2022-07-30T14:49:23.957Z,9.83
2022-07-30T14:51:52.625Z,12.57
2022-07-30T14:54:20.988Z,11.30
2022-07-30T14:56:49.125Z,12.70
2022-07-30T14:59:18.007Z,12.13
2022-07-30T15:01:47.933Z,11.07
2022-07-30T15:04:16.065Z,10.77
2022-07-30T15:06:45.456Z,10.50
2022-07-30T15:09:13.469Z,10.13
2022-07-30T15:12:07.748Z,10.63
2022-07-30T15:14:29.587Z,10.67
2022-07-30T15:17:03.452Z,12.23
2022-07-30T15:19:32.133Z,13.63
2022-07-30T15:22:02.905Z,10.93
2022-07-30T15:24:32.000Z,11.77
2022-07-30T15:27:00.224Z,12.93
2022-07-30T15:29:30.188Z,12.47
2022-07-30T15:32:00.269Z,16.03
2022-07-30T15:34:29.927Z,10.93
2022-07-30T15:36:58.104Z,11.80
2022-07-30T15:39:29.521Z,11.03
2022-07-30T15:41:58.290Z,9.90
2022-07-30T15:44:26.383Z,11.33
2022-07-30T15:46:57.082Z,11.60
2022-07-30T15:49:25.092Z,16.93
2022-07-30T15:51:53.338Z,11.60
2022-07-30T15:54:23.209Z,12.73
2022-07-30T15:56:54.610Z,12.83
2022-07-30T15:59:29.902Z,14.93
2022-07-30T16:01:58.014Z,12.50
2022-07-30T16:04:31.845Z,13.57
2022-07-30T16:07:00.752Z,14.37
2022-07-30T16:09:29.011Z,14.00
2022-07-30T16:11:58.993Z,13.00
2022-07-30T16:14:27.777Z,13.23
2022-07-30T16:16:56.533Z,12.10
2022-07-30T16:19:24.518Z,12.87
2022-07-30T16:21:52.685Z,12.50
2022-07-30T16:24:20.723Z,14.47
2022-07-30T16:26:48.965Z,16.83
2022-07-30T16:29:18.989Z,18.23
2022-07-30T16:31:47.696Z,14.77
2022-07-30T16:34:15.729Z,13.83
2022-07-30T16:36:44.090Z,13.00
2022-07-30T16:39:12.174Z,13.80
2022-07-30T16:41:41.230Z,12.97
2022-07-30T16:44:09.455Z,14.13
2022-07-30T16:46:38.901Z,12.57
2022-07-30T16:49:07.517Z,17.10
2022-07-30T16:51:35.609Z,10.30
2022-07-30T16:54:03.780Z,11.60
2022-07-30T16:56:32.263Z,11.87
2022-07-30T16:59:00.306Z,11.70
2022-07-30T17:01:28.852Z,12.57
2022-07-30T17:03:58.871Z,11.37
2022-07-30T17:06:27.276Z,12.97
2022-07-30T17:08:55.703Z,13.23
2022-07-30T17:11:47.187Z,12.60
2022-07-30T17:14:12.493Z,13.17
2022-07-30T17:16:40.521Z,15.70
2022-07-30T17:19:10.090Z,12.43
2022-07-30T17:21:39.081Z,12.47
2022-07-30T17:24:11.451Z,14.03
2022-07-30T17:26:41.924Z,14.00
2022-07-30T17:29:13.909Z,13.20
2022-07-30T17:31:44.415Z,14.17
2022-07-30T17:34:18.268Z,20.57
2022-07-30T17:36:52.181Z,14.93
2022-07-30T17:40:27.183Z,14.53
2022-07-30T17:42:09.975Z,14.23
2022-07-30T17:44:39.275Z,16.63
2022-07-30T17:47:12.313Z,15.77
2022-07-30T17:49:43.789Z,13.90
2022-07-30T17:52:11.827Z,14.80
2022-07-30T17:54:40.036Z,12.90
2022-07-30T17:57:08.088Z,12.80
2022-07-30T17:59:36.071Z,13.63
2022-07-30T18:02:05.580Z,12.00
2022-07-30T18:04:34.990Z,12.50
2022-07-30T18:07:04.700Z,13.50
2022-07-30T18:09:39.269Z,13.20
2022-07-30T18:12:09.100Z,17.30
2022-07-30T18:14:37.420Z,14.57
2022-07-30T18:17:05.653Z,16.50
2022-07-30T18:19:33.776Z,15.83
2022-07-30T18:22:02.287Z,18.57
2022-07-30T18:24:32.677Z,19.70
2022-07-30T18:27:00.759Z,19.90
2022-07-30T18:29:28.851Z,18.30
2022-07-30T18:31:56.927Z,23.03
2022-07-30T18:34:25.094Z,16.17
2022-07-30T18:36:53.322Z,25.00
2022-07-30T18:39:21.458Z,20.57
2022-07-30T18:41:53.522Z,23.53
2022-07-30T18:44:22.202Z,28.37
2022-07-30T18:46:50.224Z,24.03
2022-07-30T18:49:36.212Z,24.10
2022-07-30T18:52:07.390Z,26.30
2022-07-30T18:54:36.401Z,22.83
2022-07-30T18:57:11.263Z,21.50
2022-07-30T18:59:42.990Z,27.90
2022-07-30T19:02:13.342Z,64.27
2022-07-30T19:04:41.435Z,19.77
2022-07-30T19:07:09.618Z,19.27
2022-07-30T19:09:37.632Z,20.13
2022-07-30T19:12:07.618Z,20.27
2022-07-30T19:14:35.713Z,23.77
2022-07-30T19:17:03.809Z,18.33
2022-07-30T19:19:42.325Z,15.67
2022-07-30T19:22:10.964Z,17.03
2022-07-30T19:24:39.230Z,15.10
2022-07-30T19:27:13.679Z,17.73
2022-07-30T19:29:43.506Z,17.80
2022-07-30T19:32:12.234Z,21.73
2022-07-30T19:34:41.062Z,16.13
2022-07-30T19:37:09.291Z,17.17
2022-07-30T19:39:37.338Z,25.83
2022-07-30T19:42:29.091Z,17.00
2022-07-30T19:44:58.766Z,17.30
2022-07-30T19:47:29.537Z,15.73
2022-07-30T19:50:10.254Z,18.43
2022-07-30T19:52:39.829Z,17.80
2022-07-30T19:55:30.502Z,24.20
2022-07-30T19:57:58.377Z,17.33
2022-07-30T20:00:26.359Z,17.07
2022-07-30T20:02:54.407Z,20.00
2022-07-30T20:05:24.844Z,16.27
2022-07-30T20:07:53.319Z,17.77
2022-07-30T20:10:23.932Z,16.93
2022-07-30T20:12:52.230Z,16.63
2022-07-30T20:15:21.872Z,15.67
2022-07-30T20:17:49.964Z,24.33
2022-07-30T20:20:26.341Z,34.53
2022-07-30T20:22:54.678Z,21.43
2022-07-30T20:25:22.758Z,17.93
2022-07-30T20:27:51.237Z,17.07
2022-07-30T20:30:25.020Z,18.03
2022-07-30T20:32:54.824Z,16.13
2022-07-30T20:35:24.060Z,14.43
2022-07-30T20:37:55.690Z,19.10
2022-07-30T20:40:26.649Z,14.40
2022-07-30T20:42:55.328Z,15.87
2022-07-30T20:45:24.512Z,18.33
2022-07-30T20:47:56.719Z,16.63
2022-07-30T20:50:30.739Z,14.57
2022-07-30T20:52:59.849Z,13.43
2022-07-30T20:55:28.147Z,14.00
2022-07-30T20:58:06.982Z,13.63
2022-07-30T21:00:42.228Z,15.53
2022-07-30T21:03:21.516Z,20.43
2022-07-30T21:05:51.247Z,21.77
2022-07-30T21:08:24.998Z,26.00
2022-07-30T21:10:56.277Z,17.40
2022-07-30T21:13:26.072Z,15.60
2022-07-30T21:16:02.954Z,20.73
2022-07-30T21:18:33.550Z,17.53
2022-07-30T21:21:05.625Z,18.90
2022-07-30T21:23:34.793Z,23.77
2022-07-30T21:26:07.092Z,18.00
2022-07-30T21:28:38.764Z,18.33
2022-07-30T21:31:08.818Z,22.73
2022-07-30T21:33:39.239Z,31.07
2022-07-30T21:36:10.294Z,19.27
2022-07-30T21:38:41.833Z,22.27
2022-07-30T21:41:14.092Z,22.03
2022-07-30T21:43:43.726Z,18.37
2022-07-30T21:46:12.228Z,14.50
2022-07-30T21:48:43.257Z,15.73
2022-07-30T21:51:11.706Z,13.40
2022-07-30T21:53:44.984Z,12.40
2022-07-30T21:56:15.831Z,13.37
2022-07-30T21:58:44.471Z,12.37
2022-07-30T22:01:16.851Z,13.20
2022-07-30T22:04:03.902Z,21.13
2022-07-30T22:06:35.089Z,25.20
2022-07-30T22:09:10.075Z,47.33
2022-07-30T22:11:46.984Z,20.80
2022-07-30T22:14:15.650Z,14.63
2022-07-30T22:16:46.124Z,10.67
2022-07-30T22:19:17.216Z,12.13
2022-07-30T22:21:46.452Z,15.97
2022-07-30T22:24:28.892Z,11.50
2022-07-30T22:27:00.075Z,16.87
2022-07-30T22:29:34.530Z,15.13
2022-07-30T22:32:04.125Z,13.37
2022-07-30T22:34:33.995Z,10.50
2022-07-30T22:37:02.051Z,11.53
2022-07-30T22:39:31.579Z,11.90
2022-07-30T22:42:01.590Z,12.10
2022-07-30T22:44:29.812Z,8.60
2022-07-30T22:46:57.886Z,10.10
2022-07-30T22:49:50.292Z,8.70
2022-07-30T22:52:20.331Z,10.30
2022-07-30T22:54:53.450Z,9.90
2022-07-30T22:57:22.786Z,10.53
2022-07-30T22:59:59.765Z,10.93
2022-07-30T23:02:29.055Z,9.87
2022-07-30T23:04:57.074Z,9.93
2022-07-30T23:07:34.150Z,9.80
2022-07-30T23:10:17.067Z,8.93
2022-07-30T23:12:47.709Z,10.63
2022-07-30T23:15:16.191Z,10.10
2022-07-30T23:17:44.522Z,10.37
2022-07-30T23:20:15.227Z,9.30
2022-07-30T23:22:45.005Z,8.80
2022-07-30T23:25:14.712Z,9.47
2022-07-30T23:27:43.226Z,9.27
2022-07-30T23:30:12.541Z,8.90
2022-07-30T23:32:41.045Z,10.33
2022-07-30T23:35:11.157Z,9.43
2022-07-30T23:37:49.024Z,9.77
2022-07-30T23:40:19.869Z,10.87
2022-07-30T23:42:50.177Z,9.40
2022-07-30T23:45:18.491Z,10.60
2022-07-30T23:47:52.865Z,8.93
2022-07-30T23:50:32.229Z,9.03
2022-07-30T23:53:00.705Z,8.57
2022-07-30T23:55:30.262Z,9.13
2022-07-30T23:57:58.950Z,10.90
