createdAt,value
2018-07-02T00:00:30.704Z,95542.64
2018-07-02T00:03:00.038Z,95538.12
2018-07-02T00:05:46.408Z,95542.94
2018-07-02T00:08:15.769Z,95534.86
2018-07-02T00:10:45.147Z,95530.80
2018-07-02T00:13:14.516Z,95531.36
2018-07-02T00:15:43.888Z,95527.11
2018-07-02T00:18:13.285Z,95527.42
2018-07-02T00:20:42.639Z,95523.95
2018-07-02T00:23:12.016Z,95527.76
2018-07-02T00:25:41.424Z,95527.04
2018-07-02T00:28:11.075Z,95528.38
2018-07-02T00:30:40.442Z,95527.58
2018-07-02T00:33:09.783Z,95528.57
2018-07-02T00:35:39.168Z,95537.52
2018-07-02T00:38:08.931Z,95529.72
2018-07-02T00:40:38.292Z,95533.26
2018-07-02T00:43:07.761Z,95528.99
2018-07-02T00:45:37.577Z,95527.92
2018-07-02T00:48:06.965Z,95528.25
2018-07-02T00:50:36.415Z,95527.66
2018-07-02T00:53:06.669Z,95517.48
2018-07-02T00:55:36.025Z,95518.02
2018-07-02T00:58:05.390Z,95517.48
2018-07-02T01:00:34.798Z,95516.14
2018-07-02T01:03:04.226Z,95523.19
2018-07-02T01:05:33.610Z,95522.38
2018-07-02T01:08:03.033Z,95517.07
2018-07-02T01:10:32.437Z,95514.38
2018-07-02T01:13:01.828Z,95517.38
2018-07-02T01:15:31.178Z,95520.07
2018-07-02T01:18:00.557Z,95515.53
2018-07-02T01:20:29.951Z,95521.44
2018-07-02T01:22:59.294Z,95519.33
2018-07-02T01:25:28.697Z,95510.75
2018-07-02T01:27:58.026Z,95515.38
2018-07-02T01:30:27.380Z,95521.81
2018-07-02T01:32:56.805Z,95515.97
2018-07-02T01:35:26.147Z,95512.75
2018-07-02T01:37:55.480Z,95505.00
2018-07-02T01:40:24.849Z,95502.85
2018-07-02T01:42:54.237Z,95507.98
2018-07-02T01:45:23.577Z,95501.27
2018-07-02T01:47:52.941Z,95509.09
2018-07-02T01:50:22.315Z,95509.63
2018-07-02T01:52:51.981Z,95510.97
2018-07-02T01:55:21.354Z,95509.63
2018-07-02T01:57:50.770Z,95510.45
2018-07-02T02:00:20.198Z,95508.86
2018-07-02T02:02:49.648Z,95512.36
2018-07-02T02:05:19.095Z,95509.92
2018-07-02T02:07:48.530Z,95507.24
2018-07-02T02:10:18.000Z,95508.06
2018-07-02T02:12:47.461Z,95506.48
2018-07-02T02:15:17.276Z,95503.27
2018-07-02T02:17:46.751Z,95502.46
2018-07-02T02:20:16.488Z,95512.39
2018-07-02T02:22:45.923Z,95508.93
2018-07-02T02:25:15.301Z,95501.41
2018-07-02T02:27:44.735Z,95504.63
2018-07-02T02:30:14.101Z,95506.00
2018-07-02T02:32:43.514Z,95511.13
2018-07-02T02:35:12.874Z,95505.47
2018-07-02T02:37:42.215Z,95500.91
2018-07-02T02:40:18.239Z,95495.02
2018-07-02T02:42:48.254Z,95496.36
2018-07-02T02:45:17.790Z,95503.07
2018-07-02T02:47:47.210Z,95502.29
2018-07-02T02:50:16.760Z,95503.35
2018-07-02T02:52:46.429Z,95502.03
2018-07-02T02:55:15.863Z,95512.24
2018-07-02T02:57:45.215Z,95510.37
2018-07-02T03:00:14.295Z,95510.34
2018-07-02T03:02:43.819Z,95505.00
2018-07-02T03:05:13.205Z,95502.59
2018-07-02T03:07:42.527Z,95504.72
2018-07-02T03:10:11.912Z,95497.23
2018-07-02T03:12:41.285Z,95500.16
2018-07-02T03:15:10.690Z,95496.97
2018-07-02T03:17:40.060Z,95499.38
2018-07-02T03:20:09.655Z,95498.56
2018-07-02T03:22:39.008Z,95499.37
2018-07-02T03:25:08.329Z,95495.64
2018-07-02T03:27:37.670Z,95497.77
2018-07-02T03:30:07.180Z,95497.48
2018-07-02T03:32:36.551Z,95498.02
2018-07-02T03:35:05.941Z,95494.83
2018-07-02T03:37:35.294Z,95490.80
2018-07-02T03:40:04.667Z,95490.55
2018-07-02T03:42:34.021Z,95496.70
2018-07-02T03:45:03.394Z,95498.85
2018-07-02T03:47:32.751Z,95496.17
2018-07-02T03:50:02.062Z,95497.79
2018-07-02T03:52:31.402Z,95490.28
2018-07-02T03:55:00.734Z,95491.34
2018-07-02T03:57:30.102Z,95491.89
2018-07-02T03:59:59.429Z,95499.13
2018-07-02T04:02:28.917Z,95494.02
2018-07-02T04:04:58.343Z,95493.48
2018-07-02T04:07:27.709Z,95495.36
2018-07-02T04:09:57.058Z,95487.33
2018-07-02T04:12:26.400Z,95495.90
2018-07-02T04:14:55.729Z,95498.30
2018-07-02T04:17:25.045Z,95497.22
2018-07-02T04:19:54.390Z,95503.12
2018-07-02T04:22:23.728Z,95500.16
2018-07-02T04:24:53.137Z,95503.91
2018-07-02T04:27:22.496Z,95500.70
2018-07-02T04:29:52.265Z,95502.84
2018-07-02T04:32:21.625Z,95507.66
2018-07-02T04:34:51.109Z,95510.09
2018-07-02T04:37:20.429Z,95499.08
2018-07-02T04:39:49.798Z,95504.97
2018-07-02T04:42:19.190Z,95504.69
2018-07-02T04:44:48.633Z,95509.53
2018-07-02T04:47:18.057Z,95507.62
2018-07-02T04:49:47.441Z,95505.75
2018-07-02T04:52:16.839Z,95502.78
2018-07-02T04:54:46.290Z,95503.28
2018-07-02T04:57:16.041Z,95504.66
2018-07-02T04:59:45.424Z,95509.17
2018-07-02T05:02:14.778Z,95501.12
2018-07-02T05:04:44.173Z,95495.99
2018-07-02T05:07:13.598Z,95501.39
2018-07-02T05:09:42.933Z,95506.19
2018-07-02T05:12:12.356Z,95505.66
2018-07-02T05:14:42.660Z,95510.45
2018-07-02T05:17:13.277Z,95508.30
2018-07-02T05:19:42.694Z,95503.16
2018-07-02T05:22:12.104Z,95504.27
2018-07-02T05:24:41.479Z,95501.05
2018-07-02T05:27:10.873Z,95494.84
2018-07-02T05:29:40.301Z,95487.30
2018-07-02T05:32:09.674Z,95489.94
2018-07-02T05:34:39.059Z,95500.67
2018-07-02T05:37:08.474Z,95498.23
2018-07-02T05:39:37.927Z,95494.20
2018-07-02T05:42:07.312Z,95489.09
2018-07-02T05:44:37.353Z,95495.53
2018-07-02T05:47:07.013Z,95490.67
2018-07-02T05:49:36.402Z,95493.56
2018-07-02T05:52:05.794Z,95496.27
2018-07-02T05:54:35.180Z,95493.49
2018-07-02T05:57:04.500Z,95499.91
2018-07-02T05:59:34.066Z,95497.20
2018-07-02T06:02:03.422Z,95499.22
2018-07-02T06:04:32.750Z,95498.39
2018-07-02T06:07:02.233Z,95498.65
2018-07-02T06:09:31.639Z,95508.00
2018-07-02T06:12:01.013Z,95505.28
2018-07-02T06:14:30.351Z,95502.55
2018-07-02T06:16:59.682Z,95501.70
2018-07-02T06:19:29.093Z,95509.65
2018-07-02T06:21:58.397Z,95513.44
2018-07-02T06:24:27.792Z,95509.65
2018-07-02T06:26:57.217Z,95507.95
2018-07-02T06:29:26.673Z,95515.06
2018-07-02T06:31:56.092Z,95513.20
2018-07-02T06:34:25.475Z,95515.89
2018-07-02T06:36:54.902Z,95514.73
2018-07-02T06:39:24.238Z,95516.05
2018-07-02T06:41:53.565Z,95519.98
2018-07-02T06:44:22.884Z,95522.85
2018-07-02T06:46:52.279Z,95518.67
2018-07-02T06:49:21.633Z,95512.39
2018-07-02T06:51:51.018Z,95515.02
2018-07-02T06:54:20.421Z,95515.72
2018-07-02T06:56:50.212Z,95512.16
2018-07-02T06:59:19.926Z,95511.84
2018-07-02T07:01:49.740Z,95516.32
2018-07-02T07:04:19.117Z,95513.39
2018-07-02T07:06:48.724Z,95514.05
2018-07-02T07:09:18.114Z,95513.08
2018-07-02T07:11:47.517Z,95503.30
2018-07-02T07:14:16.961Z,95513.80
2018-07-02T07:16:46.433Z,95512.49
2018-07-02T07:19:15.669Z,95510.59
2018-07-02T07:21:45.138Z,95508.68
2018-07-02T07:24:14.569Z,95510.80
2018-07-02T07:26:43.948Z,95510.50
2018-07-02T07:29:13.375Z,95516.03
2018-07-02T07:31:42.766Z,95509.36
2018-07-02T07:34:12.149Z,95513.41
2018-07-02T07:36:41.489Z,95509.87
2018-07-02T07:39:11.900Z,95508.44
2018-07-02T07:41:41.381Z,95510.67
2018-07-02T07:44:10.748Z,95501.70
2018-07-02T07:46:40.249Z,95508.20
2018-07-02T07:49:09.617Z,95501.67
2018-07-02T07:51:38.981Z,95505.28
2018-07-02T07:54:08.590Z,95508.58
2018-07-02T07:56:38.008Z,95506.64
2018-07-02T07:59:07.407Z,95509.34
2018-07-02T08:01:36.916Z,95514.63
2018-07-02T08:04:06.322Z,95524.86
2018-07-02T08:06:35.749Z,95527.33
2018-07-02T08:09:07.996Z,95524.00
2018-07-02T08:11:37.838Z,95517.42
2018-07-02T08:14:07.283Z,95516.97
2018-07-02T08:16:36.763Z,95515.00
2018-07-02T08:19:06.251Z,95514.64
2018-07-02T08:21:35.637Z,95512.84
2018-07-02T08:24:05.030Z,95513.13
2018-07-02T08:26:34.370Z,95506.64
2018-07-02T08:29:03.857Z,95513.07
2018-07-02T08:31:33.256Z,95509.43
2018-07-02T08:34:02.615Z,95511.44
2018-07-02T08:36:31.985Z,95509.92
2018-07-02T08:39:02.370Z,95499.66
2018-07-02T08:41:31.897Z,95496.03
2018-07-02T08:44:02.064Z,95498.34
2018-07-02T08:46:31.511Z,95490.58
2018-07-02T08:49:00.883Z,95496.95
2018-07-02T08:51:30.709Z,95490.13
2018-07-02T08:54:00.270Z,95490.59
2018-07-02T08:56:29.609Z,95489.36
2018-07-02T08:58:58.957Z,95478.73
2018-07-02T09:01:28.645Z,95488.73
2018-07-02T09:03:58.190Z,95489.53
2018-07-02T09:06:27.532Z,95491.00
2018-07-02T09:08:56.930Z,95491.68
2018-07-02T09:11:26.335Z,95486.73
2018-07-02T09:13:55.715Z,95486.00
2018-07-02T09:16:25.130Z,95483.84
2018-07-02T09:18:54.471Z,95491.84
2018-07-02T09:21:23.937Z,95503.73
2018-07-02T09:23:53.383Z,95493.90
2018-07-02T09:26:22.709Z,95506.05
2018-07-02T09:28:52.074Z,95500.80
2018-07-02T09:31:21.489Z,95504.39
2018-07-02T09:33:50.871Z,95499.50
2018-07-02T09:36:20.353Z,95497.97
2018-07-02T09:38:49.792Z,95494.85
2018-07-02T09:41:19.159Z,95492.78
2018-07-02T09:43:48.591Z,95489.52
2018-07-02T09:46:18.091Z,95489.39
2018-07-02T09:48:47.521Z,95494.91
2018-07-02T09:51:19.911Z,95493.19
2018-07-02T09:53:49.320Z,95491.88
2018-07-02T09:56:18.757Z,95496.63
2018-07-02T09:58:48.233Z,95493.18
2018-07-02T10:01:17.807Z,95492.84
2018-07-02T10:03:47.270Z,95492.84
2018-07-02T10:06:17.287Z,95488.83
2018-07-02T10:08:46.696Z,95481.47
2018-07-02T10:11:16.186Z,95473.16
2018-07-02T10:13:45.594Z,95469.20
2018-07-02T10:16:15.025Z,95480.72
2018-07-02T10:18:44.501Z,95476.52
2018-07-02T10:21:13.874Z,95474.42
2018-07-02T10:23:43.395Z,95475.58
2018-07-02T10:26:12.712Z,95472.03
2018-07-02T10:28:42.021Z,95473.52
2018-07-02T10:31:11.538Z,95470.92
2018-07-02T10:33:40.856Z,95472.05
2018-07-02T10:36:10.230Z,95471.61
2018-07-02T10:38:39.649Z,95464.84
2018-07-02T10:41:09.019Z,95467.72
2018-07-02T10:43:38.405Z,95471.15
2018-07-02T10:46:08.295Z,95471.09
2018-07-02T10:48:37.717Z,95477.92
2018-07-02T10:51:07.160Z,95480.50
2018-07-02T10:53:36.543Z,95475.92
2018-07-02T10:56:05.962Z,95486.23
2018-07-02T10:58:35.309Z,95485.79
2018-07-02T11:01:04.927Z,95481.06
2018-07-02T11:03:34.327Z,95475.23
2018-07-02T11:06:03.684Z,95478.22
2018-07-02T11:08:33.058Z,95480.14
2018-07-02T11:11:02.495Z,95478.34
2018-07-02T11:13:31.940Z,95477.25
2018-07-02T11:16:02.048Z,95475.88
2018-07-02T11:18:31.547Z,95477.73
2018-07-02T11:21:00.882Z,95481.60
2018-07-02T11:23:30.216Z,95487.27
2018-07-02T11:25:59.536Z,95482.50
2018-07-02T11:28:28.986Z,95483.64
2018-07-02T11:30:58.308Z,95486.27
2018-07-02T11:33:27.658Z,95482.58
2018-07-02T11:35:57.097Z,95478.70
2018-07-02T11:38:26.567Z,95474.02
2018-07-02T11:40:56.189Z,95472.91
2018-07-02T11:43:25.559Z,95476.33
2018-07-02T11:45:54.909Z,95475.55
2018-07-02T11:48:24.335Z,95465.88
2018-07-02T11:50:53.732Z,95465.88
2018-07-02T11:53:23.243Z,95467.58
2018-07-02T11:55:52.646Z,95472.81
2018-07-02T11:58:22.017Z,95472.63
2018-07-02T12:00:51.389Z,95474.48
2018-07-02T12:03:20.734Z,95480.85
2018-07-02T12:05:50.118Z,95477.67
2018-07-02T12:08:19.504Z,95471.98
2018-07-02T12:10:48.956Z,95471.09
2018-07-02T12:13:18.395Z,95468.84
2018-07-02T12:15:47.845Z,95469.04
2018-07-02T12:18:16.962Z,95476.11
2018-07-02T12:20:46.408Z,95476.11
2018-07-02T12:23:16.015Z,95478.95
2018-07-02T12:25:45.560Z,95471.36
2018-07-02T12:28:15.045Z,95471.78
2018-07-02T12:30:44.678Z,95474.76
2018-07-02T12:33:14.156Z,95466.47
2018-07-02T12:35:44.026Z,95466.36
2018-07-02T12:38:14.105Z,95476.58
2018-07-02T12:40:43.878Z,95473.08
2018-07-02T12:43:13.340Z,95464.55
2018-07-02T12:45:42.738Z,95468.42
2018-07-02T12:48:12.253Z,95469.79
2018-07-02T12:50:41.710Z,95468.08
2018-07-02T12:53:11.092Z,95467.73
2018-07-02T12:55:40.665Z,95472.38
2018-07-02T12:58:10.857Z,95465.70
2018-07-02T13:00:40.238Z,95470.35
2018-07-02T13:03:09.720Z,95468.77
2018-07-02T13:05:39.088Z,95472.63
2018-07-02T13:08:08.553Z,95483.66
2018-07-02T13:10:38.266Z,95468.53
2018-07-02T13:13:07.619Z,95467.86
2018-07-02T13:15:36.995Z,95481.83
2018-07-02T13:18:06.999Z,95480.27
2018-07-02T13:20:36.449Z,95478.02
2018-07-02T13:23:05.766Z,95470.50
2018-07-02T13:25:35.155Z,95478.34
2018-07-02T13:28:04.630Z,95480.29
2018-07-02T13:30:34.172Z,95477.66
2018-07-02T13:33:03.650Z,95473.21
2018-07-02T13:35:33.040Z,95474.59
2018-07-02T13:38:02.407Z,95474.36
2018-07-02T13:40:31.765Z,95472.63
2018-07-02T13:43:01.202Z,95480.48
2018-07-02T13:45:30.635Z,95480.63
2018-07-02T13:48:00.519Z,95476.97
2018-07-02T13:50:29.925Z,95471.19
2018-07-02T13:52:59.442Z,95475.95
2018-07-02T13:55:28.884Z,95477.88
2018-07-02T13:57:58.346Z,95476.73
2018-07-02T14:00:27.762Z,95471.98
2018-07-02T14:02:57.141Z,95479.81
2018-07-02T14:05:26.559Z,95470.95
2018-07-02T14:07:55.985Z,95473.20
2018-07-02T14:10:25.384Z,95476.84
2018-07-02T14:12:54.749Z,95470.47
2018-07-02T14:15:24.130Z,95473.34
2018-07-02T14:17:53.729Z,95472.77
2018-07-02T14:20:23.076Z,95476.28
2018-07-02T14:22:52.441Z,95477.06
2018-07-02T14:25:21.844Z,95471.14
2018-07-02T14:27:51.301Z,95474.78
2018-07-02T14:30:20.666Z,95475.52
2018-07-02T14:32:50.091Z,95471.84
2018-07-02T14:35:19.450Z,95464.43
2018-07-02T14:37:48.813Z,95452.14
2018-07-02T14:40:18.291Z,95457.95
2018-07-02T14:42:47.795Z,95451.59
2018-07-02T14:45:17.591Z,95454.98
2018-07-02T14:47:46.796Z,95460.23
2018-07-02T14:50:16.327Z,95462.16
2018-07-02T14:52:45.770Z,95455.90
2018-07-02T14:55:15.180Z,95455.45
2018-07-02T14:57:44.546Z,95456.20
2018-07-02T15:00:14.611Z,95449.04
2018-07-02T15:02:43.978Z,95444.94
2018-07-02T15:05:14.041Z,95453.13
2018-07-02T15:07:43.450Z,95449.49
2018-07-02T15:10:12.871Z,95447.88
2018-07-02T15:12:42.293Z,95444.29
2018-07-02T15:15:11.695Z,95445.55
2018-07-02T15:17:41.096Z,95448.78
2018-07-02T15:20:10.513Z,95448.01
2018-07-02T15:22:39.983Z,95446.80
2018-07-02T15:25:09.355Z,95443.19
2018-07-02T15:27:38.733Z,95440.45
2018-07-02T15:30:08.113Z,95451.16
2018-07-02T15:32:37.482Z,95441.25
2018-07-02T15:35:06.973Z,95440.52
2018-07-02T15:37:36.350Z,95441.98
2018-07-02T15:40:05.841Z,95443.00
2018-07-02T15:42:35.409Z,95442.95
2018-07-02T15:45:05.119Z,95445.21
2018-07-02T15:47:34.518Z,95444.28
2018-07-02T15:50:04.003Z,95447.19
2018-07-02T15:52:33.685Z,95455.37
2018-07-02T15:55:03.225Z,95454.56
2018-07-02T15:57:32.595Z,95457.55
2018-07-02T16:00:02.119Z,95456.04
2018-07-02T16:02:31.393Z,95454.45
2018-07-02T16:05:00.933Z,95451.92
2018-07-02T16:07:30.512Z,95454.98
2018-07-02T16:09:59.955Z,95449.16
2018-07-02T16:12:29.503Z,95453.92
2018-07-02T16:14:58.841Z,95451.79
2018-07-02T16:17:28.242Z,95447.20
2018-07-02T16:19:57.647Z,95444.19
2018-07-02T16:22:27.038Z,95447.16
2018-07-02T16:24:56.526Z,95443.59
2018-07-02T16:27:25.864Z,95452.92
2018-07-02T16:29:55.236Z,95450.55
2018-07-02T16:32:24.677Z,95457.08
2018-07-02T16:34:54.094Z,95448.72
2018-07-02T16:37:23.558Z,95453.49
2018-07-02T16:39:52.898Z,95455.59
2018-07-02T16:42:22.245Z,95456.73
2018-07-02T16:44:51.633Z,95455.14
2018-07-02T16:47:22.055Z,95457.22
2018-07-02T16:49:51.666Z,95457.00
2018-07-02T16:52:21.017Z,95453.17
2018-07-02T16:54:50.529Z,95454.95
2018-07-02T16:57:19.958Z,95464.73
2018-07-02T16:59:49.344Z,95451.13
2018-07-02T17:02:18.821Z,95455.77
2018-07-02T17:04:48.253Z,95456.35
2018-07-02T17:07:17.652Z,95462.34
2018-07-02T17:09:47.147Z,95461.23
2018-07-02T17:12:16.500Z,95459.19
2018-07-02T17:14:45.915Z,95460.77
2018-07-02T17:17:15.382Z,95457.02
2018-07-02T17:19:44.778Z,95466.41
2018-07-02T17:22:14.205Z,95466.68
2018-07-02T17:24:43.589Z,95469.20
2018-07-02T17:27:13.041Z,95472.09
2018-07-02T17:29:42.498Z,95465.96
2018-07-02T17:32:12.224Z,95467.54
2018-07-02T17:34:41.624Z,95472.37
2018-07-02T17:37:11.038Z,95474.06
2018-07-02T17:39:40.481Z,95476.78
2018-07-02T17:42:09.813Z,95479.72
2018-07-02T17:44:39.182Z,95484.77
2018-07-02T17:47:08.590Z,95482.45
2018-07-02T17:49:38.116Z,95478.79
2018-07-02T17:52:07.490Z,95481.51
2018-07-02T17:54:36.846Z,95479.13
2018-07-02T17:57:06.505Z,95477.64
2018-07-02T17:59:37.234Z,95476.14
2018-07-02T18:02:06.609Z,95477.10
2018-07-02T18:04:36.139Z,95488.05
2018-07-02T18:07:05.705Z,95484.30
2018-07-02T18:09:35.151Z,95482.25
2018-07-02T18:12:04.611Z,95484.23
2018-07-02T18:14:33.966Z,95484.64
2018-07-02T18:17:03.321Z,95486.33
2018-07-02T18:19:32.715Z,95486.95
2018-07-02T18:22:02.121Z,95492.80
2018-07-02T18:24:33.428Z,95487.03
2018-07-02T18:27:02.901Z,95489.53
2018-07-02T18:29:32.571Z,95490.16
2018-07-02T18:32:01.998Z,95495.59
2018-07-02T18:34:31.392Z,95495.98
2018-07-02T18:37:01.393Z,95491.84
2018-07-02T18:39:30.746Z,95490.08
2018-07-02T18:42:00.110Z,95490.08
2018-07-02T18:44:29.747Z,95485.84
2018-07-02T18:46:59.111Z,95490.55
2018-07-02T18:49:28.460Z,95487.97
2018-07-02T18:51:58.102Z,95490.94
2018-07-02T18:54:27.605Z,95489.69
2018-07-02T18:56:56.989Z,95491.98
2018-07-02T18:59:26.342Z,95493.52
2018-07-02T19:01:55.726Z,95490.62
2018-07-02T19:04:25.140Z,95491.01
2018-07-02T19:06:54.440Z,95489.02
2018-07-02T19:09:23.806Z,95499.78
2018-07-02T19:11:53.256Z,95496.65
2018-07-02T19:14:22.708Z,95499.43
2018-07-02T19:16:52.115Z,95508.28
2018-07-02T19:19:21.690Z,95514.87
2018-07-02T19:21:51.127Z,95517.97
2018-07-02T19:24:20.679Z,95518.36
2018-07-02T19:26:50.169Z,95519.06
2018-07-02T19:29:19.552Z,95527.00
2018-07-02T19:31:48.899Z,95529.13
2018-07-02T19:34:18.262Z,95536.28
2018-07-02T19:36:47.713Z,95530.47
2018-07-02T19:39:17.173Z,95538.60
2018-07-02T19:41:46.590Z,95539.78
2018-07-02T19:44:16.329Z,95537.77
2018-07-02T19:46:45.675Z,95540.55
2018-07-02T19:49:15.160Z,95540.98
2018-07-02T19:51:44.690Z,95547.58
2018-07-02T19:54:14.290Z,95543.95
2018-07-02T19:56:43.721Z,95546.45
2018-07-02T19:59:13.063Z,95554.36
2018-07-02T20:01:43.179Z,95551.22
2018-07-02T20:04:12.613Z,95548.56
2018-07-02T20:06:41.992Z,95551.09
2018-07-02T20:09:11.382Z,95550.83
2018-07-02T20:11:41.327Z,95549.05
2018-07-02T20:14:10.774Z,95551.58
2018-07-02T20:16:40.155Z,95548.92
2018-07-02T20:19:09.564Z,95554.71
2018-07-02T20:21:38.949Z,95558.83
2018-07-02T20:24:08.121Z,95558.10
2018-07-02T20:26:37.506Z,95559.25
2018-07-02T20:29:06.955Z,95571.56
2018-07-02T20:31:36.512Z,95574.06
2018-07-02T20:34:06.092Z,95573.57
2018-07-02T20:36:35.492Z,95577.41
2018-07-02T20:39:08.344Z,95581.70
2018-07-02T20:41:37.750Z,95583.41
2018-07-02T20:44:07.309Z,95578.88
2018-07-02T20:46:36.894Z,95579.55
2018-07-02T20:49:06.396Z,95584.42
2018-07-02T20:51:35.760Z,95582.62
2018-07-02T20:54:05.460Z,95586.59
2018-07-02T20:56:35.342Z,95591.24
2018-07-02T20:59:04.953Z,95584.88
2018-07-02T21:01:34.950Z,95592.27
2018-07-02T21:04:04.874Z,95587.76
2018-07-02T21:06:34.325Z,95590.52
2018-07-02T21:09:04.956Z,95591.72
2018-07-02T21:11:36.349Z,95595.64
2018-07-02T21:14:06.026Z,95595.37
2018-07-02T21:16:35.727Z,95584.09
2018-07-02T21:19:05.376Z,95596.08
2018-07-02T21:24:18.449Z,95591.61
2018-07-02T21:26:47.981Z,95587.05
2018-07-02T21:29:17.418Z,95593.00
2018-07-02T21:31:46.925Z,95595.93
2018-07-02T21:34:17.660Z,95599.72
2018-07-02T21:36:47.105Z,95591.75
2018-07-02T21:39:16.536Z,95592.96
2018-07-02T21:41:45.975Z,95595.42
2018-07-02T21:44:15.641Z,95595.47
2018-07-02T21:46:45.074Z,95600.61
2018-07-02T21:49:14.441Z,95602.08
2018-07-02T21:51:43.821Z,95597.45
2018-07-02T21:54:13.285Z,95595.67
2018-07-02T21:56:42.736Z,95595.67
2018-07-02T21:59:12.080Z,95589.53
2018-07-02T22:01:41.510Z,95590.39
2018-07-02T22:04:10.969Z,95588.30
2018-07-02T22:06:40.319Z,95586.19
2018-07-02T22:09:10.657Z,95591.63
2018-07-02T22:11:40.034Z,95592.48
2018-07-02T22:14:09.423Z,95591.63
2018-07-02T22:16:38.796Z,95592.94
2018-07-02T22:19:08.194Z,95589.89
2018-07-02T22:21:37.685Z,95592.41
2018-07-02T22:24:07.165Z,95590.05
2018-07-02T22:26:37.582Z,95591.70
2018-07-02T22:29:07.117Z,95589.04
2018-07-02T22:31:36.796Z,95586.61
2018-07-02T22:34:06.196Z,95583.17
2018-07-02T22:36:35.615Z,95589.39
2018-07-02T22:39:08.175Z,95587.42
2018-07-02T22:41:37.743Z,95585.19
2018-07-02T22:44:08.372Z,95581.17
2018-07-02T22:46:37.840Z,95577.73
2018-07-02T22:49:07.601Z,95585.53
2018-07-02T22:51:37.061Z,95588.08
2018-07-02T22:54:06.550Z,95589.70
2018-07-02T22:56:35.889Z,95584.02
2018-07-02T22:59:05.377Z,95581.59
2018-07-02T23:01:34.799Z,95583.17
2018-07-02T23:04:04.114Z,95586.72
2018-07-02T23:06:33.526Z,95588.92
2018-07-02T23:09:02.875Z,95590.89
2018-07-02T23:11:32.273Z,95597.48
2018-07-02T23:14:01.650Z,95594.04
2018-07-02T23:16:31.021Z,95599.38
2018-07-02T23:19:00.411Z,95596.64
2018-07-02T23:21:29.753Z,95596.13
2018-07-02T23:23:59.089Z,95601.54
2018-07-02T23:26:28.438Z,95596.17
2018-07-02T23:28:57.762Z,95594.81
2018-07-02T23:31:27.126Z,95595.47
2018-07-02T23:33:56.465Z,95600.59
2018-07-02T23:36:25.813Z,95595.47
2018-07-02T23:38:55.214Z,95590.64
2018-07-02T23:41:24.594Z,95590.98
2018-07-02T23:43:54.049Z,95589.73
2018-07-02T23:46:23.445Z,95594.87
2018-07-02T23:48:54.337Z,95590.88
2018-07-02T23:51:23.711Z,95589.84
2018-07-02T23:53:53.079Z,95591.22
2018-07-02T23:56:22.476Z,95576.74
2018-07-02T23:58:51.857Z,95577.89
