createdAt,value
2023-04-17T11:23:30.071Z,14.20
2023-04-17T11:28:31.813Z,14.30
2023-04-17T11:33:37.571Z,14.30
2023-04-17T11:38:55.352Z,14.40
2023-04-17T11:43:59.106Z,14.10
2023-04-17T11:49:12.076Z,14.60
2023-04-17T11:54:27.674Z,15.40
2023-04-17T11:59:37.873Z,15.20
2023-04-17T12:04:40.824Z,14.70
2023-04-17T12:10:01.107Z,14.60
2023-04-17T12:15:03.526Z,14.70
2023-04-17T13:26:52.889Z,14.60
2023-04-17T13:31:54.649Z,14.50
2023-04-17T13:36:56.299Z,14.50
2023-04-17T13:41:58.972Z,14.70
2023-04-17T13:47:03.660Z,14.70
2023-04-17T13:52:05.773Z,14.70
2023-04-17T13:57:08.175Z,14.60
2023-04-17T14:02:09.950Z,14.40
2023-04-17T14:07:12.826Z,14.30
2023-04-17T14:12:19.756Z,14.40
2023-04-17T14:17:21.472Z,14.50
2023-04-17T14:22:23.470Z,14.70
2023-04-17T14:27:25.255Z,14.80
2023-04-17T14:32:27.138Z,14.80
2023-04-17T14:37:30.007Z,14.70
2023-04-17T14:42:38.062Z,14.70
2023-04-17T14:47:49.078Z,14.70
2023-04-17T14:52:51.842Z,14.70
2023-04-17T14:57:58.045Z,14.70
2023-04-17T15:03:01.045Z,14.70
2023-04-17T15:08:03.479Z,14.60
2023-04-17T15:13:14.835Z,14.50
2023-04-17T15:18:16.731Z,14.40
2023-04-17T15:23:18.923Z,14.50
2023-04-17T15:28:22.731Z,14.40
2023-04-17T15:33:24.530Z,14.40
2023-04-17T15:38:32.683Z,14.30
2023-04-17T15:43:35.852Z,14.30
2023-04-17T15:48:37.645Z,14.30
2023-04-17T15:53:39.346Z,14.30
2023-04-17T15:58:46.282Z,14.30
2023-04-17T16:04:08.378Z,14.40
2023-04-17T16:09:10.515Z,14.30
2023-04-17T16:14:12.341Z,14.40
2023-04-17T16:19:14.202Z,14.60
2023-04-17T16:24:16.317Z,14.50
2023-04-17T16:29:18.017Z,14.30
2023-04-17T16:34:25.746Z,14.20
2023-04-17T16:39:27.482Z,14.30
2023-04-17T16:44:29.296Z,14.20
2023-04-17T16:49:31.396Z,14.40
2023-04-17T16:54:33.171Z,14.50
2023-04-17T16:59:35.929Z,14.40
2023-04-17T17:04:38.740Z,14.30
2023-04-17T17:09:42.527Z,14.10
2023-04-17T17:14:46.771Z,14.00
2023-04-17T17:19:49.608Z,14.00
2023-04-17T17:24:54.064Z,14.00
2023-04-17T17:29:59.009Z,13.90
2023-04-17T17:35:02.043Z,13.90
2023-04-17T17:40:04.425Z,13.80
2023-04-17T17:45:07.437Z,13.70
2023-04-17T17:50:09.358Z,13.60
2023-04-17T17:55:15.496Z,13.50
2023-04-17T18:00:17.478Z,13.30
2023-04-17T18:05:19.266Z,13.30
2023-04-17T18:10:21.179Z,13.10
2023-04-17T18:15:22.881Z,12.90
2023-04-17T18:20:24.510Z,12.70
2023-04-17T18:25:26.054Z,12.60
2023-04-17T18:30:27.585Z,12.20
2023-04-17T18:35:29.137Z,12.30
2023-04-17T18:40:30.899Z,12.00
2023-04-17T18:45:35.583Z,11.90
2023-04-17T18:50:38.708Z,11.70
2023-04-17T18:55:40.504Z,11.60
2023-04-17T19:00:42.259Z,11.50
2023-04-17T19:05:44.112Z,11.40
2023-04-17T19:10:47.929Z,11.20
2023-04-17T19:15:50.759Z,11.10
2023-04-17T19:20:53.362Z,10.90
2023-04-17T19:25:55.561Z,10.60
2023-04-17T19:31:00.754Z,10.40
2023-04-17T19:36:03.245Z,10.30
2023-04-17T19:41:15.048Z,10.10
2023-04-17T19:46:18.103Z,10.10
2023-04-17T19:51:19.913Z,10.00
2023-04-17T19:56:21.633Z,9.80
2023-04-17T20:01:23.291Z,9.80
2023-04-17T20:06:25.373Z,9.80
2023-04-17T20:11:26.965Z,9.80
2023-04-17T20:16:29.744Z,9.80
2023-04-17T20:21:31.371Z,9.80
2023-04-17T20:26:33.450Z,9.80
2023-04-17T20:31:37.155Z,9.70
2023-04-17T20:36:38.943Z,9.70
2023-04-17T20:41:41.869Z,9.60
2023-04-17T20:46:43.468Z,9.70
2023-04-17T20:51:46.301Z,9.50
2023-04-17T20:56:47.904Z,9.40
2023-04-17T21:01:51.653Z,9.40
2023-04-17T21:06:53.358Z,9.40
2023-04-17T21:11:55.312Z,9.40
2023-04-17T21:16:59.212Z,9.40
2023-04-17T21:22:00.872Z,9.40
2023-04-17T21:27:04.578Z,9.30
2023-04-17T21:32:06.601Z,9.30
2023-04-17T21:37:08.423Z,9.20
2023-04-17T21:42:11.031Z,9.20
2023-04-17T21:47:14.503Z,9.10
2023-04-17T21:52:16.741Z,9.10
2023-04-17T21:57:18.322Z,9.10
2023-04-17T22:02:19.986Z,9.10
2023-04-17T22:07:22.705Z,9.10
2023-04-17T22:12:24.337Z,9.00
2023-04-17T22:17:26.142Z,9.00
2023-04-17T22:22:27.885Z,9.00
2023-04-17T22:27:29.558Z,9.00
2023-04-17T22:32:33.419Z,8.80
2023-04-17T22:37:36.108Z,8.80
2023-04-17T22:42:37.871Z,8.80
2023-04-17T22:47:39.625Z,8.70
2023-04-17T22:52:41.388Z,8.70
2023-04-17T22:57:43.043Z,8.60
2023-04-17T23:02:44.829Z,8.50
2023-04-17T23:07:46.506Z,8.50
2023-04-17T23:12:48.088Z,8.40
2023-04-17T23:17:49.724Z,8.30
2023-04-17T23:22:51.611Z,8.20
2023-04-17T23:27:54.240Z,8.20
2023-04-17T23:32:55.923Z,8.00
2023-04-17T23:37:57.610Z,7.90
2023-04-17T23:42:59.254Z,7.70
2023-04-17T23:48:01.095Z,7.70
2023-04-17T23:53:02.734Z,7.60
2023-04-17T23:58:04.422Z,7.50
