createdAt,value
2018-03-20T00:00:02.347Z,7.53
2018-03-20T00:02:32.253Z,7.43
2018-03-20T00:05:02.931Z,7.37
2018-03-20T00:07:33.469Z,7.60
2018-03-20T00:10:02.843Z,7.25
2018-03-20T00:12:32.771Z,7.22
2018-03-20T00:15:02.228Z,6.95
2018-03-20T00:17:32.758Z,8.18
2018-03-20T00:20:02.776Z,7.18
2018-03-20T00:22:32.795Z,7.87
2018-03-20T00:25:03.465Z,8.15
2018-03-20T00:27:34.327Z,7.53
2018-03-20T00:30:04.698Z,7.55
2018-03-20T00:32:36.006Z,7.68
2018-03-20T00:35:05.499Z,8.07
2018-03-20T00:37:35.632Z,7.65
2018-03-20T00:40:06.074Z,7.95
2018-03-20T00:42:35.127Z,8.07
2018-03-20T00:45:04.608Z,9.02
2018-03-20T00:47:34.387Z,7.43
2018-03-20T00:50:04.639Z,7.55
2018-03-20T00:52:34.057Z,8.18
2018-03-20T00:55:05.503Z,7.47
2018-03-20T00:57:35.600Z,6.57
2018-03-20T01:00:05.317Z,7.72
2018-03-20T01:02:35.282Z,7.72
2018-03-20T01:05:05.139Z,7.10
2018-03-20T01:07:35.481Z,7.97
2018-03-20T01:10:05.150Z,7.75
2018-03-20T01:12:34.514Z,8.63
2018-03-20T01:15:03.602Z,8.18
2018-03-20T01:17:32.866Z,8.52
2018-03-20T01:20:02.619Z,8.65
2018-03-20T01:22:31.716Z,8.27
2018-03-20T01:25:00.914Z,8.25
2018-03-20T01:27:32.382Z,7.82
2018-03-20T01:30:02.097Z,7.28
2018-03-20T01:32:31.295Z,7.85
2018-03-20T01:35:00.706Z,8.10
2018-03-20T01:37:29.479Z,7.90
2018-03-20T01:39:58.808Z,7.37
2018-03-20T01:42:28.927Z,8.23
2018-03-20T01:44:59.208Z,9.32
2018-03-20T01:47:27.849Z,9.13
2018-03-20T01:49:56.322Z,8.40
2018-03-20T01:52:25.083Z,8.70
2018-03-20T01:54:53.776Z,8.93
2018-03-20T01:57:23.382Z,8.80
2018-03-20T01:59:52.928Z,8.65
2018-03-20T02:02:21.458Z,8.10
2018-03-20T02:04:50.695Z,8.48
2018-03-20T02:07:20.165Z,9.40
2018-03-20T02:09:48.942Z,8.23
2018-03-20T02:12:19.079Z,8.60
2018-03-20T02:14:47.559Z,13.00
2018-03-20T02:17:16.256Z,12.30
2018-03-20T02:19:45.104Z,10.80
2018-03-20T02:22:14.155Z,11.02
2018-03-20T02:24:44.911Z,12.48
2018-03-20T02:27:13.555Z,13.90
2018-03-20T02:29:42.043Z,13.38
2018-03-20T02:32:12.823Z,9.48
2018-03-20T02:34:41.886Z,8.95
2018-03-20T02:37:10.617Z,10.50
2018-03-20T02:39:38.893Z,10.25
2018-03-20T02:42:07.576Z,10.13
2018-03-20T02:44:37.473Z,11.88
2018-03-20T02:47:05.903Z,8.68
2018-03-20T02:49:34.969Z,9.23
2018-03-20T02:52:03.792Z,9.73
2018-03-20T02:54:33.069Z,9.50
2018-03-20T02:57:01.606Z,7.55
2018-03-20T02:59:30.836Z,8.50
2018-03-20T03:01:59.420Z,9.00
2018-03-20T03:04:27.988Z,8.60
2018-03-20T03:06:56.497Z,7.43
2018-03-20T03:09:25.808Z,8.07
2018-03-20T03:11:54.401Z,7.55
2018-03-20T03:14:22.799Z,8.60
2018-03-20T03:16:51.161Z,8.40
2018-03-20T03:19:20.420Z,8.27
2018-03-20T03:21:49.170Z,7.97
2018-03-20T03:24:18.340Z,8.10
2018-03-20T03:26:47.340Z,8.23
2018-03-20T03:29:15.481Z,8.27
2018-03-20T03:31:44.043Z,8.40
2018-03-20T03:34:13.239Z,9.80
2018-03-20T03:36:42.884Z,8.55
2018-03-20T03:39:11.180Z,8.75
2018-03-20T03:41:40.378Z,8.23
2018-03-20T03:44:12.611Z,8.05
2018-03-20T03:46:41.234Z,8.18
2018-03-20T03:49:09.753Z,7.65
2018-03-20T03:51:38.676Z,9.82
2018-03-20T03:54:11.128Z,8.55
2018-03-20T03:56:44.388Z,8.40
2018-03-20T03:59:13.474Z,8.85
2018-03-20T04:01:41.757Z,8.40
2018-03-20T04:04:13.863Z,8.40
2018-03-20T04:06:43.844Z,9.93
2018-03-20T04:09:12.595Z,7.37
2018-03-20T04:11:41.936Z,9.23
2018-03-20T04:14:11.044Z,8.60
2018-03-20T04:16:40.765Z,7.93
2018-03-20T04:19:09.177Z,8.23
2018-03-20T04:21:38.022Z,8.13
2018-03-20T04:24:07.932Z,8.48
2018-03-20T04:26:36.100Z,7.87
2018-03-20T04:29:04.426Z,8.93
2018-03-20T04:31:32.696Z,8.80
2018-03-20T04:34:01.210Z,9.45
2018-03-20T04:36:30.657Z,9.73
2018-03-20T04:38:59.057Z,9.68
2018-03-20T04:41:27.553Z,8.52
2018-03-20T04:43:55.920Z,8.43
2018-03-20T04:46:25.111Z,8.70
2018-03-20T04:48:54.647Z,9.48
2018-03-20T04:51:23.209Z,7.82
2018-03-20T04:53:52.715Z,8.60
2018-03-20T04:56:22.343Z,9.23
2018-03-20T04:58:51.091Z,9.70
2018-03-20T05:01:19.774Z,10.70
2018-03-20T05:03:48.480Z,9.77
2018-03-20T05:06:18.002Z,10.38
2018-03-20T05:08:47.166Z,8.70
2018-03-20T05:11:15.499Z,8.93
2018-03-20T05:13:44.618Z,9.52
2018-03-20T05:16:13.552Z,9.13
2018-03-20T05:18:42.889Z,9.70
2018-03-20T05:21:11.870Z,9.05
2018-03-20T05:23:40.769Z,9.23
2018-03-20T05:26:09.652Z,9.45
2018-03-20T05:28:38.627Z,9.80
2018-03-20T05:31:08.410Z,9.25
2018-03-20T05:33:38.231Z,8.55
2018-03-20T05:36:07.877Z,8.90
2018-03-20T05:38:36.810Z,9.00
2018-03-20T05:41:07.213Z,9.25
2018-03-20T05:43:36.402Z,11.75
2018-03-20T05:46:05.768Z,8.13
2018-03-20T05:48:36.710Z,9.65
2018-03-20T05:51:07.379Z,9.13
2018-03-20T05:53:36.848Z,8.73
2018-03-20T05:56:06.184Z,7.53
2018-03-20T05:58:35.333Z,9.07
2018-03-20T06:01:04.187Z,8.40
2018-03-20T06:03:33.645Z,7.87
2018-03-20T06:06:02.914Z,8.27
2018-03-20T06:08:32.980Z,8.88
2018-03-20T06:11:02.095Z,8.02
2018-03-20T06:13:31.306Z,7.40
2018-03-20T06:16:00.892Z,8.52
2018-03-20T06:18:30.464Z,7.68
2018-03-20T06:20:59.388Z,7.60
2018-03-20T06:23:28.218Z,7.35
2018-03-20T06:25:57.343Z,6.97
2018-03-20T06:28:27.268Z,8.32
2018-03-20T06:30:56.354Z,8.45
2018-03-20T06:33:25.235Z,8.18
2018-03-20T06:35:54.382Z,8.02
2018-03-20T06:38:23.614Z,7.57
2018-03-20T06:40:53.494Z,7.75
2018-03-20T06:43:22.596Z,8.68
2018-03-20T06:45:51.569Z,7.25
2018-03-20T06:48:20.242Z,7.22
2018-03-20T06:50:49.413Z,7.90
2018-03-20T06:53:18.144Z,9.07
2018-03-20T06:55:47.029Z,8.95
2018-03-20T06:58:15.977Z,8.15
2018-03-20T07:00:46.233Z,8.88
2018-03-20T07:03:15.482Z,9.30
2018-03-20T07:05:45.779Z,7.87
2018-03-20T07:08:16.427Z,9.25
2018-03-20T07:10:46.326Z,9.88
2018-03-20T07:13:15.919Z,10.35
2018-03-20T07:15:45.502Z,8.52
2018-03-20T07:18:15.004Z,8.15
2018-03-20T07:20:44.564Z,8.45
2018-03-20T07:23:13.807Z,7.30
2018-03-20T07:25:43.612Z,8.73
2018-03-20T07:28:13.217Z,8.88
2018-03-20T07:30:42.623Z,7.93
2018-03-20T07:33:12.363Z,8.68
2018-03-20T07:35:42.614Z,8.07
2018-03-20T07:38:13.056Z,7.50
2018-03-20T07:40:43.737Z,8.18
2018-03-20T07:43:13.368Z,8.13
2018-03-20T07:45:49.632Z,8.60
2018-03-20T07:48:19.172Z,16.48
2018-03-20T07:50:48.396Z,10.60
2018-03-20T07:53:17.616Z,7.20
2018-03-20T07:55:46.890Z,21.52
2018-03-20T07:58:16.479Z,7.18
2018-03-20T08:00:45.778Z,7.05
2018-03-20T08:03:16.196Z,7.45
2018-03-20T08:05:45.867Z,6.70
2018-03-20T08:08:15.059Z,7.40
2018-03-20T08:10:45.359Z,6.78
2018-03-20T08:13:15.912Z,6.90
2018-03-20T08:15:45.328Z,7.68
2018-03-20T08:18:16.148Z,7.75
2018-03-20T08:20:46.295Z,8.00
2018-03-20T08:23:17.236Z,7.80
2018-03-20T08:25:47.074Z,8.38
2018-03-20T08:28:17.610Z,7.50
2018-03-20T08:30:47.347Z,7.50
2018-03-20T08:33:17.817Z,6.75
2018-03-20T08:35:48.212Z,7.32
2018-03-20T08:38:17.518Z,7.45
2018-03-20T08:40:48.233Z,7.35
2018-03-20T08:43:18.377Z,8.10
2018-03-20T08:45:48.476Z,8.57
2018-03-20T08:48:17.638Z,9.77
2018-03-20T08:50:46.625Z,9.32
2018-03-20T08:53:15.976Z,7.87
2018-03-20T08:55:46.018Z,8.32
2018-03-20T08:58:16.442Z,8.63
2018-03-20T09:00:46.588Z,9.30
2018-03-20T09:03:16.141Z,8.57
2018-03-20T09:05:45.747Z,8.23
2018-03-20T09:08:15.049Z,8.77
2018-03-20T09:10:46.766Z,8.50
2018-03-20T09:13:16.673Z,8.65
2018-03-20T09:15:45.727Z,7.68
2018-03-20T09:18:15.877Z,8.63
2018-03-20T09:20:45.686Z,9.32
2018-03-20T09:23:14.631Z,9.23
2018-03-20T09:25:43.937Z,8.82
2018-03-20T09:28:13.637Z,8.07
2018-03-20T09:30:43.474Z,8.43
2018-03-20T09:33:12.973Z,8.40
2018-03-20T09:35:42.189Z,8.23
2018-03-20T09:38:11.450Z,8.32
2018-03-20T09:40:40.570Z,8.38
2018-03-20T09:43:11.127Z,7.87
2018-03-20T09:45:41.819Z,8.18
2018-03-20T09:48:12.387Z,8.45
2018-03-20T09:50:41.824Z,8.25
2018-03-20T09:53:11.014Z,8.40
2018-03-20T09:55:40.076Z,7.37
2018-03-20T09:58:09.029Z,7.87
2018-03-20T10:00:38.502Z,8.25
2018-03-20T10:03:08.536Z,7.43
2018-03-20T10:05:38.365Z,7.57
2018-03-20T10:08:09.929Z,8.38
2018-03-20T10:10:39.871Z,8.40
2018-03-20T10:13:09.478Z,8.48
2018-03-20T10:15:39.133Z,7.68
2018-03-20T10:18:08.173Z,8.70
2018-03-20T10:20:37.181Z,8.60
2018-03-20T10:23:07.557Z,8.30
2018-03-20T10:25:36.660Z,8.88
2018-03-20T10:28:06.853Z,8.68
2018-03-20T10:30:36.438Z,8.20
2018-03-20T10:33:05.412Z,8.13
2018-03-20T10:35:34.253Z,8.68
2018-03-20T10:38:03.346Z,9.35
2018-03-20T10:40:34.002Z,9.80
2018-03-20T10:43:04.624Z,8.27
2018-03-20T10:48:56.012Z,9.65
2018-03-20T10:51:25.821Z,8.60
2018-03-20T10:54:14.117Z,8.43
2018-03-20T10:56:44.534Z,8.10
2018-03-20T10:59:16.339Z,8.20
2018-03-20T11:01:45.748Z,8.30
2018-03-20T11:04:15.564Z,9.02
2018-03-20T11:06:45.134Z,9.52
2018-03-20T11:09:14.274Z,9.20
2018-03-20T11:11:44.336Z,8.25
2018-03-20T11:14:13.983Z,9.27
2018-03-20T11:16:43.990Z,8.13
2018-03-20T11:19:13.254Z,8.60
2018-03-20T11:21:43.309Z,8.93
2018-03-20T11:24:12.496Z,9.75
2018-03-20T11:26:42.218Z,10.73
2018-03-20T11:29:12.952Z,9.95
2018-03-20T11:31:42.731Z,10.48
2018-03-20T11:34:12.673Z,9.25
2018-03-20T11:39:18.176Z,9.45
2018-03-20T11:41:47.147Z,9.77
2018-03-20T11:44:16.791Z,9.88
2018-03-20T11:46:45.696Z,10.70
2018-03-20T11:49:15.386Z,9.90
2018-03-20T11:51:45.481Z,9.48
2018-03-20T11:54:15.521Z,9.25
2018-03-20T11:56:45.391Z,8.93
2018-03-20T11:59:14.762Z,9.18
2018-03-20T12:01:44.028Z,10.10
2018-03-20T12:04:13.002Z,10.00
2018-03-20T12:06:42.818Z,8.43
2018-03-20T12:09:17.999Z,9.70
2018-03-20T12:11:46.908Z,10.20
2018-03-20T12:14:17.634Z,10.68
2018-03-20T12:16:47.883Z,10.38
2018-03-20T12:19:18.016Z,10.80
2018-03-20T12:21:47.213Z,11.18
2018-03-20T12:24:17.113Z,9.98
2018-03-20T12:26:46.199Z,11.63
2018-03-20T12:29:15.366Z,11.77
2018-03-20T12:31:44.399Z,10.52
2018-03-20T12:34:13.238Z,13.98
2018-03-20T12:36:42.181Z,13.62
2018-03-20T12:39:11.783Z,10.23
2018-03-20T12:41:40.777Z,9.98
2018-03-20T12:44:09.972Z,11.10
2018-03-20T12:46:38.999Z,12.00
2018-03-20T12:49:08.562Z,11.63
2018-03-20T12:51:37.543Z,10.68
2018-03-20T12:54:06.903Z,10.48
2018-03-20T12:56:35.761Z,10.98
2018-03-20T12:59:05.684Z,11.30
2018-03-20T13:01:35.540Z,11.80
2018-03-20T13:04:04.549Z,12.23
2018-03-20T13:06:33.641Z,11.85
2018-03-20T13:09:02.506Z,11.30
2018-03-20T13:11:31.794Z,12.57
2018-03-20T13:14:00.756Z,12.60
2018-03-20T13:16:30.553Z,11.80
2018-03-20T13:19:00.414Z,11.60
2018-03-20T13:21:29.463Z,12.23
2018-03-20T13:23:58.398Z,11.43
2018-03-20T13:26:28.171Z,11.75
2018-03-20T13:28:57.920Z,10.88
2018-03-20T13:31:27.433Z,12.05
2018-03-20T13:33:56.456Z,11.38
2018-03-20T13:36:26.197Z,11.73
2018-03-20T13:38:55.372Z,10.15
2018-03-20T13:41:24.476Z,10.10
2018-03-20T13:43:53.411Z,11.45
2018-03-20T13:46:22.612Z,10.23
2018-03-20T13:48:54.090Z,7.97
2018-03-20T13:51:23.269Z,7.35
2018-03-20T13:53:52.309Z,7.15
2018-03-20T13:56:21.253Z,6.45
2018-03-20T13:58:50.163Z,5.60
2018-03-20T14:01:19.106Z,6.22
2018-03-20T14:03:48.017Z,6.62
2018-03-20T14:06:17.115Z,6.30
2018-03-20T14:08:45.895Z,5.28
2018-03-20T14:11:14.700Z,4.87
2018-03-20T14:13:43.828Z,5.97
2018-03-20T14:16:12.792Z,5.10
2018-03-20T14:18:41.746Z,6.10
2018-03-20T14:21:10.896Z,6.00
2018-03-20T14:23:47.681Z,4.50
2018-03-20T14:26:18.602Z,4.80
2018-03-20T14:28:49.706Z,4.12
2018-03-20T14:31:19.280Z,4.25
2018-03-20T14:33:48.777Z,4.20
2018-03-20T14:36:17.792Z,4.57
2018-03-20T14:38:47.467Z,4.80
2018-03-20T14:41:16.837Z,3.95
2018-03-20T14:43:45.758Z,3.85
2018-03-20T14:46:14.556Z,3.58
2018-03-20T14:48:43.365Z,4.30
2018-03-20T14:51:12.932Z,4.10
2018-03-20T14:53:42.592Z,3.58
2018-03-20T14:56:11.677Z,3.83
2018-03-20T14:58:40.979Z,3.62
2018-03-20T15:01:10.241Z,3.80
2018-03-20T15:03:39.333Z,3.20
2018-03-20T15:06:08.123Z,3.30
2018-03-20T15:08:36.938Z,3.53
2018-03-20T15:11:06.554Z,2.83
2018-03-20T15:13:35.484Z,3.05
2018-03-20T15:16:04.471Z,3.30
2018-03-20T15:18:33.869Z,3.58
2018-03-20T15:21:02.747Z,3.45
2018-03-20T15:23:32.473Z,2.90
2018-03-20T15:26:01.480Z,4.25
2018-03-20T15:28:30.342Z,3.20
2018-03-20T15:30:59.462Z,3.03
2018-03-20T15:33:28.359Z,3.85
2018-03-20T15:35:57.003Z,3.40
2018-03-20T15:38:25.772Z,2.72
2018-03-20T15:40:55.179Z,4.10
2018-03-20T15:43:24.422Z,3.08
2018-03-20T15:45:53.188Z,3.50
2018-03-20T15:48:21.868Z,3.45
2018-03-20T15:50:50.673Z,4.03
2018-03-20T15:53:20.485Z,3.30
2018-03-20T15:55:49.148Z,3.30
2018-03-20T15:58:17.866Z,4.00
2018-03-20T16:00:46.502Z,3.90
2018-03-20T16:03:15.888Z,3.83
2018-03-20T16:05:44.479Z,3.78
2018-03-20T16:08:14.064Z,4.57
2018-03-20T16:10:42.796Z,4.40
2018-03-20T16:13:11.438Z,3.70
2018-03-20T16:15:40.132Z,3.80
2018-03-20T16:18:08.770Z,4.35
2018-03-20T16:20:38.464Z,4.43
2018-03-20T16:23:07.092Z,3.67
2018-03-20T16:25:36.696Z,4.37
2018-03-20T16:28:05.262Z,4.30
2018-03-20T16:30:34.030Z,4.00
2018-03-20T16:33:02.777Z,4.00
2018-03-20T16:35:31.342Z,3.67
2018-03-20T16:37:59.914Z,3.78
2018-03-20T16:40:28.525Z,4.12
2018-03-20T16:42:58.015Z,3.60
2018-03-20T16:45:27.315Z,3.75
2018-03-20T16:47:57.539Z,3.20
2018-03-20T16:50:26.048Z,3.40
2018-03-20T16:52:55.431Z,4.18
2018-03-20T16:55:24.101Z,3.97
2018-03-20T16:57:52.878Z,3.62
2018-03-20T17:00:21.620Z,3.05
2018-03-20T17:02:50.477Z,4.03
2018-03-20T17:05:20.001Z,3.60
2018-03-20T17:07:49.532Z,3.47
2018-03-20T17:10:18.404Z,3.60
2018-03-20T17:12:47.080Z,3.58
2018-03-20T17:15:16.930Z,4.22
2018-03-20T17:17:45.866Z,4.00
2018-03-20T17:20:15.633Z,3.53
2018-03-20T17:22:44.467Z,3.78
2018-03-20T17:25:13.010Z,4.00
2018-03-20T17:27:41.676Z,5.65
2018-03-20T17:30:10.334Z,4.90
2018-03-20T17:32:39.155Z,4.28
2018-03-20T17:35:08.506Z,3.83
2018-03-20T17:37:38.016Z,4.22
2018-03-20T17:40:07.608Z,3.40
2018-03-20T17:42:36.205Z,3.80
2018-03-20T17:45:05.536Z,3.80
2018-03-20T17:47:34.730Z,3.85
2018-03-20T17:50:03.399Z,4.50
2018-03-20T17:52:32.600Z,3.95
2018-03-20T17:55:02.295Z,5.65
2018-03-20T17:57:32.304Z,5.20
2018-03-20T18:00:00.966Z,4.82
2018-03-20T18:02:29.688Z,32.28
2018-03-20T18:04:59.031Z,5.20
2018-03-20T18:07:27.870Z,4.82
2018-03-20T18:09:56.441Z,4.65
2018-03-20T18:12:24.996Z,5.35
2018-03-20T18:14:54.334Z,6.20
2018-03-20T18:17:23.053Z,5.72
2018-03-20T18:19:51.565Z,5.57
2018-03-20T18:22:21.442Z,6.65
2018-03-20T18:24:50.817Z,8.75
2018-03-20T18:27:20.695Z,7.35
2018-03-20T18:29:50.087Z,7.62
2018-03-20T18:32:18.819Z,6.40
2018-03-20T18:34:48.577Z,8.82
2018-03-20T18:37:17.298Z,9.10
2018-03-20T18:39:46.156Z,10.38
2018-03-20T18:42:14.626Z,12.43
2018-03-20T18:44:44.224Z,12.20
2018-03-20T18:47:13.506Z,10.05
2018-03-20T18:49:43.534Z,7.87
2018-03-20T18:52:12.066Z,11.15
2018-03-20T18:54:41.080Z,9.45
2018-03-20T18:57:09.900Z,8.57
2018-03-20T18:59:38.466Z,7.68
2018-03-20T19:02:08.458Z,7.18
2018-03-20T19:04:37.096Z,7.35
2018-03-20T19:07:05.976Z,8.15
2018-03-20T19:09:34.948Z,8.00
2018-03-20T19:12:04.427Z,12.07
2018-03-20T19:14:33.014Z,15.18
2018-03-20T19:17:02.471Z,13.10
2018-03-20T19:19:31.635Z,14.18
2018-03-20T19:22:01.523Z,16.58
2018-03-20T19:24:30.114Z,16.35
2018-03-20T19:26:58.796Z,17.62
2018-03-20T19:29:27.685Z,14.65
2018-03-20T19:31:56.547Z,13.15
2018-03-20T19:34:25.297Z,10.20
2018-03-20T19:36:57.337Z,9.85
2018-03-20T19:39:26.628Z,9.27
2018-03-20T19:41:55.425Z,10.43
2018-03-20T19:44:24.849Z,12.35
2018-03-20T19:46:53.531Z,11.55
2018-03-20T19:49:22.455Z,11.77
2018-03-20T19:51:52.575Z,10.38
2018-03-20T19:54:21.228Z,10.20
2018-03-20T19:56:50.369Z,9.95
2018-03-20T20:02:03.410Z,9.90
2018-03-20T20:04:32.766Z,9.35
2018-03-20T20:07:01.606Z,11.82
2018-03-20T20:09:30.379Z,13.20
2018-03-20T20:11:59.145Z,11.60
2018-03-20T20:14:27.773Z,13.73
2018-03-20T20:16:56.766Z,11.73
2018-03-20T20:19:25.675Z,13.18
2018-03-20T20:21:54.703Z,12.30
2018-03-20T20:24:23.667Z,10.43
2018-03-20T20:26:53.510Z,9.75
2018-03-20T20:29:22.413Z,9.35
2018-03-20T20:31:51.627Z,9.82
2018-03-20T20:34:20.298Z,9.32
2018-03-20T20:36:49.262Z,10.50
2018-03-20T20:39:18.046Z,9.73
2018-03-20T20:41:46.957Z,9.95
2018-03-20T20:44:16.804Z,10.55
2018-03-20T20:46:45.840Z,10.45
2018-03-20T20:49:14.556Z,11.05
2018-03-20T20:51:43.457Z,10.38
2018-03-20T20:54:12.193Z,12.68
2018-03-20T20:56:41.552Z,11.02
2018-03-20T20:59:10.207Z,11.00
2018-03-20T21:01:38.994Z,11.43
2018-03-20T21:04:08.203Z,11.15
2018-03-20T21:06:36.903Z,13.00
2018-03-20T21:09:06.212Z,14.55
2018-03-20T21:11:35.659Z,13.13
2018-03-20T21:14:05.349Z,13.95
2018-03-20T21:16:34.728Z,13.75
2018-03-20T21:19:03.440Z,13.18
2018-03-20T21:21:32.945Z,13.23
2018-03-20T21:24:02.650Z,12.18
2018-03-20T21:26:32.748Z,12.70
2018-03-20T21:29:01.374Z,12.13
2018-03-20T21:31:30.858Z,12.18
2018-03-20T21:34:00.430Z,12.90
2018-03-20T21:36:30.105Z,12.98
2018-03-20T21:38:59.277Z,13.40
2018-03-20T21:41:28.966Z,14.40
2018-03-20T21:43:57.560Z,13.32
2018-03-20T21:46:26.979Z,13.32
2018-03-20T21:48:56.451Z,12.80
2018-03-20T21:51:25.276Z,13.70
2018-03-20T21:53:54.503Z,14.23
2018-03-20T21:56:24.223Z,12.73
2018-03-20T21:58:53.059Z,13.07
2018-03-20T22:01:22.860Z,12.98
2018-03-20T22:03:52.527Z,12.95
2018-03-20T22:06:22.176Z,13.45
2018-03-20T22:08:51.676Z,12.80
2018-03-20T22:11:20.824Z,14.13
2018-03-20T22:13:50.037Z,13.73
2018-03-20T22:16:20.803Z,12.73
2018-03-20T22:18:49.985Z,14.48
2018-03-20T22:21:25.516Z,14.93
2018-03-20T22:23:56.291Z,14.75
2018-03-20T22:26:26.305Z,14.05
2018-03-20T22:28:56.539Z,12.48
2018-03-20T22:31:26.691Z,12.10
2018-03-20T22:33:55.644Z,12.70
2018-03-20T22:36:26.352Z,13.02
2018-03-20T22:38:56.461Z,12.35
2018-03-20T22:41:26.147Z,13.35
2018-03-20T22:43:55.483Z,12.75
2018-03-20T22:46:24.568Z,12.68
2018-03-20T22:48:54.231Z,12.32
2018-03-20T22:51:23.260Z,12.25
2018-03-20T22:53:52.693Z,12.25
2018-03-20T22:56:23.252Z,12.18
2018-03-20T22:58:52.307Z,12.20
2018-03-20T23:01:21.426Z,12.07
2018-03-20T23:03:51.047Z,12.18
2018-03-20T23:06:20.071Z,11.70
2018-03-20T23:08:49.192Z,12.02
2018-03-20T23:11:18.089Z,12.55
2018-03-20T23:13:47.548Z,12.10
2018-03-20T23:16:16.742Z,11.98
2018-03-20T23:18:46.197Z,12.23
2018-03-20T23:21:15.997Z,12.52
2018-03-20T23:23:45.831Z,12.00
2018-03-20T23:26:15.347Z,11.30
2018-03-20T23:28:45.062Z,12.68
2018-03-20T23:31:14.056Z,11.93
2018-03-20T23:33:43.057Z,12.65
2018-03-20T23:36:11.974Z,12.00
2018-03-20T23:38:41.071Z,12.37
2018-03-20T23:41:10.748Z,12.98
2018-03-20T23:43:39.796Z,11.85
2018-03-20T23:46:09.720Z,11.77
2018-03-20T23:48:39.821Z,11.75
2018-03-20T23:51:09.223Z,13.68
2018-03-20T23:53:38.656Z,12.80
2018-03-20T23:56:08.421Z,12.48
2018-03-20T23:58:38.217Z,12.02
