createdAt,value
2019-02-23T00:01:47.280Z,103458.78
2019-02-23T00:04:17.374Z,103461.41
2019-02-23T00:06:48.564Z,103467.59
2019-02-23T00:09:18.675Z,103469.30
2019-02-23T00:11:48.791Z,103463.59
2019-02-23T00:14:18.916Z,103463.11
2019-02-23T00:16:49.036Z,103475.06
2019-02-23T00:19:24.991Z,103475.04
2019-02-23T00:21:50.988Z,103476.86
2019-02-23T00:24:21.100Z,103479.34
2019-02-23T00:26:51.206Z,103480.67
2019-02-23T00:29:21.349Z,103480.25
2019-02-23T00:31:51.470Z,103475.48
2019-02-23T00:34:21.576Z,103462.12
2019-02-23T00:36:51.718Z,103466.47
2019-02-23T00:39:22.222Z,103467.05
2019-02-23T00:41:52.336Z,103459.53
2019-02-23T00:44:22.438Z,103442.23
2019-02-23T00:46:52.598Z,103443.56
2019-02-23T00:49:22.732Z,103443.63
2019-02-23T00:51:52.834Z,103429.05
2019-02-23T00:54:22.933Z,103431.72
2019-02-23T00:56:53.078Z,103433.92
2019-02-23T00:59:23.183Z,103444.08
2019-02-23T01:01:53.313Z,103438.73
2019-02-23T01:04:23.420Z,103448.01
2019-02-23T01:06:53.534Z,103441.91
2019-02-23T01:09:23.945Z,103444.61
2019-02-23T01:11:54.071Z,103436.67
2019-02-23T01:14:24.181Z,103434.95
2019-02-23T01:16:54.302Z,103411.56
2019-02-23T01:19:24.405Z,103413.77
2019-02-23T01:21:54.570Z,103415.61
2019-02-23T01:24:24.667Z,103403.23
2019-02-23T01:26:54.808Z,103402.37
2019-02-23T01:29:24.912Z,103382.03
2019-02-23T01:31:55.026Z,103381.61
2019-02-23T01:34:25.133Z,103369.66
2019-02-23T01:36:55.258Z,103373.62
2019-02-23T01:39:25.409Z,103371.46
2019-02-23T01:41:55.546Z,103370.14
2019-02-23T01:44:26.739Z,103383.88
2019-02-23T01:46:56.890Z,103387.89
2019-02-23T01:49:26.990Z,103382.64
2019-02-23T01:51:57.127Z,103375.13
2019-02-23T01:54:27.223Z,103376.41
2019-02-23T01:56:57.388Z,103387.08
2019-02-23T01:59:27.483Z,103383.47
2019-02-23T02:01:57.617Z,103382.11
2019-02-23T02:04:27.721Z,103376.80
2019-02-23T02:06:57.849Z,103372.87
2019-02-23T02:09:28.127Z,103358.22
2019-02-23T02:11:58.285Z,103357.73
2019-02-23T02:14:28.385Z,103361.33
2019-02-23T02:16:58.490Z,103358.70
2019-02-23T02:19:28.603Z,103363.94
2019-02-23T02:21:58.724Z,103350.65
2019-02-23T02:24:28.841Z,103356.91
2019-02-23T02:26:58.932Z,103353.80
2019-02-23T02:29:29.018Z,103353.76
2019-02-23T02:31:59.167Z,103340.97
2019-02-23T02:34:29.291Z,103345.80
2019-02-23T02:36:59.426Z,103348.05
2019-02-23T02:39:29.545Z,103332.58
2019-02-23T02:41:59.683Z,103337.44
2019-02-23T02:44:29.788Z,103334.73
2019-02-23T02:46:59.962Z,103325.89
2019-02-23T02:49:30.044Z,103319.30
2019-02-23T02:52:00.166Z,103321.11
2019-02-23T02:54:31.336Z,103308.27
2019-02-23T02:57:01.493Z,103322.81
2019-02-23T02:59:31.628Z,103324.63
2019-02-23T03:02:01.740Z,103323.77
2019-02-23T03:04:31.924Z,103318.02
2019-02-23T03:07:02.027Z,103308.33
2019-02-23T03:09:33.240Z,103306.15
2019-02-23T03:12:03.383Z,103301.30
2019-02-23T03:14:33.497Z,103283.17
2019-02-23T03:17:03.719Z,103284.03
2019-02-23T03:19:33.847Z,103290.67
2019-02-23T03:22:03.983Z,103280.09
2019-02-23T03:24:34.061Z,103277.92
2019-02-23T03:27:04.192Z,103275.27
2019-02-23T03:29:35.154Z,103283.23
2019-02-23T03:32:05.279Z,103285.01
2019-02-23T03:34:35.703Z,103287.66
2019-02-23T03:37:05.890Z,103288.05
2019-02-23T03:39:36.006Z,103286.26
2019-02-23T03:42:06.212Z,103299.10
2019-02-23T03:44:36.398Z,103294.56
2019-02-23T03:47:06.506Z,103290.15
2019-02-23T03:49:37.710Z,103294.18
2019-02-23T03:52:08.888Z,103297.28
2019-02-23T03:57:07.912Z,103288.02
2019-02-23T03:59:38.050Z,103272.95
2019-02-23T04:02:08.177Z,103268.98
2019-02-23T04:04:38.350Z,103276.07
2019-02-23T04:07:08.465Z,103280.48
2019-02-23T04:09:38.628Z,103285.77
2019-02-23T04:12:08.813Z,103286.17
2019-02-23T04:14:38.994Z,103280.41
2019-02-23T04:17:09.090Z,103286.61
2019-02-23T04:19:39.199Z,103283.06
2019-02-23T04:22:09.316Z,103280.46
2019-02-23T04:24:39.433Z,103267.66
2019-02-23T04:27:09.535Z,103268.53
2019-02-23T04:29:39.665Z,103272.96
2019-02-23T04:32:09.748Z,103286.24
2019-02-23T04:34:39.867Z,103272.97
2019-02-23T04:37:10.012Z,103274.73
2019-02-23T04:39:40.208Z,103278.27
2019-02-23T04:42:10.344Z,103277.39
2019-02-23T04:44:40.449Z,103283.58
2019-02-23T04:47:10.561Z,103279.17
2019-02-23T04:49:40.715Z,103268.57
2019-02-23T04:52:10.851Z,103259.73
2019-02-23T04:54:41.116Z,103238.09
2019-02-23T04:57:11.452Z,103238.53
2019-02-23T04:59:41.573Z,103230.56
2019-02-23T05:02:11.682Z,103227.91
2019-02-23T05:04:41.789Z,103218.17
2019-02-23T05:07:11.898Z,103226.14
2019-02-23T05:09:43.085Z,103220.83
2019-02-23T05:12:14.116Z,103222.60
2019-02-23T05:14:44.216Z,103219.50
2019-02-23T05:17:14.338Z,103217.29
2019-02-23T05:19:44.493Z,103209.80
2019-02-23T05:22:14.615Z,103220.42
2019-02-23T05:24:45.572Z,103211.12
2019-02-23T05:27:15.685Z,103200.94
2019-02-23T05:29:45.805Z,103202.67
2019-02-23T05:32:15.929Z,103199.14
2019-02-23T05:34:46.038Z,103196.92
2019-02-23T05:37:16.148Z,103190.28
2019-02-23T05:39:46.317Z,103185.41
2019-02-23T05:42:16.432Z,103183.20
2019-02-23T05:44:46.559Z,103178.33
2019-02-23T05:47:16.704Z,103186.30
2019-02-23T05:49:46.821Z,103187.62
2019-02-23T05:52:16.948Z,103191.17
2019-02-23T05:54:47.063Z,103181.88
2019-02-23T05:57:17.224Z,103174.34
2019-02-23T05:59:47.346Z,103167.27
2019-02-23T06:02:17.448Z,103169.03
2019-02-23T06:04:47.573Z,103177.89
2019-02-23T06:07:17.778Z,103167.70
2019-02-23T06:09:47.900Z,103161.06
2019-02-23T06:12:18.037Z,103153.97
2019-02-23T06:17:16.828Z,103162.39
2019-02-23T06:19:46.928Z,103153.53
2019-02-23T06:22:18.463Z,103148.22
2019-02-23T06:24:48.597Z,103147.36
2019-02-23T06:27:18.720Z,103143.78
2019-02-23T06:29:48.877Z,103153.09
2019-02-23T06:32:19.002Z,103145.14
2019-02-23T06:34:49.205Z,103147.36
2019-02-23T06:37:19.321Z,103157.09
2019-02-23T06:39:49.437Z,103161.52
2019-02-23T06:42:19.534Z,103165.06
2019-02-23T06:44:49.650Z,103178.78
2019-02-23T06:47:19.750Z,103177.89
2019-02-23T06:49:49.867Z,103189.84
2019-02-23T06:52:20.008Z,103188.50
2019-02-23T06:54:50.124Z,103197.39
2019-02-23T06:57:21.254Z,103197.84
2019-02-23T06:59:51.382Z,103196.03
2019-02-23T07:02:21.501Z,103198.27
2019-02-23T07:04:51.611Z,103194.72
2019-02-23T07:07:21.829Z,103194.27
2019-02-23T07:09:51.915Z,103196.05
2019-02-23T07:12:22.037Z,103191.63
2019-02-23T07:14:52.163Z,103174.80
2019-02-23T07:26:04.202Z,103187.17
2019-02-23T07:31:54.260Z,103199.59
2019-02-23T07:34:43.380Z,103198.27
2019-02-23T07:37:32.574Z,103198.71
2019-02-23T07:40:21.744Z,103200.91
2019-02-23T07:43:10.938Z,103200.92
2019-02-23T07:45:41.083Z,103208.45
2019-02-23T07:48:11.225Z,103204.91
2019-02-23T07:51:01.974Z,103211.12
2019-02-23T08:04:58.147Z,103198.69
2019-02-23T08:07:47.202Z,103206.67
2019-02-23T08:10:36.326Z,103207.98
2019-02-23T08:13:06.468Z,103199.56
2019-02-23T08:15:55.571Z,103188.47
2019-02-23T08:18:44.737Z,103196.45
2019-02-23T08:29:38.306Z,103206.59
2019-02-23T08:32:27.375Z,103203.06
2019-02-23T08:35:16.491Z,103204.37
2019-02-23T08:37:46.650Z,103206.55
2019-02-23T08:40:35.789Z,103203.47
2019-02-23T08:43:05.942Z,103205.21
2019-02-23T08:45:36.062Z,103203.88
2019-02-23T08:48:25.150Z,103205.20
2019-02-23T08:53:56.198Z,103202.07
2019-02-23T08:59:26.456Z,103214.92
2019-02-23T09:01:56.580Z,103215.78
2019-02-23T09:04:45.736Z,103204.66
2019-02-23T09:07:34.834Z,103205.58
2019-02-23T09:10:16.955Z,103197.58
2019-02-23T09:15:28.694Z,103191.36
2019-02-23T09:18:17.845Z,103193.16
2019-02-23T09:21:06.991Z,103189.13
2019-02-23T09:23:37.157Z,103193.59
2019-02-23T09:26:26.298Z,103192.23
2019-02-23T09:31:38.236Z,103181.16
2019-02-23T09:37:32.799Z,103178.00
2019-02-23T09:40:21.913Z,103185.55
2019-02-23T09:43:11.017Z,103181.12
2019-02-23T09:45:42.767Z,103169.13
2019-02-23T09:48:31.809Z,103172.21
2019-02-23T09:54:02.394Z,103163.71
2019-02-23T09:59:14.748Z,103128.30
2019-02-23T10:04:45.300Z,103150.83
2019-02-23T10:07:34.512Z,103145.47
2019-02-23T10:10:25.272Z,103139.25
2019-02-23T10:13:14.383Z,103130.32
2019-02-23T10:15:44.624Z,102893.50
2019-02-23T10:18:33.819Z,103122.23
2019-02-23T10:21:23.091Z,103129.32
2019-02-23T10:24:05.463Z,103132.81
2019-02-23T10:29:30.425Z,103131.94
2019-02-23T10:32:00.595Z,103121.69
2019-02-23T10:34:49.720Z,103125.20
2019-02-23T10:37:38.848Z,103127.39
2019-02-23T10:43:11.701Z,103127.86
2019-02-23T10:45:43.424Z,103126.11
2019-02-23T10:50:54.743Z,103126.16
2019-02-23T10:53:32.598Z,103122.10
2019-02-23T10:56:05.651Z,103119.90
2019-02-23T10:58:35.870Z,103126.94
2019-02-23T11:01:07.028Z,103130.47
2019-02-23T11:03:43.210Z,103127.86
2019-02-23T11:06:13.357Z,103124.25
2019-02-23T11:09:02.463Z,103116.73
2019-02-23T11:11:34.213Z,103124.28
2019-02-23T11:17:14.159Z,103118.61
2019-02-23T11:22:58.344Z,103117.28
2019-02-23T11:25:28.506Z,103115.95
2019-02-23T11:30:39.838Z,103122.11
2019-02-23T11:33:09.957Z,103119.00
2019-02-23T11:38:21.277Z,103114.48
2019-02-23T11:40:51.795Z,103112.18
2019-02-23T11:43:22.207Z,103114.52
2019-02-23T11:45:57.978Z,103104.31
2019-02-23T11:48:47.099Z,103106.08
2019-02-23T11:51:36.179Z,103103.35
2019-02-23T11:54:06.313Z,103096.63
2019-02-23T11:56:55.506Z,103090.36
2019-02-23T11:59:44.600Z,103083.64
2019-02-23T12:02:14.773Z,103086.63
2019-02-23T12:07:44.492Z,103093.80
2019-02-23T12:10:14.616Z,103085.34
2019-02-23T12:12:55.597Z,103097.69
2019-02-23T12:15:44.724Z,103088.94
2019-02-23T12:18:39.763Z,103092.98
2019-02-23T12:21:09.906Z,103088.66
2019-02-23T12:24:06.016Z,103097.97
2019-02-23T12:26:36.143Z,103094.78
2019-02-23T12:29:25.270Z,103095.69
2019-02-23T12:31:55.398Z,103097.89
2019-02-23T12:34:25.630Z,103105.38
2019-02-23T12:39:37.749Z,103094.28
2019-02-23T12:42:07.866Z,103092.36
2019-02-23T12:44:57.050Z,103098.11
2019-02-23T12:47:46.166Z,103103.81
2019-02-23T12:50:22.427Z,103098.93
2019-02-23T12:56:06.279Z,103106.46
2019-02-23T12:58:36.433Z,103104.67
2019-02-23T13:01:06.647Z,103072.69
2019-02-23T13:03:55.758Z,103100.98
2019-02-23T13:06:44.848Z,103097.97
2019-02-23T13:09:45.677Z,103103.62
2019-02-23T13:12:53.919Z,103101.81
2019-02-23T13:16:02.118Z,103111.64
2019-02-23T13:19:24.934Z,103105.02
2019-02-23T13:22:33.136Z,103094.77
2019-02-23T13:25:41.370Z,103092.22
2019-02-23T13:28:23.606Z,103084.55
2019-02-23T13:31:31.838Z,103068.23
2019-02-23T13:34:40.028Z,103070.45
2019-02-23T13:37:48.261Z,103072.52
2019-02-23T13:40:56.459Z,103061.50
2019-02-23T13:47:11.666Z,103059.86
2019-02-23T13:50:14.823Z,103061.20
2019-02-23T13:53:23.074Z,103069.03
2019-02-23T13:59:35.493Z,103061.88
2019-02-23T14:02:43.711Z,103064.13
2019-02-23T14:05:51.922Z,103066.97
2019-02-23T14:08:50.157Z,103061.20
2019-02-23T14:12:00.032Z,103058.54
2019-02-23T14:15:08.246Z,103047.05
2019-02-23T14:18:01.456Z,103046.66
2019-02-23T14:21:09.702Z,103036.35
2019-02-23T14:24:04.727Z,103032.87
2019-02-23T14:27:01.226Z,103031.25
2019-02-23T14:30:09.437Z,103030.76
2019-02-23T14:33:17.661Z,103039.13
2019-02-23T14:36:18.861Z,103038.18
2019-02-23T14:39:27.092Z,103031.98
2019-02-23T14:45:39.557Z,103034.61
2019-02-23T14:48:48.109Z,103039.11
2019-02-23T14:51:56.315Z,103025.92
2019-02-23T14:55:04.509Z,103021.03
2019-02-23T14:58:14.328Z,103029.09
2019-02-23T15:01:22.507Z,103030.44
2019-02-23T15:04:30.740Z,103021.05
2019-02-23T15:07:35.368Z,103017.95
2019-02-23T15:10:43.591Z,103021.09
2019-02-23T15:13:51.783Z,103037.15
2019-02-23T15:16:50.833Z,103035.47
2019-02-23T15:19:59.060Z,103029.27
2019-02-23T15:23:07.260Z,103023.11
2019-02-23T15:26:11.343Z,103027.13
2019-02-23T15:29:19.573Z,103026.72
2019-02-23T15:32:27.755Z,103015.63
2019-02-23T15:35:35.956Z,103009.00
2019-02-23T15:38:44.214Z,103004.58
2019-02-23T15:41:52.434Z,103008.58
2019-02-23T15:45:00.654Z,103019.75
2019-02-23T15:47:54.564Z,103018.03
2019-02-23T15:50:26.398Z,103006.89
2019-02-23T15:52:56.560Z,103012.25
2019-02-23T15:55:29.857Z,103013.16
2019-02-23T15:58:18.327Z,103014.95
2019-02-23T16:03:29.959Z,103019.41
2019-02-23T16:06:00.113Z,103025.23
2019-02-23T16:08:30.257Z,103035.45
2019-02-23T16:11:19.489Z,102881.41
2019-02-23T16:46:08.661Z,103016.13
2019-02-23T16:48:59.335Z,103006.37
2019-02-23T16:51:29.872Z,103003.67
2019-02-23T16:54:00.204Z,103000.13
2019-02-23T16:59:21.996Z,103004.53
2019-02-23T17:01:53.730Z,103020.94
2019-02-23T17:04:24.174Z,103014.30
2019-02-23T17:07:15.683Z,103010.81
2019-02-23T17:09:46.907Z,103006.37
2019-02-23T17:12:17.191Z,102990.59
2019-02-23T17:15:10.377Z,103000.78
2019-02-23T17:17:44.733Z,103002.58
2019-02-23T17:20:14.876Z,102997.66
2019-02-23T17:22:44.987Z,102991.51
2019-02-23T17:25:15.252Z,102994.17
2019-02-23T17:27:45.365Z,102987.08
2019-02-23T17:30:15.821Z,102988.00
2019-02-23T17:32:45.979Z,102988.47
2019-02-23T17:35:16.136Z,102986.25
2019-02-23T17:38:15.745Z,102978.22
2019-02-23T17:40:42.802Z,102979.59
2019-02-23T17:43:12.921Z,102973.34
2019-02-23T17:45:43.098Z,102968.87
2019-02-23T17:48:13.235Z,102968.46
2019-02-23T17:50:43.396Z,102964.42
2019-02-23T17:53:32.507Z,102966.19
2019-02-23T17:56:02.629Z,102974.19
2019-02-23T17:58:32.745Z,102969.75
2019-02-23T18:01:21.867Z,102966.20
2019-02-23T18:04:11.036Z,102968.01
2019-02-23T18:07:00.206Z,102958.23
2019-02-23T18:09:30.308Z,102953.39
2019-02-23T18:12:19.426Z,102956.04
2019-02-23T18:14:49.556Z,102957.39
2019-02-23T18:17:31.491Z,102950.75
2019-02-23T18:25:45.337Z,102947.14
2019-02-23T18:28:25.886Z,102937.86
2019-02-23T18:34:15.745Z,102931.64
2019-02-23T18:36:45.880Z,102921.87
2019-02-23T18:39:16.039Z,102924.52
2019-02-23T18:41:46.186Z,102920.53
2019-02-23T18:44:35.352Z,102920.84
2019-02-23T18:47:05.603Z,102928.84
2019-02-23T18:49:54.748Z,102937.62
2019-02-23T18:52:24.976Z,102937.16
2019-02-23T18:58:27.544Z,102928.80
2019-02-23T19:00:57.686Z,102924.31
2019-02-23T19:06:09.773Z,102923.34
2019-02-23T19:08:58.930Z,102924.59
2019-02-23T19:11:48.074Z,102917.06
2019-02-23T19:14:37.270Z,102927.80
2019-02-23T19:17:07.411Z,102929.56
2019-02-23T19:19:37.572Z,102933.14
2019-02-23T19:22:26.692Z,102923.86
2019-02-23T19:30:20.738Z,102918.30
2019-02-23T19:32:50.876Z,102916.07
2019-02-23T19:35:21.074Z,102931.66
2019-02-23T19:37:51.301Z,102932.60
2019-02-23T19:40:21.398Z,102927.25
2019-02-23T19:42:51.556Z,102918.80
2019-02-23T19:45:40.668Z,102916.22
2019-02-23T19:48:29.834Z,102913.97
2019-02-23T19:54:05.282Z,102905.64
2019-02-23T19:56:35.432Z,102903.38
2019-02-23T19:59:24.724Z,102903.38
2019-02-23T20:01:54.865Z,102897.13
2019-02-23T20:04:25.003Z,102869.34
2019-02-23T20:07:14.194Z,102894.48
2019-02-23T20:10:03.329Z,102891.38
2019-02-23T20:12:35.065Z,102887.34
2019-02-23T20:15:05.447Z,102886.95
2019-02-23T20:20:17.394Z,102887.39
2019-02-23T20:23:06.509Z,102891.38
2019-02-23T20:25:55.688Z,102884.30
2019-02-23T20:28:25.878Z,102895.04
2019-02-23T20:30:56.082Z,102892.41
2019-02-23T20:33:45.194Z,102796.23
2019-02-23T20:36:34.340Z,102889.23
2019-02-23T20:39:15.186Z,102885.66
2019-02-23T20:42:04.344Z,102885.23
2019-02-23T20:44:34.505Z,102885.23
2019-02-23T20:47:04.737Z,102879.41
2019-02-23T20:49:53.973Z,102882.53
2019-02-23T20:52:24.137Z,102876.28
2019-02-23T20:55:13.509Z,102874.52
2019-02-23T20:58:02.864Z,102874.09
2019-02-23T21:00:52.067Z,102869.23
2019-02-23T21:03:41.136Z,102876.31
2019-02-23T21:06:30.497Z,102868.31
2019-02-23T21:09:00.670Z,102762.94
2019-02-23T21:11:49.993Z,102874.53
2019-02-23T21:14:20.121Z,102871.44
2019-02-23T21:16:50.252Z,102874.61
2019-02-23T21:19:22.764Z,102869.80
2019-02-23T21:21:57.664Z,102866.63
2019-02-23T21:24:46.937Z,102866.17
2019-02-23T21:27:17.148Z,102870.11
2019-02-23T21:29:49.870Z,102875.92
2019-02-23T21:32:24.708Z,102880.80
2019-02-23T21:35:16.190Z,102879.91
2019-02-23T21:37:52.028Z,102879.94
2019-02-23T21:40:41.181Z,102870.62
2019-02-23T21:46:32.644Z,102867.92
2019-02-23T21:49:29.297Z,102860.26
2019-02-23T21:52:05.360Z,102856.20
2019-02-23T21:54:54.540Z,102857.98
2019-02-23T21:57:36.165Z,102852.16
2019-02-23T22:00:20.296Z,102852.59
2019-02-23T22:03:09.596Z,102851.66
2019-02-23T22:05:41.583Z,102852.11
2019-02-23T22:08:23.633Z,102844.59
2019-02-23T22:14:14.609Z,102841.91
2019-02-23T22:17:04.006Z,102841.92
2019-02-23T22:19:53.183Z,102837.14
2019-02-23T22:22:42.415Z,102856.14
2019-02-23T22:25:14.930Z,102846.50
2019-02-23T22:27:47.377Z,102843.39
2019-02-23T22:31:05.172Z,102845.97
2019-02-23T22:36:56.753Z,102840.31
2019-02-23T22:39:45.860Z,102841.17
2019-02-23T22:45:18.229Z,102843.08
2019-02-23T22:47:48.372Z,102839.64
2019-02-23T22:50:18.524Z,102837.88
2019-02-23T22:52:50.768Z,102836.08
2019-02-23T22:55:40.107Z,102828.55
2019-02-23T22:58:10.272Z,102828.55
2019-02-23T23:01:02.754Z,102832.98
2019-02-23T23:03:34.536Z,102830.30
2019-02-23T23:06:10.155Z,102833.02
2019-02-23T23:11:48.444Z,102823.19
2019-02-23T23:14:18.580Z,102823.66
2019-02-23T23:16:48.711Z,102820.55
2019-02-23T23:19:18.864Z,102821.16
2019-02-23T23:21:49.020Z,102810.03
2019-02-23T23:27:38.388Z,102797.15
2019-02-23T23:35:53.426Z,102779.53
2019-02-23T23:38:23.592Z,102785.29
2019-02-23T23:41:05.694Z,102787.58
2019-02-23T23:43:35.841Z,102793.77
2019-02-23T23:46:06.014Z,102786.67
2019-02-23T23:48:36.140Z,102789.71
2019-02-23T23:51:06.777Z,102783.92
2019-02-23T23:53:36.886Z,102787.44
2019-02-23T23:56:07.024Z,102787.01
2019-02-23T23:58:37.168Z,102780.80
