createdAt,value
2018-12-30T00:00:21.675Z,50.30
2018-12-30T00:02:53.618Z,50.40
2018-12-30T00:05:24.116Z,50.20
2018-12-30T00:07:54.343Z,50.20
2018-12-30T00:10:24.598Z,50.10
2018-12-30T00:12:54.870Z,50.00
2018-12-30T00:15:25.286Z,50.00
2018-12-30T00:17:55.477Z,50.10
2018-12-30T00:20:26.225Z,50.60
2018-12-30T00:22:56.650Z,50.00
2018-12-30T00:25:26.974Z,50.00
2018-12-30T00:27:57.644Z,50.00
2018-12-30T00:30:28.858Z,50.60
2018-12-30T00:32:59.070Z,49.90
2018-12-30T00:35:29.167Z,49.90
2018-12-30T00:37:59.344Z,49.90
2018-12-30T00:40:29.529Z,49.90
2018-12-30T00:43:00.394Z,49.90
2018-12-30T00:45:30.491Z,50.00
2018-12-30T00:48:01.295Z,50.00
2018-12-30T00:50:31.468Z,50.20
2018-12-30T00:53:02.026Z,50.20
2018-12-30T00:55:32.199Z,50.30
2018-12-30T00:58:02.368Z,50.40
2018-12-30T01:00:32.529Z,50.40
2018-12-30T01:03:02.719Z,50.70
2018-12-30T01:05:32.938Z,51.10
2018-12-30T01:08:03.081Z,51.10
2018-12-30T01:10:33.217Z,51.20
2018-12-30T01:13:03.415Z,50.80
2018-12-30T01:15:33.822Z,50.70
2018-12-30T01:18:04.429Z,50.50
2018-12-30T01:20:35.266Z,50.40
2018-12-30T01:23:05.729Z,50.30
2018-12-30T01:25:35.945Z,50.20
2018-12-30T01:28:06.781Z,50.00
2018-12-30T01:30:36.890Z,49.70
2018-12-30T01:33:07.278Z,50.10
2018-12-30T01:35:37.422Z,49.60
2018-12-30T01:38:07.752Z,49.60
2018-12-30T01:40:38.594Z,51.00
2018-12-30T01:43:08.847Z,49.90
2018-12-30T01:45:39.080Z,49.30
2018-12-30T01:48:09.830Z,49.30
2018-12-30T01:50:39.936Z,49.30
2018-12-30T01:53:10.665Z,49.20
2018-12-30T01:55:40.739Z,49.10
2018-12-30T01:58:10.896Z,49.30
2018-12-30T02:00:41.266Z,49.40
2018-12-30T02:03:11.508Z,49.20
2018-12-30T02:05:54.958Z,49.10
2018-12-30T02:08:25.949Z,49.10
2018-12-30T02:10:56.070Z,49.10
2018-12-30T02:13:27.118Z,49.10
2018-12-30T02:15:57.471Z,49.20
2018-12-30T02:18:46.694Z,49.10
2018-12-30T02:21:17.157Z,49.10
2018-12-30T02:23:47.567Z,49.00
2018-12-30T02:26:18.824Z,49.00
2018-12-30T02:28:49.164Z,49.00
2018-12-30T02:31:19.315Z,49.00
2018-12-30T02:33:49.757Z,49.00
2018-12-30T02:36:20.277Z,49.00
2018-12-30T02:38:50.383Z,48.90
2018-12-30T02:41:20.524Z,49.00
2018-12-30T02:43:50.785Z,49.00
2018-12-30T02:46:21.007Z,48.90
2018-12-30T02:48:51.251Z,49.10
2018-12-30T02:51:22.087Z,48.90
2018-12-30T02:53:54.242Z,49.00
2018-12-30T02:56:24.682Z,48.90
2018-12-30T02:58:55.347Z,48.90
2018-12-30T03:01:25.870Z,49.00
2018-12-30T03:03:56.103Z,49.00
2018-12-30T03:06:26.356Z,49.10
2018-12-30T03:08:56.517Z,49.30
2018-12-30T03:11:26.679Z,49.60
2018-12-30T03:13:56.967Z,49.70
2018-12-30T03:16:27.129Z,49.90
2018-12-30T03:18:57.622Z,49.90
2018-12-30T03:21:27.911Z,49.70
2018-12-30T03:23:58.140Z,49.40
2018-12-30T03:26:28.326Z,49.40
2018-12-30T03:28:58.694Z,49.40
2018-12-30T03:31:28.859Z,49.30
2018-12-30T03:33:59.089Z,49.30
2018-12-30T03:36:29.381Z,49.00
2018-12-30T03:38:59.529Z,49.00
2018-12-30T03:41:29.623Z,48.90
2018-12-30T03:43:59.873Z,48.70
2018-12-30T03:46:30.111Z,48.90
2018-12-30T03:49:00.820Z,49.00
2018-12-30T03:51:30.898Z,49.20
2018-12-30T03:54:02.155Z,48.60
2018-12-30T03:56:33.271Z,48.50
2018-12-30T03:59:04.092Z,48.40
2018-12-30T04:01:34.802Z,48.30
2018-12-30T04:04:04.906Z,48.40
2018-12-30T04:06:35.114Z,48.30
2018-12-30T04:09:06.770Z,48.20
2018-12-30T04:11:37.212Z,48.30
2018-12-30T04:14:07.868Z,48.30
2018-12-30T04:16:38.149Z,48.20
2018-12-30T04:19:08.811Z,48.20
2018-12-30T04:21:38.945Z,48.20
2018-12-30T04:24:09.059Z,48.60
2018-12-30T04:26:39.569Z,48.30
2018-12-30T04:29:09.765Z,48.20
2018-12-30T04:31:40.131Z,48.10
2018-12-30T04:34:10.444Z,48.10
2018-12-30T04:36:40.835Z,48.10
2018-12-30T04:39:11.074Z,48.00
2018-12-30T04:41:41.326Z,48.20
2018-12-30T04:44:11.590Z,48.00
2018-12-30T04:46:41.813Z,47.90
2018-12-30T04:49:12.456Z,48.10
2018-12-30T04:51:42.664Z,48.10
2018-12-30T04:54:12.894Z,48.00
2018-12-30T04:56:43.117Z,48.00
2018-12-30T04:59:13.218Z,47.90
2018-12-30T05:01:43.614Z,47.90
2018-12-30T05:04:13.942Z,47.90
2018-12-30T05:06:44.216Z,47.80
2018-12-30T05:09:14.490Z,47.80
2018-12-30T05:11:44.692Z,47.80
2018-12-30T05:14:15.262Z,47.90
2018-12-30T05:16:45.407Z,47.80
2018-12-30T05:19:15.779Z,48.00
2018-12-30T05:21:46.010Z,48.10
2018-12-30T05:24:16.170Z,48.20
2018-12-30T05:26:46.407Z,48.50
2018-12-30T05:29:16.603Z,48.70
2018-12-30T05:31:46.770Z,48.80
2018-12-30T05:34:17.411Z,48.40
2018-12-30T05:36:47.537Z,48.40
2018-12-30T05:39:18.494Z,48.30
2018-12-30T05:41:48.963Z,48.20
2018-12-30T05:44:19.291Z,48.20
2018-12-30T05:46:50.074Z,48.10
2018-12-30T05:49:20.678Z,48.10
2018-12-30T05:51:50.972Z,48.10
2018-12-30T05:54:21.180Z,48.10
2018-12-30T05:56:51.516Z,47.90
2018-12-30T05:59:21.731Z,47.90
2018-12-30T06:01:52.299Z,47.90
2018-12-30T06:04:22.463Z,48.00
2018-12-30T06:06:52.907Z,49.20
2018-12-30T06:09:23.197Z,48.50
2018-12-30T06:11:53.931Z,47.90
2018-12-30T06:14:24.018Z,47.50
2018-12-30T06:16:54.197Z,47.40
2018-12-30T06:19:24.365Z,47.40
2018-12-30T06:21:54.591Z,47.30
2018-12-30T06:24:24.690Z,47.20
2018-12-30T06:26:54.968Z,47.20
2018-12-30T06:29:25.052Z,47.20
2018-12-30T06:31:55.264Z,47.20
2018-12-30T06:34:25.859Z,47.10
2018-12-30T06:36:55.973Z,47.10
2018-12-30T06:39:26.307Z,47.00
2018-12-30T06:41:57.077Z,47.00
2018-12-30T06:44:27.151Z,47.00
2018-12-30T06:46:57.357Z,47.10
2018-12-30T06:49:27.452Z,47.00
2018-12-30T06:51:57.661Z,47.00
2018-12-30T06:54:28.112Z,46.90
2018-12-30T06:56:58.145Z,47.00
2018-12-30T06:59:28.485Z,47.00
2018-12-30T07:01:59.050Z,46.90
2018-12-30T07:04:29.427Z,46.80
2018-12-30T07:07:00.022Z,47.00
2018-12-30T07:09:30.275Z,46.90
2018-12-30T07:12:01.438Z,46.90
2018-12-30T07:14:31.527Z,47.00
2018-12-30T07:17:01.997Z,46.90
2018-12-30T07:19:32.176Z,46.80
2018-12-30T07:22:02.403Z,46.80
2018-12-30T07:24:32.545Z,46.60
2018-12-30T07:27:02.709Z,46.70
2018-12-30T07:29:33.259Z,46.70
2018-12-30T07:32:03.337Z,46.60
2018-12-30T07:34:33.435Z,46.60
2018-12-30T07:37:03.483Z,46.50
2018-12-30T07:39:34.165Z,46.50
2018-12-30T07:42:04.669Z,46.60
2018-12-30T07:44:34.787Z,46.60
2018-12-30T07:47:05.078Z,46.60
2018-12-30T07:49:35.326Z,46.40
2018-12-30T07:52:05.462Z,46.60
2018-12-30T07:54:35.709Z,46.50
2018-12-30T07:57:05.894Z,46.50
2018-12-30T07:59:36.215Z,46.50
2018-12-30T08:02:06.378Z,46.40
2018-12-30T08:04:36.798Z,46.40
2018-12-30T08:07:07.369Z,46.40
2018-12-30T08:09:37.647Z,46.50
2018-12-30T08:12:08.438Z,46.40
2018-12-30T08:14:38.652Z,46.40
2018-12-30T08:17:08.879Z,46.40
2018-12-30T08:19:39.717Z,46.30
2018-12-30T08:22:09.991Z,46.30
2018-12-30T08:24:40.063Z,46.30
2018-12-30T08:27:10.406Z,46.30
2018-12-30T08:29:40.427Z,46.30
2018-12-30T08:32:10.521Z,46.40
2018-12-30T08:34:40.669Z,46.30
2018-12-30T08:37:10.938Z,46.40
2018-12-30T08:39:41.455Z,46.60
2018-12-30T08:42:11.633Z,46.70
2018-12-30T08:44:41.777Z,46.70
2018-12-30T08:47:12.311Z,46.70
2018-12-30T08:49:42.746Z,46.60
2018-12-30T08:52:12.937Z,46.70
2018-12-30T08:54:43.213Z,46.70
2018-12-30T08:57:13.555Z,46.70
2018-12-30T08:59:43.638Z,47.60
2018-12-30T09:02:13.829Z,46.90
2018-12-30T09:04:44.023Z,47.00
2018-12-30T09:07:14.409Z,47.20
2018-12-30T09:09:44.598Z,47.10
2018-12-30T09:12:15.048Z,47.20
2018-12-30T09:14:45.335Z,47.30
2018-12-30T09:17:15.434Z,47.40
2018-12-30T09:19:45.673Z,47.50
2018-12-30T09:22:15.926Z,47.60
2018-12-30T09:24:46.166Z,47.90
2018-12-30T09:27:16.247Z,48.00
2018-12-30T09:29:50.533Z,47.90
2018-12-30T09:32:20.738Z,48.10
2018-12-30T09:34:50.907Z,48.10
2018-12-30T09:37:21.778Z,48.20
2018-12-30T09:39:52.474Z,48.30
2018-12-30T09:42:22.567Z,48.40
2018-12-30T09:44:53.043Z,48.40
2018-12-30T09:47:23.271Z,48.50
2018-12-30T09:49:54.782Z,48.50
2018-12-30T09:52:24.931Z,48.60
2018-12-30T09:54:55.080Z,48.60
2018-12-30T09:57:25.254Z,48.60
2018-12-30T09:59:55.942Z,48.70
2018-12-30T10:02:26.376Z,48.60
2018-12-30T10:04:56.494Z,48.80
2018-12-30T10:07:26.728Z,48.80
2018-12-30T10:09:56.951Z,48.70
2018-12-30T10:12:27.407Z,48.80
2018-12-30T10:14:58.626Z,48.90
2018-12-30T10:17:29.565Z,48.80
2018-12-30T10:19:59.775Z,49.00
2018-12-30T10:22:30.412Z,48.90
2018-12-30T10:25:00.617Z,48.90
2018-12-30T10:27:30.846Z,48.90
2018-12-30T10:30:00.969Z,49.00
2018-12-30T10:32:31.794Z,48.80
2018-12-30T10:35:02.081Z,49.00
2018-12-30T10:37:32.286Z,49.00
2018-12-30T10:40:02.562Z,48.90
2018-12-30T10:42:33.122Z,49.30
2018-12-30T10:45:03.293Z,49.00
2018-12-30T10:47:33.442Z,48.80
2018-12-30T10:50:03.927Z,48.60
2018-12-30T10:52:34.355Z,48.40
2018-12-30T10:55:04.696Z,48.30
2018-12-30T10:57:35.248Z,48.20
2018-12-30T11:00:06.132Z,48.30
2018-12-30T11:02:36.297Z,48.00
2018-12-30T11:05:07.270Z,47.70
2018-12-30T11:07:38.002Z,48.00
2018-12-30T11:10:08.167Z,47.80
2018-12-30T11:12:38.283Z,47.80
2018-12-30T11:15:08.452Z,48.40
2018-12-30T11:17:38.651Z,47.80
2018-12-30T11:20:08.892Z,47.90
2018-12-30T11:22:39.808Z,47.90
2018-12-30T11:25:09.962Z,48.40
2018-12-30T11:27:40.259Z,48.00
2018-12-30T11:30:10.819Z,48.10
2018-12-30T11:32:41.017Z,48.50
2018-12-30T11:35:13.072Z,49.10
2018-12-30T11:37:43.420Z,49.50
2018-12-30T11:40:13.844Z,49.80
2018-12-30T11:42:44.233Z,50.10
2018-12-30T11:45:14.353Z,50.00
2018-12-30T11:48:03.733Z,50.30
2018-12-30T11:50:33.770Z,50.10
2018-12-30T11:53:04.394Z,50.50
2018-12-30T11:55:34.924Z,50.40
2018-12-30T11:58:05.390Z,50.40
2018-12-30T12:00:35.545Z,50.50
2018-12-30T12:03:06.247Z,50.70
2018-12-30T12:05:36.500Z,50.80
2018-12-30T12:08:06.877Z,51.70
2018-12-30T12:10:36.931Z,51.10
2018-12-30T12:13:07.005Z,51.30
2018-12-30T12:15:38.311Z,51.50
2018-12-30T12:18:08.976Z,51.60
2018-12-30T12:20:39.268Z,52.10
2018-12-30T12:23:09.573Z,52.60
2018-12-30T12:25:39.755Z,52.60
2018-12-30T12:28:09.993Z,52.60
2018-12-30T12:30:40.438Z,52.30
2018-12-30T12:33:10.695Z,52.30
2018-12-30T12:35:41.310Z,52.70
2018-12-30T12:38:11.392Z,52.70
2018-12-30T12:40:41.857Z,52.60
2018-12-30T12:43:12.101Z,53.20
2018-12-30T12:45:42.314Z,53.60
2018-12-30T12:48:12.778Z,53.70
2018-12-30T12:50:42.958Z,53.60
2018-12-30T12:53:13.197Z,53.60
2018-12-30T12:55:43.379Z,53.70
2018-12-30T12:58:13.643Z,53.90
2018-12-30T13:00:43.812Z,53.80
2018-12-30T13:03:14.531Z,54.00
2018-12-30T13:05:44.689Z,54.10
2018-12-30T13:08:14.875Z,54.00
2018-12-30T13:10:45.529Z,54.00
2018-12-30T13:13:15.772Z,54.00
2018-12-30T13:15:46.128Z,53.90
2018-12-30T13:18:16.442Z,53.70
2018-12-30T13:20:46.652Z,53.60
2018-12-30T13:23:16.763Z,53.70
2018-12-30T13:25:46.884Z,53.90
2018-12-30T13:28:17.015Z,53.60
2018-12-30T13:30:47.230Z,52.70
2018-12-30T13:33:18.407Z,52.00
2018-12-30T13:35:49.490Z,52.90
2018-12-30T13:38:20.109Z,52.90
2018-12-30T13:40:50.422Z,53.20
2018-12-30T13:43:20.491Z,53.60
2018-12-30T13:45:50.539Z,53.80
2018-12-30T13:48:20.708Z,54.10
2018-12-30T13:50:51.296Z,54.00
2018-12-30T13:53:21.573Z,54.10
2018-12-30T13:55:51.919Z,54.10
2018-12-30T13:58:23.159Z,54.30
2018-12-30T14:00:56.845Z,54.30
2018-12-30T14:03:27.290Z,54.30
2018-12-30T14:05:58.243Z,54.10
2018-12-30T14:08:29.479Z,54.10
2018-12-30T14:10:59.710Z,54.00
2018-12-30T14:13:30.086Z,54.30
2018-12-30T14:16:00.346Z,53.30
2018-12-30T14:18:32.811Z,53.00
2018-12-30T14:21:03.331Z,52.60
2018-12-30T14:23:33.516Z,52.50
2018-12-30T14:26:03.638Z,52.30
2018-12-30T14:28:34.006Z,52.20
2018-12-30T14:31:04.389Z,52.20
2018-12-30T14:33:34.914Z,52.10
2018-12-30T14:36:05.010Z,52.30
2018-12-30T14:38:35.174Z,52.50
2018-12-30T14:41:05.277Z,52.40
2018-12-30T14:43:35.469Z,52.50
2018-12-30T14:46:06.673Z,53.30
2018-12-30T14:48:36.802Z,52.60
2018-12-30T14:51:06.985Z,52.50
2018-12-30T14:53:38.067Z,52.40
2018-12-30T14:56:08.266Z,52.30
2018-12-30T14:58:38.413Z,52.30
2018-12-30T15:01:14.753Z,52.00
2018-12-30T15:03:40.770Z,51.70
2018-12-30T15:06:11.352Z,51.60
2018-12-30T15:08:41.673Z,52.40
2018-12-30T15:11:12.403Z,53.80
2018-12-30T15:13:42.886Z,51.90
2018-12-30T15:16:13.147Z,52.00
2018-12-30T15:18:45.786Z,51.20
2018-12-30T15:21:16.186Z,51.10
2018-12-30T15:23:46.453Z,51.00
2018-12-30T15:26:17.477Z,51.00
2018-12-30T15:28:47.995Z,50.90
2018-12-30T15:31:19.219Z,50.80
2018-12-30T15:33:49.624Z,50.70
2018-12-30T15:36:20.486Z,50.60
2018-12-30T15:38:50.990Z,50.60
2018-12-30T15:41:22.090Z,50.50
2018-12-30T15:43:52.537Z,50.50
2018-12-30T15:46:22.897Z,50.40
2018-12-30T15:48:53.411Z,51.10
2018-12-30T15:51:24.289Z,51.20
2018-12-30T15:53:54.559Z,51.30
2018-12-30T15:56:24.856Z,51.50
2018-12-30T15:58:56.609Z,51.80
2018-12-30T16:01:27.812Z,52.00
2018-12-30T16:03:58.125Z,52.00
2018-12-30T16:06:29.233Z,52.10
2018-12-30T16:08:59.362Z,52.40
2018-12-30T16:11:29.638Z,52.50
2018-12-30T16:14:01.829Z,52.20
2018-12-30T16:16:32.092Z,51.90
2018-12-30T16:19:04.990Z,52.00
2018-12-30T16:21:36.512Z,52.10
2018-12-30T16:24:06.756Z,52.00
2018-12-30T16:26:36.900Z,52.00
2018-12-30T16:29:07.246Z,51.80
2018-12-30T16:31:37.467Z,51.80
2018-12-30T16:34:07.748Z,51.90
2018-12-30T16:36:38.399Z,52.00
2018-12-30T16:39:08.557Z,51.90
2018-12-30T16:41:39.137Z,51.90
2018-12-30T16:44:10.376Z,51.90
2018-12-30T16:46:40.443Z,51.90
2018-12-30T16:49:11.468Z,51.70
2018-12-30T16:51:41.675Z,52.10
2018-12-30T16:54:11.897Z,51.70
2018-12-30T16:56:43.138Z,52.60
2018-12-30T16:59:13.347Z,52.30
2018-12-30T17:01:55.413Z,52.30
2018-12-30T17:04:25.697Z,52.40
2018-12-30T17:06:58.190Z,52.40
2018-12-30T17:09:28.377Z,52.40
2018-12-30T17:11:58.962Z,52.40
2018-12-30T17:14:48.301Z,52.40
2018-12-30T17:17:18.574Z,52.40
2018-12-30T17:19:48.699Z,52.40
2018-12-30T17:22:19.267Z,52.70
2018-12-30T17:24:50.631Z,52.70
2018-12-30T17:27:20.875Z,52.70
2018-12-30T17:29:51.334Z,52.70
2018-12-30T17:32:21.446Z,52.80
2018-12-30T17:34:52.694Z,52.90
2018-12-30T17:37:23.356Z,53.20
2018-12-30T17:39:53.751Z,53.10
2018-12-30T17:42:24.117Z,53.10
2018-12-30T17:44:54.609Z,53.10
2018-12-30T17:47:24.922Z,53.40
2018-12-30T17:49:55.082Z,53.10
2018-12-30T17:52:26.581Z,53.10
2018-12-30T17:54:58.936Z,53.10
2018-12-30T17:57:29.779Z,52.90
2018-12-30T18:00:00.709Z,53.30
2018-12-30T18:02:30.931Z,53.10
2018-12-30T18:05:01.743Z,53.00
2018-12-30T18:07:43.749Z,53.70
2018-12-30T18:10:13.807Z,52.90
2018-12-30T18:12:44.294Z,53.50
2018-12-30T18:15:14.722Z,53.00
2018-12-30T18:17:45.496Z,52.90
2018-12-30T18:20:15.642Z,52.90
2018-12-30T18:22:46.572Z,52.90
2018-12-30T18:25:17.350Z,52.60
2018-12-30T18:27:47.617Z,52.70
2018-12-30T18:30:18.722Z,52.70
2018-12-30T18:32:48.894Z,52.70
2018-12-30T18:35:19.817Z,52.90
2018-12-30T18:37:50.204Z,52.70
2018-12-30T18:40:20.349Z,53.00
2018-12-30T18:42:51.227Z,52.60
2018-12-30T18:45:21.468Z,53.00
2018-12-30T18:47:53.048Z,52.80
2018-12-30T18:50:23.786Z,52.90
2018-12-30T18:52:53.843Z,53.00
2018-12-30T18:55:24.036Z,53.10
2018-12-30T18:57:54.576Z,53.00
2018-12-30T19:00:24.838Z,53.10
2018-12-30T19:02:55.210Z,54.30
2018-12-30T19:05:26.012Z,53.30
2018-12-30T19:07:56.203Z,53.10
2018-12-30T19:10:26.556Z,53.30
2018-12-30T19:12:56.831Z,53.70
2018-12-30T19:15:27.166Z,53.60
2018-12-30T19:17:58.226Z,54.00
2018-12-30T19:20:28.479Z,53.80
2018-12-30T19:22:58.619Z,53.80
2018-12-30T19:25:28.829Z,53.90
2018-12-30T19:27:59.036Z,54.10
2018-12-30T19:30:29.814Z,54.60
2018-12-30T19:33:00.281Z,54.60
2018-12-30T19:35:30.970Z,54.80
2018-12-30T19:38:01.125Z,54.60
2018-12-30T19:40:31.277Z,54.90
2018-12-30T19:43:01.637Z,54.80
2018-12-30T19:45:32.645Z,54.40
2018-12-30T19:48:02.891Z,54.50
2018-12-30T19:50:33.263Z,54.70
2018-12-30T19:53:03.462Z,54.60
2018-12-30T19:55:33.633Z,55.00
2018-12-30T19:58:03.730Z,54.60
2018-12-30T20:00:34.054Z,54.30
2018-12-30T20:03:04.661Z,54.40
2018-12-30T20:05:35.015Z,54.60
2018-12-30T20:08:05.511Z,54.80
2018-12-30T20:10:35.644Z,55.00
2018-12-30T20:13:09.134Z,55.00
2018-12-30T20:15:39.066Z,54.50
2018-12-30T20:18:09.453Z,54.50
2018-12-30T20:20:39.934Z,54.40
2018-12-30T20:23:10.113Z,54.70
2018-12-30T20:25:40.580Z,54.20
2018-12-30T20:28:11.009Z,54.10
2018-12-30T20:30:43.830Z,54.20
2018-12-30T20:33:15.308Z,54.70
2018-12-30T20:35:45.625Z,54.70
2018-12-30T20:38:16.033Z,54.70
2018-12-30T20:40:46.129Z,55.20
2018-12-30T20:43:17.543Z,55.40
2018-12-30T20:45:48.339Z,55.30
2018-12-30T20:48:18.563Z,55.80
2018-12-30T20:50:49.723Z,55.90
2018-12-30T20:53:20.105Z,55.70
2018-12-30T20:55:52.146Z,56.40
2018-12-30T20:58:22.244Z,55.90
2018-12-30T21:00:52.531Z,56.20
2018-12-30T21:03:22.727Z,56.90
2018-12-30T21:05:53.063Z,56.60
2018-12-30T21:08:24.935Z,56.80
2018-12-30T21:10:55.479Z,57.40
2018-12-30T21:13:26.572Z,57.30
2018-12-30T21:15:58.099Z,56.80
2018-12-30T21:18:28.575Z,57.20
2018-12-30T21:21:03.282Z,57.20
2018-12-30T21:23:35.559Z,57.60
2018-12-30T21:26:07.072Z,57.60
2018-12-30T21:28:42.648Z,57.70
2018-12-30T21:31:12.985Z,56.90
2018-12-30T21:33:43.419Z,56.70
2018-12-30T21:36:13.623Z,56.60
2018-12-30T21:38:47.623Z,56.50
2018-12-30T21:41:18.545Z,56.40
2018-12-30T21:43:51.880Z,56.30
2018-12-30T21:46:27.567Z,56.10
2018-12-30T21:48:57.977Z,56.00
2018-12-30T21:51:32.344Z,56.00
2018-12-30T21:54:02.174Z,55.90
2018-12-30T21:56:54.826Z,55.80
2018-12-30T21:59:27.286Z,55.70
2018-12-30T22:02:00.486Z,55.60
2018-12-30T22:04:32.135Z,55.40
2018-12-30T22:07:06.863Z,55.40
2018-12-30T22:09:38.072Z,55.40
2018-12-30T22:12:10.095Z,55.50
2018-12-30T22:14:44.082Z,55.60
2018-12-30T22:17:14.324Z,55.50
2018-12-30T22:19:45.276Z,55.50
2018-12-30T22:22:19.828Z,55.40
2018-12-30T22:24:50.316Z,55.60
2018-12-30T22:27:20.598Z,55.60
2018-12-30T22:29:51.042Z,55.60
2018-12-30T22:32:21.786Z,55.70
2018-12-30T22:34:52.184Z,56.00
2018-12-30T22:37:22.391Z,56.10
2018-12-30T22:39:52.694Z,56.00
2018-12-30T22:42:23.230Z,55.70
2018-12-30T22:44:54.173Z,55.10
2018-12-30T22:47:24.949Z,55.30
2018-12-30T22:49:55.834Z,55.10
2018-12-30T22:52:26.668Z,54.90
2018-12-30T22:54:57.025Z,54.60
2018-12-30T22:57:28.080Z,54.30
2018-12-30T22:59:58.280Z,54.40
2018-12-30T23:02:28.847Z,57.50
2018-12-30T23:04:59.157Z,55.30
2018-12-30T23:07:29.462Z,54.90
2018-12-30T23:09:59.585Z,57.50
2018-12-30T23:12:45.605Z,54.70
2018-12-30T23:15:16.662Z,54.20
2018-12-30T23:17:48.142Z,54.00
2018-12-30T23:20:18.878Z,53.80
2018-12-30T23:22:49.115Z,53.80
2018-12-30T23:25:19.738Z,53.80
2018-12-30T23:27:50.255Z,53.60
2018-12-30T23:30:20.435Z,53.60
2018-12-30T23:32:50.625Z,53.60
2018-12-30T23:35:20.902Z,53.60
2018-12-30T23:37:51.406Z,53.60
2018-12-30T23:40:21.915Z,53.50
2018-12-30T23:42:52.066Z,53.50
2018-12-30T23:45:22.343Z,53.50
2018-12-30T23:47:52.352Z,53.50
2018-12-30T23:50:22.529Z,53.50
2018-12-30T23:52:54.001Z,53.60
2018-12-30T23:55:25.390Z,54.00
2018-12-30T23:57:56.838Z,54.90
