createdAt,value
2022-08-11T00:01:16.636Z,19.80
2022-08-11T00:03:51.577Z,19.80
2022-08-11T00:06:27.019Z,19.80
2022-08-11T00:08:56.101Z,19.80
2022-08-11T00:11:34.074Z,19.80
2022-08-11T00:14:03.910Z,19.80
2022-08-11T00:16:34.769Z,19.80
2022-08-11T00:19:03.565Z,19.80
2022-08-11T00:22:03.015Z,19.80
2022-08-11T00:24:23.410Z,19.80
2022-08-11T00:26:52.964Z,19.70
2022-08-11T00:29:22.679Z,19.60
2022-08-11T00:31:55.068Z,19.60
2022-08-11T00:34:27.439Z,19.60
2022-08-11T00:37:01.475Z,19.60
2022-08-11T00:39:31.914Z,19.60
2022-08-11T00:42:17.937Z,19.60
2022-08-11T00:45:03.684Z,19.60
2022-08-11T00:47:52.201Z,19.50
2022-08-11T00:50:28.427Z,19.50
2022-08-11T00:53:08.654Z,19.50
2022-08-11T00:56:12.387Z,19.50
2022-08-11T00:59:34.068Z,19.50
2022-08-11T01:02:14.982Z,19.40
2022-08-11T01:05:24.482Z,19.40
2022-08-11T01:08:26.597Z,19.40
2022-08-11T01:11:06.839Z,19.30
2022-08-11T01:13:57.116Z,19.20
2022-08-11T01:17:01.064Z,19.20
2022-08-11T01:20:48.022Z,19.20
2022-08-11T01:23:32.553Z,19.20
2022-08-11T01:26:56.980Z,19.10
2022-08-11T01:29:53.841Z,19.00
2022-08-11T01:32:51.593Z,18.90
2022-08-11T01:35:37.376Z,18.80
2022-08-11T01:38:52.049Z,18.70
2022-08-11T01:41:48.124Z,18.80
2022-08-11T01:44:38.827Z,18.70
2022-08-11T01:47:53.307Z,18.70
2022-08-11T01:50:38.575Z,18.60
2022-08-11T01:53:19.219Z,18.60
2022-08-11T01:55:57.372Z,18.60
2022-08-11T01:58:43.385Z,18.50
2022-08-11T02:01:25.418Z,18.50
2022-08-11T02:03:59.804Z,18.50
2022-08-11T02:06:58.310Z,18.50
2022-08-11T02:09:49.350Z,18.50
2022-08-11T02:12:52.335Z,18.50
2022-08-11T02:15:30.010Z,18.40
2022-08-11T02:18:07.689Z,18.40
2022-08-11T02:21:08.700Z,18.50
2022-08-11T02:24:05.362Z,18.50
2022-08-11T02:26:41.454Z,18.50
2022-08-11T02:29:18.016Z,18.40
2022-08-11T02:32:24.446Z,18.40
2022-08-11T02:35:03.132Z,18.20
2022-08-11T02:37:45.349Z,18.20
2022-08-11T02:40:26.270Z,18.20
2022-08-11T02:43:07.142Z,18.10
2022-08-11T02:45:50.097Z,18.10
2022-08-11T02:48:51.294Z,18.10
2022-08-11T02:51:30.410Z,18.00
2022-08-11T02:54:08.233Z,18.00
2022-08-11T02:56:52.046Z,18.00
2022-08-11T02:59:53.823Z,18.00
2022-08-11T03:02:50.073Z,17.90
2022-08-11T03:05:28.265Z,17.90
2022-08-11T03:08:18.718Z,17.90
2022-08-11T03:11:15.768Z,17.80
2022-08-11T03:14:17.932Z,17.80
2022-08-11T03:16:53.762Z,17.80
2022-08-11T03:19:29.543Z,17.80
2022-08-11T03:22:10.882Z,17.80
2022-08-11T03:24:50.745Z,17.70
2022-08-11T03:27:31.799Z,17.70
2022-08-11T03:30:09.110Z,17.70
2022-08-11T03:32:43.541Z,17.70
2022-08-11T03:35:17.765Z,17.60
2022-08-11T03:37:57.788Z,17.60
2022-08-11T03:42:01.646Z,17.60
2022-08-11T03:44:08.052Z,17.60
2022-08-11T03:47:00.394Z,17.50
2022-08-11T03:49:39.317Z,17.50
2022-08-11T03:52:17.548Z,17.50
2022-08-11T03:54:56.264Z,17.40
2022-08-11T03:58:02.010Z,17.40
2022-08-11T04:01:10.584Z,17.40
2022-08-11T04:04:08.233Z,17.30
2022-08-11T04:07:18.193Z,17.30
2022-08-11T04:10:13.928Z,17.20
2022-08-11T04:13:24.136Z,17.20
2022-08-11T04:16:21.290Z,17.20
2022-08-11T04:19:08.328Z,17.10
2022-08-11T04:22:12.774Z,17.10
2022-08-11T04:24:59.318Z,17.10
2022-08-11T04:28:29.360Z,17.00
2022-08-11T04:31:50.661Z,17.00
2022-08-11T04:34:38.142Z,17.00
2022-08-11T04:37:36.993Z,17.00
2022-08-11T04:40:23.722Z,17.00
2022-08-11T04:43:28.491Z,17.00
2022-08-11T04:46:23.065Z,17.00
2022-08-11T04:49:33.647Z,17.00
2022-08-11T04:52:59.133Z,17.00
2022-08-11T04:56:11.714Z,17.00
2022-08-11T04:59:14.065Z,17.10
2022-08-11T05:02:06.192Z,17.10
2022-08-11T05:05:20.478Z,17.10
2022-08-11T05:08:26.638Z,17.10
2022-08-11T05:11:08.792Z,17.20
2022-08-11T05:14:03.267Z,17.20
2022-08-11T05:16:59.877Z,17.30
2022-08-11T05:19:45.928Z,17.40
2022-08-11T05:22:32.654Z,17.50
2022-08-11T05:26:45.269Z,17.60
2022-08-11T05:28:36.179Z,17.70
2022-08-11T05:31:26.717Z,17.80
2022-08-11T05:34:17.972Z,17.90
2022-08-11T05:36:49.349Z,18.00
2022-08-11T05:39:38.429Z,18.00
2022-08-11T05:42:29.806Z,18.10
2022-08-11T05:45:57.272Z,18.20
2022-08-11T05:48:38.412Z,18.30
2022-08-11T05:51:30.199Z,18.40
2022-08-11T05:54:28.749Z,18.50
2022-08-11T05:56:59.888Z,18.60
2022-08-11T05:59:30.437Z,18.70
2022-08-11T06:02:03.177Z,18.80
2022-08-11T06:04:32.036Z,19.00
2022-08-11T06:07:02.963Z,19.10
2022-08-11T06:09:34.886Z,19.20
2022-08-11T06:12:06.399Z,19.20
2022-08-11T06:14:42.334Z,19.30
2022-08-11T06:17:11.156Z,19.40
2022-08-11T06:19:41.618Z,19.50
2022-08-11T06:22:12.674Z,19.60
2022-08-11T06:24:46.168Z,19.70
2022-08-11T06:27:21.319Z,19.80
2022-08-11T06:29:54.513Z,19.90
2022-08-11T06:32:26.637Z,20.00
2022-08-11T06:35:06.032Z,20.10
2022-08-11T06:37:45.785Z,20.30
2022-08-11T06:40:24.957Z,20.40
2022-08-11T06:42:58.967Z,20.50
2022-08-11T06:45:33.698Z,20.60
2022-08-11T06:48:03.163Z,20.70
2022-08-11T06:50:49.786Z,20.80
2022-08-11T06:53:21.009Z,20.90
2022-08-11T06:56:08.462Z,21.00
2022-08-11T06:58:58.213Z,21.10
2022-08-11T07:01:47.890Z,21.30
2022-08-11T07:04:25.337Z,21.40
2022-08-11T07:07:37.653Z,21.50
2022-08-11T07:11:01.550Z,21.60
2022-08-11T07:13:49.106Z,21.80
2022-08-11T07:16:26.391Z,21.90
2022-08-11T07:19:18.525Z,22.00
2022-08-11T07:22:06.681Z,22.20
2022-08-11T07:24:59.372Z,22.30
2022-08-11T07:27:54.807Z,22.50
2022-08-11T07:30:25.346Z,22.70
2022-08-11T07:32:56.991Z,22.80
2022-08-11T07:35:34.211Z,23.00
2022-08-11T07:38:07.299Z,23.20
2022-08-11T07:40:37.489Z,23.40
2022-08-11T07:43:07.113Z,23.50
2022-08-11T07:45:53.318Z,23.60
2022-08-11T07:48:39.537Z,23.70
2022-08-11T07:51:26.652Z,23.80
2022-08-11T07:53:58.813Z,23.90
2022-08-11T07:57:07.285Z,24.00
2022-08-11T08:00:00.379Z,24.10
2022-08-11T08:02:50.441Z,24.30
2022-08-11T08:05:37.436Z,24.40
2022-08-11T08:08:26.944Z,24.50
2022-08-11T08:11:15.350Z,24.60
2022-08-11T08:14:01.697Z,24.60
2022-08-11T08:16:49.018Z,24.70
2022-08-11T08:19:20.631Z,24.80
2022-08-11T08:21:49.935Z,25.00
2022-08-11T08:24:20.719Z,25.00
2022-08-11T08:26:59.504Z,25.00
2022-08-11T08:29:48.250Z,25.20
2022-08-11T08:32:18.248Z,25.30
2022-08-11T08:34:47.108Z,25.30
2022-08-11T08:37:45.917Z,25.50
2022-08-11T08:40:11.305Z,25.50
2022-08-11T08:42:45.515Z,25.50
2022-08-11T08:45:18.383Z,25.60
2022-08-11T08:47:53.663Z,25.80
2022-08-11T08:50:46.821Z,25.80
2022-08-11T08:53:17.448Z,25.90
2022-08-11T08:55:47.787Z,26.10
2022-08-11T08:58:17.719Z,26.20
2022-08-11T09:00:47.946Z,26.20
2022-08-11T09:03:40.703Z,26.20
2022-08-11T09:06:04.309Z,26.30
2022-08-11T09:08:33.827Z,26.50
2022-08-11T09:11:21.419Z,26.50
2022-08-11T09:14:04.858Z,26.60
2022-08-11T09:16:36.543Z,26.70
2022-08-11T09:19:05.651Z,26.70
2022-08-11T09:21:45.418Z,26.70
2022-08-11T09:24:34.822Z,26.80
2022-08-11T09:27:08.571Z,26.90
2022-08-11T09:29:38.894Z,27.00
2022-08-11T09:32:08.915Z,27.00
2022-08-11T09:34:40.034Z,27.00
2022-08-11T09:37:53.419Z,27.10
2022-08-11T09:40:32.382Z,27.10
2022-08-11T09:43:24.737Z,27.00
2022-08-11T09:45:54.454Z,27.00
2022-08-11T09:48:25.185Z,27.10
2022-08-11T09:50:57.811Z,27.20
2022-08-11T09:53:34.870Z,27.30
2022-08-11T09:56:26.599Z,27.40
2022-08-11T09:58:55.367Z,27.40
2022-08-11T10:01:28.943Z,27.30
2022-08-11T10:04:01.335Z,27.50
2022-08-11T10:06:48.797Z,27.50
2022-08-11T10:09:25.198Z,27.50
2022-08-11T10:11:57.887Z,27.40
2022-08-11T10:14:48.515Z,27.50
2022-08-11T10:17:18.518Z,27.60
2022-08-11T10:20:04.052Z,27.70
2022-08-11T10:22:52.524Z,27.70
2022-08-11T10:25:39.538Z,27.70
2022-08-11T10:28:28.337Z,27.80
2022-08-11T10:31:19.978Z,27.90
2022-08-11T10:34:03.916Z,28.00
2022-08-11T10:36:33.995Z,28.10
2022-08-11T10:39:04.996Z,28.20
2022-08-11T10:42:06.947Z,28.30
2022-08-11T10:44:40.964Z,28.30
2022-08-11T10:47:31.849Z,28.30
2022-08-11T10:50:17.740Z,28.40
2022-08-11T10:53:06.087Z,28.40
2022-08-11T10:55:52.432Z,28.50
2022-08-11T10:58:38.540Z,28.50
2022-08-11T11:01:07.136Z,28.50
2022-08-11T11:03:38.117Z,28.60
2022-08-11T11:06:28.418Z,28.60
2022-08-11T11:09:05.918Z,28.70
2022-08-11T11:11:56.838Z,28.70
2022-08-11T11:14:49.841Z,28.80
2022-08-11T11:17:45.450Z,28.90
2022-08-11T11:20:36.749Z,29.00
2022-08-11T11:23:17.081Z,29.10
2022-08-11T11:26:14.854Z,29.10
2022-08-11T11:29:30.945Z,29.00
2022-08-11T11:32:17.470Z,29.10
2022-08-11T11:35:14.862Z,29.10
2022-08-11T11:38:03.655Z,29.00
2022-08-11T11:40:33.784Z,28.90
2022-08-11T11:43:02.612Z,29.20
2022-08-11T11:45:31.358Z,29.20
2022-08-11T11:48:01.483Z,29.40
2022-08-11T11:50:33.123Z,29.40
2022-08-11T11:53:05.609Z,29.30
2022-08-11T11:55:34.298Z,29.20
2022-08-11T11:58:22.039Z,29.20
2022-08-11T12:01:05.925Z,29.20
2022-08-11T12:03:35.291Z,29.40
2022-08-11T12:06:05.105Z,29.50
2022-08-11T12:08:35.662Z,29.60
2022-08-11T12:11:22.630Z,29.70
2022-08-11T12:13:53.711Z,29.60
2022-08-11T12:16:34.114Z,29.30
2022-08-11T12:19:07.199Z,29.30
2022-08-11T12:21:37.994Z,29.50
2022-08-11T12:24:29.272Z,29.50
2022-08-11T12:27:27.325Z,29.50
2022-08-11T12:29:58.261Z,29.60
2022-08-11T12:32:30.188Z,29.60
2022-08-11T12:34:58.414Z,29.80
2022-08-11T12:37:31.295Z,29.70
2022-08-11T12:40:42.536Z,29.70
2022-08-11T12:43:38.223Z,29.70
2022-08-11T12:46:10.072Z,29.70
2022-08-11T12:49:03.268Z,29.70
2022-08-11T12:52:00.868Z,29.80
2022-08-11T12:54:51.754Z,29.80
2022-08-11T12:57:56.274Z,29.80
2022-08-11T13:00:43.658Z,29.80
2022-08-11T13:03:32.762Z,29.70
2022-08-11T13:06:03.576Z,29.80
2022-08-11T13:08:35.889Z,29.70
2022-08-11T13:11:22.803Z,29.80
2022-08-11T13:13:57.949Z,29.90
2022-08-11T13:16:29.632Z,29.90
2022-08-11T13:19:01.303Z,29.80
2022-08-11T13:21:30.935Z,29.90
2022-08-11T13:24:03.100Z,29.90
2022-08-11T13:26:48.511Z,29.90
2022-08-11T13:29:27.385Z,29.80
2022-08-11T13:31:58.310Z,29.90
2022-08-11T13:34:28.425Z,29.90
2022-08-11T13:36:59.391Z,29.80
2022-08-11T13:39:29.401Z,29.60
2022-08-11T13:41:59.784Z,29.70
2022-08-11T13:44:32.632Z,29.80
2022-08-11T13:47:04.350Z,29.90
2022-08-11T13:49:33.471Z,30.00
2022-08-11T13:52:02.265Z,30.00
2022-08-11T13:54:33.314Z,30.00
2022-08-11T13:57:09.145Z,30.00
2022-08-11T13:59:52.360Z,30.10
2022-08-11T14:02:29.064Z,30.20
2022-08-11T14:05:02.519Z,30.00
2022-08-11T14:07:36.512Z,30.00
2022-08-11T14:10:07.146Z,30.00
2022-08-11T14:12:55.648Z,29.80
2022-08-11T14:15:29.772Z,29.90
2022-08-11T14:18:05.113Z,30.00
2022-08-11T14:20:49.682Z,30.00
2022-08-11T14:23:19.062Z,29.90
2022-08-11T14:26:02.314Z,29.80
2022-08-11T14:28:37.373Z,29.70
2022-08-11T14:31:10.180Z,29.80
2022-08-11T14:34:00.447Z,29.80
2022-08-11T14:36:29.883Z,29.90
2022-08-11T14:38:58.638Z,29.90
2022-08-11T14:42:11.323Z,29.90
2022-08-11T14:44:48.907Z,30.00
2022-08-11T14:47:24.021Z,29.90
2022-08-11T14:49:58.595Z,30.00
2022-08-11T14:52:42.302Z,29.90
2022-08-11T14:55:29.225Z,29.90
2022-08-11T14:57:57.826Z,30.00
2022-08-11T15:00:27.114Z,30.10
2022-08-11T15:03:11.681Z,30.10
2022-08-11T15:05:56.765Z,30.10
2022-08-11T15:08:47.226Z,30.00
2022-08-11T15:11:35.146Z,30.00
2022-08-11T15:14:06.681Z,30.00
2022-08-11T15:16:53.092Z,30.00
2022-08-11T15:19:23.499Z,30.00
2022-08-11T15:22:09.685Z,30.00
2022-08-11T15:24:38.475Z,29.90
2022-08-11T15:27:29.125Z,30.00
2022-08-11T15:30:32.911Z,30.00
2022-08-11T15:33:24.573Z,30.10
2022-08-11T15:36:12.811Z,30.20
2022-08-11T15:38:45.019Z,30.10
2022-08-11T15:41:35.756Z,30.10
2022-08-11T15:44:51.416Z,30.10
2022-08-11T15:47:16.755Z,30.00
2022-08-11T15:50:11.925Z,30.10
2022-08-11T15:52:47.256Z,30.10
2022-08-11T15:55:16.755Z,30.10
2022-08-11T15:58:06.030Z,30.20
2022-08-11T16:00:58.752Z,30.10
2022-08-11T16:04:06.797Z,30.10
2022-08-11T16:06:40.502Z,30.10
2022-08-11T16:09:23.592Z,30.00
2022-08-11T16:11:53.714Z,30.00
2022-08-11T16:14:42.955Z,30.00
2022-08-11T16:17:15.266Z,29.90
2022-08-11T16:19:45.124Z,29.90
2022-08-11T16:22:16.158Z,29.80
2022-08-11T16:25:58.359Z,29.80
2022-08-11T16:27:39.820Z,29.80
2022-08-11T16:30:10.378Z,29.80
2022-08-11T16:32:41.475Z,29.80
2022-08-11T16:35:30.365Z,29.70
2022-08-11T16:38:17.948Z,29.80
2022-08-11T16:40:51.530Z,29.90
2022-08-11T16:43:40.495Z,29.90
2022-08-11T16:46:32.958Z,29.80
2022-08-11T16:49:02.914Z,30.00
2022-08-11T16:51:32.791Z,30.00
2022-08-11T16:54:05.213Z,30.00
2022-08-11T16:56:38.636Z,29.90
2022-08-11T16:59:17.433Z,29.90
2022-08-11T17:01:54.351Z,29.80
2022-08-11T17:04:49.754Z,29.80
2022-08-11T17:07:53.002Z,29.70
2022-08-11T17:10:52.698Z,29.80
2022-08-11T17:13:30.182Z,29.70
2022-08-11T17:16:09.065Z,29.70
2022-08-11T17:18:44.196Z,29.60
2022-08-11T17:21:22.576Z,29.70
2022-08-11T17:23:55.063Z,29.70
2022-08-11T17:26:48.424Z,29.60
2022-08-11T17:29:19.835Z,29.50
2022-08-11T17:32:06.799Z,29.50
2022-08-11T17:34:52.604Z,29.40
2022-08-11T17:37:23.669Z,29.40
2022-08-11T17:39:52.475Z,29.30
2022-08-11T17:42:38.947Z,29.30
2022-08-11T17:45:28.833Z,29.30
2022-08-11T17:48:16.042Z,29.20
2022-08-11T17:50:44.796Z,29.20
2022-08-11T17:53:33.219Z,29.10
2022-08-11T17:56:19.533Z,29.00
2022-08-11T17:59:18.663Z,29.00
2022-08-11T18:01:51.317Z,28.90
2022-08-11T18:04:22.385Z,28.90
2022-08-11T18:06:53.858Z,28.80
