createdAt,value
2017-10-06T00:00:22.215Z,0.00
2017-10-06T00:01:22.203Z,0.00
2017-10-06T00:02:22.501Z,0.00
2017-10-06T00:03:43.192Z,0.00
2017-10-06T00:04:22.181Z,0.00
2017-10-06T00:05:22.182Z,0.00
2017-10-06T00:06:22.161Z,0.00
2017-10-06T00:07:22.490Z,0.00
2017-10-06T00:08:22.156Z,0.00
2017-10-06T00:09:22.152Z,0.00
2017-10-06T00:10:22.136Z,0.00
2017-10-06T00:11:22.133Z,0.00
2017-10-06T00:12:22.140Z,0.00
2017-10-06T00:13:22.110Z,0.00
2017-10-06T00:14:22.098Z,0.00
2017-10-06T00:15:22.088Z,0.00
2017-10-06T00:16:22.089Z,0.00
2017-10-06T00:17:22.522Z,0.00
2017-10-06T00:18:22.069Z,0.00
2017-10-06T00:19:22.061Z,0.00
2017-10-06T00:20:22.053Z,0.00
2017-10-06T00:21:22.038Z,0.00
2017-10-06T00:22:22.040Z,0.00
2017-10-06T00:23:22.317Z,0.00
2017-10-06T00:24:22.015Z,0.00
2017-10-06T00:25:22.008Z,0.00
2017-10-06T00:26:21.999Z,0.00
2017-10-06T00:27:21.985Z,0.00
2017-10-06T00:28:21.987Z,0.00
2017-10-06T00:29:21.994Z,0.00
2017-10-06T00:30:21.963Z,0.00
2017-10-06T00:31:21.953Z,0.00
2017-10-06T00:32:21.953Z,0.00
2017-10-06T00:33:21.942Z,0.00
2017-10-06T00:34:21.927Z,0.00
2017-10-06T00:35:22.271Z,0.00
2017-10-06T00:36:21.910Z,0.00
2017-10-06T00:37:21.903Z,0.00
2017-10-06T00:38:21.892Z,0.00
2017-10-06T00:39:21.882Z,0.00
2017-10-06T00:40:21.878Z,0.00
2017-10-06T00:41:21.895Z,0.00
2017-10-06T00:42:21.861Z,0.00
2017-10-06T00:43:21.857Z,0.00
2017-10-06T00:44:21.841Z,0.00
2017-10-06T00:45:21.836Z,0.00
2017-10-06T00:46:22.252Z,0.00
2017-10-06T00:47:21.814Z,0.00
2017-10-06T00:48:21.810Z,0.00
2017-10-06T00:49:21.804Z,0.00
2017-10-06T00:50:21.789Z,0.00
2017-10-06T00:51:21.780Z,0.00
2017-10-06T00:52:22.122Z,0.00
2017-10-06T00:53:21.765Z,0.00
2017-10-06T00:54:21.755Z,0.00
2017-10-06T00:55:21.744Z,0.00
2017-10-06T00:56:21.735Z,0.00
2017-10-06T00:57:21.738Z,0.00
2017-10-06T00:58:22.207Z,0.00
2017-10-06T00:59:21.709Z,0.00
2017-10-06T01:00:21.702Z,0.00
2017-10-06T01:01:21.699Z,0.00
2017-10-06T01:02:21.690Z,0.00
2017-10-06T01:03:21.680Z,0.00
2017-10-06T01:04:22.105Z,0.00
2017-10-06T01:05:21.662Z,0.00
2017-10-06T01:06:21.650Z,0.00
2017-10-06T01:07:21.639Z,0.00
2017-10-06T01:08:21.634Z,0.00
2017-10-06T01:09:21.622Z,0.00
2017-10-06T01:10:21.842Z,0.00
2017-10-06T01:11:21.607Z,0.00
2017-10-06T01:12:21.605Z,0.00
2017-10-06T01:13:21.589Z,0.00
2017-10-06T01:14:21.580Z,0.00
2017-10-06T01:15:21.576Z,0.00
2017-10-06T01:16:21.996Z,0.00
2017-10-06T01:17:21.554Z,0.00
2017-10-06T01:18:21.550Z,0.00
2017-10-06T01:19:21.534Z,0.00
2017-10-06T01:20:21.539Z,0.00
2017-10-06T01:21:21.521Z,0.00
2017-10-06T01:22:21.889Z,0.00
2017-10-06T01:23:21.500Z,0.00
2017-10-06T01:24:21.500Z,0.00
2017-10-06T01:25:21.484Z,0.00
2017-10-06T01:26:21.477Z,0.00
2017-10-06T01:27:21.468Z,0.00
2017-10-06T01:28:21.770Z,0.00
2017-10-06T01:29:21.451Z,0.00
2017-10-06T01:30:21.448Z,0.00
2017-10-06T01:31:21.433Z,0.00
2017-10-06T01:32:21.430Z,0.00
2017-10-06T01:33:21.419Z,0.00
2017-10-06T01:34:21.724Z,0.00
2017-10-06T01:35:21.404Z,0.00
2017-10-06T01:36:21.392Z,0.00
2017-10-06T01:37:21.381Z,0.00
2017-10-06T01:38:21.371Z,0.00
2017-10-06T01:39:21.366Z,0.00
2017-10-06T01:40:21.381Z,0.00
2017-10-06T01:41:21.701Z,0.00
2017-10-06T01:42:21.334Z,0.00
2017-10-06T01:43:21.330Z,0.00
2017-10-06T01:44:21.319Z,0.00
2017-10-06T01:45:21.316Z,0.00
2017-10-06T01:46:21.303Z,0.00
2017-10-06T01:47:21.650Z,0.00
2017-10-06T01:48:21.294Z,0.00
2017-10-06T01:49:21.278Z,0.00
2017-10-06T01:50:21.268Z,0.00
2017-10-06T01:51:21.261Z,0.00
2017-10-06T01:52:21.251Z,0.00
2017-10-06T01:53:21.630Z,0.00
2017-10-06T01:54:21.233Z,0.00
2017-10-06T01:55:21.229Z,0.00
2017-10-06T01:56:21.214Z,0.00
2017-10-06T01:57:21.210Z,0.00
2017-10-06T01:58:21.202Z,0.00
2017-10-06T01:59:21.406Z,0.00
2017-10-06T02:00:21.178Z,0.00
2017-10-06T02:01:21.178Z,0.00
2017-10-06T02:02:21.165Z,0.00
2017-10-06T02:03:21.157Z,0.00
2017-10-06T02:04:21.149Z,0.00
2017-10-06T02:05:21.356Z,0.00
2017-10-06T02:06:21.137Z,0.00
2017-10-06T02:07:21.121Z,0.00
2017-10-06T02:08:21.114Z,0.00
2017-10-06T02:09:21.104Z,0.00
2017-10-06T02:10:21.094Z,0.00
2017-10-06T02:11:21.468Z,0.00
2017-10-06T02:12:21.086Z,0.00
2017-10-06T02:13:21.068Z,0.00
2017-10-06T02:14:21.062Z,0.00
2017-10-06T02:15:21.051Z,0.00
2017-10-06T02:16:21.041Z,0.00
2017-10-06T02:17:21.327Z,0.00
2017-10-06T02:18:21.028Z,0.00
2017-10-06T02:19:21.015Z,0.00
2017-10-06T02:20:21.010Z,0.00
2017-10-06T02:21:20.997Z,0.00
2017-10-06T02:22:20.988Z,0.00
2017-10-06T02:23:21.284Z,0.00
2017-10-06T02:24:20.973Z,0.00
2017-10-06T02:25:20.968Z,0.00
2017-10-06T02:26:20.951Z,0.00
2017-10-06T02:27:20.953Z,0.00
2017-10-06T02:28:20.941Z,0.00
2017-10-06T02:29:21.246Z,0.00
2017-10-06T02:30:20.917Z,0.00
2017-10-06T02:31:20.911Z,0.00
2017-10-06T02:32:20.910Z,0.00
2017-10-06T02:33:20.897Z,0.00
2017-10-06T02:34:20.885Z,0.00
2017-10-06T02:35:21.314Z,0.00
2017-10-06T02:36:20.870Z,0.00
2017-10-06T02:37:20.861Z,0.00
2017-10-06T02:38:20.855Z,0.00
2017-10-06T02:39:20.842Z,0.00
2017-10-06T02:40:20.834Z,0.00
2017-10-06T02:41:21.178Z,0.00
2017-10-06T02:42:20.814Z,0.00
2017-10-06T02:43:20.807Z,0.00
2017-10-06T02:44:20.799Z,0.00
2017-10-06T02:45:20.791Z,0.00
2017-10-06T02:46:20.782Z,0.00
2017-10-06T02:47:21.084Z,0.00
2017-10-06T02:48:20.764Z,0.00
2017-10-06T02:49:20.756Z,0.00
2017-10-06T02:50:20.749Z,0.00
2017-10-06T02:51:20.747Z,0.00
2017-10-06T02:52:20.726Z,0.00
2017-10-06T02:53:21.065Z,0.00
2017-10-06T02:54:20.720Z,0.00
2017-10-06T02:55:20.699Z,0.00
2017-10-06T02:56:20.696Z,0.00
2017-10-06T02:57:20.690Z,0.00
2017-10-06T02:58:20.684Z,0.00
2017-10-06T02:59:20.693Z,0.00
2017-10-06T03:00:20.656Z,0.00
2017-10-06T03:01:20.650Z,0.00
2017-10-06T03:02:20.943Z,0.00
2017-10-06T03:03:20.638Z,0.00
2017-10-06T03:04:20.623Z,0.00
2017-10-06T03:05:20.619Z,0.00
2017-10-06T03:06:20.607Z,0.00
2017-10-06T03:07:20.596Z,0.00
2017-10-06T03:08:21.020Z,0.00
2017-10-06T03:09:20.578Z,0.00
2017-10-06T03:10:20.572Z,0.00
2017-10-06T03:11:20.559Z,0.00
2017-10-06T03:12:20.553Z,0.00
2017-10-06T03:13:20.544Z,0.00
2017-10-06T03:14:20.565Z,0.00
2017-10-06T03:15:20.526Z,0.00
2017-10-06T03:16:20.521Z,0.00
2017-10-06T03:17:20.525Z,0.00
2017-10-06T03:18:20.502Z,0.00
2017-10-06T03:19:20.500Z,0.00
2017-10-06T03:20:20.837Z,0.00
2017-10-06T03:21:20.479Z,0.00
2017-10-06T03:22:20.474Z,0.00
2017-10-06T03:23:20.459Z,0.00
2017-10-06T03:24:20.446Z,0.00
2017-10-06T03:25:20.447Z,0.00
2017-10-06T03:26:20.456Z,0.00
2017-10-06T03:27:20.721Z,0.00
2017-10-06T03:28:20.413Z,0.00
2017-10-06T03:29:20.404Z,0.00
2017-10-06T03:30:20.395Z,0.00
2017-10-06T03:31:20.390Z,0.00
2017-10-06T03:32:20.379Z,0.00
2017-10-06T03:33:20.734Z,0.00
2017-10-06T03:34:20.370Z,0.00
2017-10-06T03:35:20.362Z,0.00
2017-10-06T03:36:20.343Z,0.00
2017-10-06T03:37:20.339Z,0.00
2017-10-06T03:38:20.328Z,0.00
2017-10-06T03:39:20.755Z,0.00
2017-10-06T03:40:20.312Z,0.00
2017-10-06T03:41:20.302Z,0.00
2017-10-06T03:42:20.290Z,0.00
2017-10-06T03:43:20.283Z,0.00
2017-10-06T03:44:20.273Z,0.00
2017-10-06T03:45:20.291Z,0.00
2017-10-06T03:46:20.263Z,0.00
2017-10-06T03:47:20.250Z,0.00
2017-10-06T03:48:20.239Z,0.00
2017-10-06T03:49:20.616Z,0.00
2017-10-06T03:50:20.222Z,0.00
2017-10-06T03:51:20.212Z,0.00
2017-10-06T03:52:20.206Z,0.00
2017-10-06T03:53:20.193Z,0.00
2017-10-06T03:54:20.183Z,0.00
2017-10-06T03:55:20.606Z,0.00
2017-10-06T03:56:20.172Z,0.00
2017-10-06T03:57:20.157Z,0.00
2017-10-06T03:58:20.151Z,0.00
2017-10-06T03:59:20.138Z,0.00
2017-10-06T04:00:20.134Z,0.00
2017-10-06T04:01:20.472Z,0.00
2017-10-06T04:02:20.123Z,0.00
2017-10-06T04:03:20.107Z,0.00
2017-10-06T04:04:20.100Z,0.00
2017-10-06T04:05:20.087Z,0.00
2017-10-06T04:06:20.079Z,0.00
2017-10-06T04:07:20.403Z,0.00
2017-10-06T04:08:20.068Z,0.00
2017-10-06T04:09:20.052Z,0.00
2017-10-06T04:10:20.047Z,0.00
2017-10-06T04:11:20.038Z,0.00
2017-10-06T04:12:20.027Z,0.00
2017-10-06T04:13:20.241Z,0.00
2017-10-06T04:14:20.016Z,0.00
2017-10-06T04:15:20.000Z,0.00
2017-10-06T04:16:19.992Z,0.00
2017-10-06T04:17:19.985Z,0.00
2017-10-06T04:18:19.978Z,0.00
2017-10-06T04:19:20.358Z,0.00
2017-10-06T04:20:19.957Z,0.00
2017-10-06T04:21:19.949Z,0.00
2017-10-06T04:22:19.944Z,0.00
2017-10-06T04:23:19.935Z,0.00
2017-10-06T04:24:19.921Z,0.00
2017-10-06T04:25:20.277Z,0.00
2017-10-06T04:26:19.906Z,0.00
2017-10-06T04:27:19.897Z,0.00
2017-10-06T04:28:19.891Z,0.00
2017-10-06T04:29:19.878Z,0.00
2017-10-06T04:30:19.873Z,0.00
2017-10-06T04:31:19.888Z,0.00
2017-10-06T04:32:19.851Z,0.00
2017-10-06T04:33:19.844Z,0.00
2017-10-06T04:34:19.832Z,0.00
2017-10-06T04:35:19.828Z,0.00
2017-10-06T04:36:19.841Z,0.00
2017-10-06T04:37:19.807Z,0.00
2017-10-06T04:38:19.799Z,0.00
2017-10-06T04:39:19.789Z,0.00
2017-10-06T04:40:19.786Z,0.00
2017-10-06T04:41:20.174Z,0.00
2017-10-06T04:42:19.764Z,0.00
2017-10-06T04:43:19.755Z,0.00
2017-10-06T04:44:19.746Z,0.00
2017-10-06T04:45:19.741Z,0.00
2017-10-06T04:46:19.726Z,0.00
2017-10-06T04:47:20.107Z,0.00
2017-10-06T04:48:19.706Z,0.00
2017-10-06T04:49:19.704Z,0.00
2017-10-06T04:50:19.694Z,0.00
2017-10-06T04:51:19.684Z,0.00
2017-10-06T04:52:19.675Z,0.00
2017-10-06T04:53:19.876Z,0.00
2017-10-06T04:54:19.661Z,0.00
2017-10-06T04:55:19.665Z,0.00
2017-10-06T04:56:19.639Z,0.00
2017-10-06T04:57:19.630Z,0.00
2017-10-06T04:58:19.630Z,0.00
2017-10-06T04:59:19.994Z,0.00
2017-10-06T05:00:19.607Z,0.00
2017-10-06T05:01:19.604Z,0.00
2017-10-06T05:02:19.585Z,0.00
2017-10-06T05:03:19.580Z,0.00
2017-10-06T05:04:19.570Z,0.00
2017-10-06T05:05:19.904Z,0.00
2017-10-06T05:06:19.549Z,0.00
2017-10-06T05:07:19.548Z,0.00
2017-10-06T05:08:19.531Z,0.00
2017-10-06T05:09:19.525Z,0.00
2017-10-06T05:10:19.513Z,0.00
2017-10-06T05:11:19.806Z,0.00
2017-10-06T05:12:19.500Z,0.00
2017-10-06T05:13:19.491Z,0.00
2017-10-06T05:14:19.486Z,0.00
2017-10-06T05:15:19.471Z,0.00
2017-10-06T05:16:19.464Z,0.00
2017-10-06T05:17:19.857Z,0.00
2017-10-06T05:18:19.447Z,0.00
2017-10-06T05:19:19.438Z,0.00
2017-10-06T05:20:19.427Z,0.00
2017-10-06T05:21:19.426Z,0.00
2017-10-06T05:22:19.409Z,0.00
2017-10-06T05:23:19.624Z,0.00
2017-10-06T05:24:19.393Z,0.00
2017-10-06T05:25:19.382Z,0.00
2017-10-06T05:26:19.375Z,0.00
2017-10-06T05:27:19.368Z,0.00
2017-10-06T05:28:19.359Z,4.00
2017-10-06T05:29:19.816Z,4.00
2017-10-06T05:30:19.341Z,0.00
2017-10-06T05:31:19.331Z,0.00
2017-10-06T05:32:19.324Z,0.00
2017-10-06T05:33:19.317Z,4.00
2017-10-06T05:34:19.307Z,4.00
2017-10-06T05:35:19.695Z,4.00
2017-10-06T05:36:19.299Z,0.00
2017-10-06T05:37:19.278Z,4.00
2017-10-06T05:38:19.270Z,0.00
2017-10-06T05:39:19.264Z,4.00
2017-10-06T05:40:19.255Z,4.00
2017-10-06T05:41:19.269Z,4.00
2017-10-06T05:42:19.232Z,4.00
2017-10-06T05:43:19.520Z,4.00
2017-10-06T05:44:19.226Z,4.00
2017-10-06T05:45:19.208Z,4.00
2017-10-06T05:46:19.200Z,4.00
2017-10-06T05:47:19.191Z,4.00
2017-10-06T05:48:19.188Z,4.00
2017-10-06T05:49:19.616Z,4.00
2017-10-06T05:50:19.164Z,8.00
2017-10-06T05:51:19.154Z,4.00
2017-10-06T05:52:19.146Z,4.00
2017-10-06T05:53:19.142Z,8.00
2017-10-06T05:54:19.133Z,8.00
2017-10-06T05:55:19.414Z,8.00
2017-10-06T05:56:19.108Z,8.00
2017-10-06T05:57:19.104Z,8.00
2017-10-06T05:58:19.099Z,8.00
2017-10-06T05:59:19.084Z,8.00
2017-10-06T06:00:19.075Z,8.00
2017-10-06T06:01:19.438Z,12.00
2017-10-06T06:02:19.056Z,12.00
2017-10-06T06:03:19.047Z,12.00
2017-10-06T06:04:19.039Z,12.00
2017-10-06T06:05:19.033Z,16.00
2017-10-06T06:06:19.020Z,16.00
2017-10-06T06:07:19.229Z,20.00
2017-10-06T06:08:19.003Z,24.00
2017-10-06T06:09:19.000Z,24.00
2017-10-06T06:10:18.987Z,24.00
2017-10-06T06:11:18.980Z,24.00
2017-10-06T06:12:18.963Z,32.00
2017-10-06T06:13:19.267Z,36.00
2017-10-06T06:14:18.949Z,36.00
2017-10-06T06:15:18.945Z,40.00
2017-10-06T06:16:18.933Z,40.00
2017-10-06T06:17:18.926Z,44.00
2017-10-06T06:18:18.915Z,44.00
2017-10-06T06:19:18.936Z,48.00
2017-10-06T06:20:18.896Z,40.00
2017-10-06T06:21:18.890Z,44.00
2017-10-06T06:22:18.884Z,40.00
2017-10-06T06:23:19.270Z,32.00
2017-10-06T06:24:18.866Z,28.00
2017-10-06T06:25:18.855Z,24.00
2017-10-06T06:26:18.852Z,24.00
2017-10-06T06:27:18.834Z,16.00
2017-10-06T06:28:18.828Z,16.00
2017-10-06T06:29:19.268Z,16.00
2017-10-06T06:30:18.808Z,20.00
2017-10-06T06:31:18.799Z,20.00
2017-10-06T06:32:18.792Z,32.00
2017-10-06T06:33:18.785Z,48.00
2017-10-06T06:34:18.772Z,64.00
2017-10-06T06:35:18.802Z,72.00
2017-10-06T06:36:18.760Z,72.00
2017-10-06T06:37:18.752Z,68.00
2017-10-06T06:38:18.738Z,68.00
2017-10-06T06:39:19.131Z,68.00
2017-10-06T06:40:18.738Z,68.00
2017-10-06T06:41:18.712Z,56.00
2017-10-06T06:42:18.702Z,60.00
2017-10-06T06:43:18.693Z,60.00
2017-10-06T06:44:18.683Z,64.00
2017-10-06T06:45:19.066Z,64.00
2017-10-06T06:46:18.668Z,60.00
2017-10-06T06:47:18.654Z,52.00
2017-10-06T06:48:18.647Z,52.00
2017-10-06T06:49:18.642Z,44.00
2017-10-06T06:50:18.636Z,36.00
2017-10-06T06:51:19.091Z,24.00
2017-10-06T06:52:18.618Z,28.00
2017-10-06T06:53:18.604Z,28.00
2017-10-06T06:54:18.898Z,32.00
2017-10-06T06:55:18.585Z,32.00
2017-10-06T06:56:18.579Z,48.00
2017-10-06T06:57:18.930Z,52.00
2017-10-06T06:58:18.566Z,56.00
2017-10-06T06:59:18.555Z,56.00
2017-10-06T07:00:18.545Z,60.00
2017-10-06T07:01:18.534Z,64.00
2017-10-06T07:02:18.524Z,68.00
2017-10-06T07:03:18.547Z,80.00
2017-10-06T07:04:18.508Z,80.00
2017-10-06T07:05:18.497Z,76.00
2017-10-06T07:06:18.490Z,72.00
2017-10-06T07:07:18.777Z,64.00
2017-10-06T07:08:18.470Z,64.00
2017-10-06T07:09:18.466Z,60.00
2017-10-06T07:10:18.460Z,52.00
2017-10-06T07:11:18.447Z,52.00
2017-10-06T07:12:18.433Z,52.00
2017-10-06T07:13:18.800Z,56.00
2017-10-06T07:14:18.417Z,56.00
2017-10-06T07:15:18.411Z,48.00
2017-10-06T07:16:18.405Z,40.00
2017-10-06T07:17:18.392Z,36.00
2017-10-06T07:18:18.381Z,36.00
2017-10-06T07:19:18.773Z,36.00
2017-10-06T07:20:18.371Z,48.00
2017-10-06T07:21:18.359Z,52.00
2017-10-06T07:22:18.349Z,60.00
2017-10-06T07:23:18.340Z,76.00
2017-10-06T07:24:18.334Z,76.00
2017-10-06T07:25:18.711Z,96.00
2017-10-06T07:26:18.311Z,104.00
2017-10-06T07:27:18.308Z,96.00
2017-10-06T07:28:18.297Z,108.00
2017-10-06T07:29:18.283Z,116.00
2017-10-06T07:30:18.276Z,112.00
2017-10-06T07:31:18.295Z,108.00
2017-10-06T07:32:18.567Z,120.00
2017-10-06T07:33:18.258Z,108.00
2017-10-06T07:34:18.241Z,92.00
2017-10-06T07:35:18.228Z,68.00
2017-10-06T07:36:18.224Z,60.00
2017-10-06T07:37:18.214Z,44.00
2017-10-06T07:38:18.437Z,40.00
2017-10-06T07:39:18.195Z,40.00
2017-10-06T07:40:18.191Z,36.00
2017-10-06T07:41:18.177Z,32.00
2017-10-06T07:42:18.168Z,32.00
2017-10-06T07:43:18.164Z,36.00
2017-10-06T07:44:18.457Z,36.00
2017-10-06T07:45:18.143Z,40.00
2017-10-06T07:46:18.137Z,52.00
2017-10-06T07:47:18.126Z,56.00
2017-10-06T07:48:18.113Z,64.00
2017-10-06T07:49:18.111Z,76.00
2017-10-06T07:50:18.123Z,76.00
2017-10-06T07:51:18.089Z,80.00
2017-10-06T07:52:18.092Z,100.00
2017-10-06T07:53:18.448Z,112.00
2017-10-06T07:54:18.058Z,116.00
2017-10-06T07:55:18.059Z,116.00
2017-10-06T07:56:18.047Z,140.00
2017-10-06T07:57:18.038Z,136.00
2017-10-06T07:58:18.026Z,144.00
2017-10-06T07:59:18.420Z,124.00
2017-10-06T08:00:18.013Z,120.00
2017-10-06T08:01:18.009Z,132.00
2017-10-06T08:02:17.988Z,132.00
2017-10-06T08:03:17.983Z,116.00
2017-10-06T08:04:17.971Z,116.00
2017-10-06T08:05:18.189Z,128.00
2017-10-06T08:06:17.955Z,132.00
2017-10-06T08:07:17.945Z,144.00
2017-10-06T08:08:17.940Z,132.00
2017-10-06T08:09:17.932Z,120.00
2017-10-06T08:10:17.921Z,92.00
2017-10-06T08:11:17.943Z,76.00
2017-10-06T08:12:17.908Z,64.00
2017-10-06T08:13:18.290Z,64.00
2017-10-06T08:14:17.880Z,64.00
2017-10-06T08:15:17.885Z,60.00
2017-10-06T08:16:17.869Z,56.00
2017-10-06T08:17:17.857Z,60.00
2017-10-06T08:18:17.848Z,60.00
2017-10-06T08:19:18.293Z,60.00
2017-10-06T08:20:17.837Z,60.00
2017-10-06T08:21:17.819Z,60.00
2017-10-06T08:22:17.814Z,52.00
2017-10-06T08:23:17.803Z,48.00
2017-10-06T08:24:17.802Z,48.00
2017-10-06T08:25:18.088Z,52.00
2017-10-06T08:26:17.776Z,56.00
2017-10-06T08:27:17.768Z,56.00
2017-10-06T08:28:17.759Z,56.00
2017-10-06T08:29:17.757Z,64.00
2017-10-06T08:30:17.748Z,68.00
2017-10-06T08:31:18.113Z,76.00
2017-10-06T08:32:17.726Z,80.00
2017-10-06T08:33:17.716Z,92.00
2017-10-06T08:34:17.708Z,88.00
2017-10-06T08:35:17.695Z,84.00
2017-10-06T08:36:17.692Z,88.00
2017-10-06T08:37:18.146Z,80.00
2017-10-06T08:38:17.672Z,76.00
2017-10-06T08:39:17.664Z,72.00
2017-10-06T08:40:17.650Z,68.00
2017-10-06T08:41:17.644Z,68.00
2017-10-06T08:42:17.634Z,64.00
2017-10-06T08:43:18.013Z,56.00
2017-10-06T08:44:17.617Z,56.00
2017-10-06T08:45:17.615Z,52.00
2017-10-06T08:46:17.599Z,60.00
2017-10-06T08:47:17.594Z,56.00
2017-10-06T08:48:17.585Z,60.00
2017-10-06T08:49:17.873Z,60.00
2017-10-06T08:50:17.559Z,60.00
2017-10-06T08:51:17.553Z,56.00
2017-10-06T08:52:17.551Z,56.00
2017-10-06T08:53:17.546Z,52.00
2017-10-06T08:54:17.526Z,52.00
2017-10-06T08:55:17.553Z,52.00
2017-10-06T08:56:17.511Z,60.00
2017-10-06T08:57:17.506Z,64.00
2017-10-06T08:58:17.494Z,80.00
2017-10-06T08:59:17.863Z,100.00
2017-10-06T09:00:17.475Z,112.00
2017-10-06T09:01:17.472Z,128.00
2017-10-06T09:02:17.455Z,124.00
2017-10-06T09:03:17.450Z,128.00
2017-10-06T09:04:17.442Z,152.00
2017-10-06T09:05:17.867Z,128.00
2017-10-06T09:06:17.422Z,116.00
2017-10-06T09:07:17.412Z,96.00
2017-10-06T09:08:17.405Z,92.00
2017-10-06T09:09:17.394Z,76.00
2017-10-06T09:10:17.387Z,80.00
2017-10-06T09:11:17.720Z,88.00
2017-10-06T09:12:17.368Z,88.00
2017-10-06T09:13:17.354Z,88.00
2017-10-06T09:14:17.350Z,96.00
2017-10-06T09:15:17.345Z,108.00
2017-10-06T09:16:17.331Z,116.00
2017-10-06T09:17:17.545Z,124.00
2017-10-06T09:18:17.321Z,140.00
2017-10-06T09:19:17.308Z,148.00
2017-10-06T09:20:17.298Z,152.00
2017-10-06T09:21:17.292Z,108.00
2017-10-06T09:22:17.280Z,84.00
2017-10-06T09:23:17.658Z,84.00
2017-10-06T09:24:17.262Z,120.00
2017-10-06T09:25:17.252Z,140.00
2017-10-06T09:26:17.243Z,124.00
2017-10-06T09:27:17.236Z,144.00
2017-10-06T09:28:17.229Z,156.00
2017-10-06T09:29:17.509Z,144.00
2017-10-06T09:30:17.216Z,132.00
2017-10-06T09:31:17.202Z,124.00
2017-10-06T09:32:17.190Z,120.00
2017-10-06T09:33:17.183Z,108.00
2017-10-06T09:34:17.171Z,120.00
2017-10-06T09:35:17.484Z,120.00
2017-10-06T09:36:17.156Z,120.00
2017-10-06T09:37:17.149Z,140.00
2017-10-06T09:38:17.142Z,160.00
2017-10-06T09:39:17.128Z,200.00
2017-10-06T09:40:17.135Z,196.00
2017-10-06T09:41:17.420Z,192.00
2017-10-06T09:42:17.099Z,196.00
2017-10-06T09:43:17.092Z,184.00
2017-10-06T09:44:17.088Z,164.00
2017-10-06T09:45:17.087Z,160.00
2017-10-06T09:46:17.064Z,156.00
2017-10-06T09:47:17.376Z,156.00
2017-10-06T09:48:17.047Z,132.00
2017-10-06T09:49:17.037Z,120.00
2017-10-06T09:50:17.028Z,124.00
2017-10-06T09:51:17.022Z,152.00
2017-10-06T09:52:17.012Z,184.00
2017-10-06T09:53:17.366Z,196.00
2017-10-06T09:54:16.996Z,172.00
2017-10-06T09:55:16.984Z,168.00
2017-10-06T09:56:16.973Z,172.00
2017-10-06T09:57:16.970Z,192.00
2017-10-06T09:58:16.966Z,188.00
2017-10-06T09:59:17.000Z,176.00
2017-10-06T10:00:16.945Z,148.00
2017-10-06T10:01:16.940Z,152.00
2017-10-06T10:02:16.925Z,148.00
2017-10-06T10:03:16.923Z,172.00
2017-10-06T10:04:17.373Z,200.00
2017-10-06T10:05:16.896Z,180.00
2017-10-06T10:06:16.887Z,196.00
2017-10-06T10:07:16.878Z,184.00
2017-10-06T10:08:16.871Z,192.00
2017-10-06T10:09:16.863Z,172.00
2017-10-06T10:10:17.252Z,192.00
2017-10-06T10:11:16.838Z,184.00
2017-10-06T10:12:16.834Z,172.00
2017-10-06T10:13:16.825Z,148.00
2017-10-06T10:14:16.816Z,148.00
2017-10-06T10:15:16.843Z,120.00
2017-10-06T10:16:16.829Z,128.00
2017-10-06T10:17:16.789Z,104.00
2017-10-06T10:18:16.780Z,120.00
2017-10-06T10:19:17.007Z,136.00
2017-10-06T10:20:16.763Z,148.00
2017-10-06T10:21:16.757Z,176.00
2017-10-06T10:22:16.746Z,228.00
2017-10-06T10:23:16.733Z,224.00
2017-10-06T10:24:16.729Z,252.00
2017-10-06T10:25:17.171Z,244.00
2017-10-06T10:26:16.708Z,196.00
2017-10-06T10:27:16.701Z,168.00
2017-10-06T10:28:16.691Z,136.00
2017-10-06T10:29:16.686Z,120.00
2017-10-06T10:30:16.679Z,92.00
2017-10-06T10:31:17.051Z,104.00
2017-10-06T10:32:16.664Z,100.00
2017-10-06T10:33:16.649Z,84.00
2017-10-06T10:34:16.640Z,72.00
2017-10-06T10:35:16.637Z,64.00
2017-10-06T10:36:16.623Z,68.00
2017-10-06T10:37:16.644Z,80.00
2017-10-06T10:38:16.603Z,96.00
2017-10-06T10:39:16.811Z,108.00
2017-10-06T10:40:16.583Z,120.00
2017-10-06T10:41:16.576Z,116.00
2017-10-06T10:42:16.572Z,132.00
2017-10-06T10:43:16.559Z,128.00
2017-10-06T10:44:16.555Z,112.00
2017-10-06T10:45:16.575Z,116.00
2017-10-06T10:46:16.529Z,84.00
2017-10-06T10:47:16.520Z,84.00
2017-10-06T10:48:16.514Z,100.00
2017-10-06T10:49:16.932Z,116.00
2017-10-06T10:50:16.496Z,136.00
2017-10-06T10:51:16.488Z,144.00
2017-10-06T10:52:16.478Z,140.00
2017-10-06T10:53:16.471Z,128.00
2017-10-06T10:54:16.463Z,124.00
2017-10-06T10:55:16.664Z,116.00
2017-10-06T10:56:16.445Z,132.00
2017-10-06T10:57:16.435Z,120.00
2017-10-06T10:58:16.422Z,148.00
2017-10-06T10:59:16.418Z,204.00
2017-10-06T11:00:16.412Z,240.00
2017-10-06T11:01:16.842Z,252.00
2017-10-06T11:02:16.392Z,268.00
2017-10-06T11:03:16.383Z,272.00
2017-10-06T11:04:16.373Z,308.00
2017-10-06T11:05:16.362Z,304.00
2017-10-06T11:06:16.355Z,292.00
2017-10-06T11:07:16.737Z,228.00
2017-10-06T11:08:16.333Z,192.00
2017-10-06T11:09:16.328Z,184.00
2017-10-06T11:10:16.322Z,208.00
2017-10-06T11:11:16.306Z,208.00
2017-10-06T11:12:16.300Z,180.00
2017-10-06T11:13:16.672Z,140.00
2017-10-06T11:14:16.282Z,112.00
2017-10-06T11:15:16.279Z,92.00
2017-10-06T11:16:16.270Z,92.00
2017-10-06T11:17:16.253Z,124.00
2017-10-06T11:18:16.258Z,104.00
2017-10-06T11:19:16.448Z,108.00
2017-10-06T11:20:16.230Z,124.00
2017-10-06T11:21:16.223Z,132.00
2017-10-06T11:22:16.214Z,156.00
2017-10-06T11:23:16.208Z,216.00
2017-10-06T11:24:16.195Z,232.00
2017-10-06T11:25:16.603Z,188.00
2017-10-06T11:26:16.177Z,160.00
2017-10-06T11:27:16.171Z,216.00
2017-10-06T11:28:16.158Z,252.00
2017-10-06T11:29:16.146Z,288.00
2017-10-06T11:30:16.139Z,264.00
2017-10-06T11:31:16.449Z,276.00
2017-10-06T11:32:16.132Z,324.00
2017-10-06T11:33:16.120Z,244.00
2017-10-06T11:34:16.110Z,208.00
2017-10-06T11:35:16.096Z,200.00
2017-10-06T11:36:16.089Z,236.00
2017-10-06T11:37:16.380Z,208.00
2017-10-06T11:38:16.067Z,268.00
2017-10-06T11:39:16.067Z,268.00
2017-10-06T11:40:16.053Z,240.00
2017-10-06T11:41:16.047Z,252.00
2017-10-06T11:42:16.034Z,328.00
2017-10-06T11:43:16.438Z,324.00
2017-10-06T11:44:16.014Z,264.00
2017-10-06T11:45:16.009Z,236.00
2017-10-06T11:46:16.013Z,280.00
2017-10-06T11:47:15.993Z,200.00
2017-10-06T11:48:15.981Z,168.00
2017-10-06T11:49:16.358Z,160.00
2017-10-06T11:50:15.969Z,140.00
2017-10-06T11:51:15.956Z,136.00
2017-10-06T11:52:15.949Z,188.00
2017-10-06T11:53:15.937Z,224.00
2017-10-06T11:54:15.929Z,232.00
2017-10-06T11:55:16.273Z,300.00
2017-10-06T11:56:15.915Z,256.00
2017-10-06T11:57:15.904Z,196.00
2017-10-06T11:58:15.898Z,208.00
2017-10-06T11:59:15.888Z,240.00
2017-10-06T12:00:15.882Z,292.00
2017-10-06T12:01:16.163Z,276.00
2017-10-06T12:02:15.861Z,276.00
2017-10-06T12:03:15.850Z,260.00
2017-10-06T12:04:15.844Z,220.00
2017-10-06T12:05:15.835Z,180.00
2017-10-06T12:06:15.825Z,252.00
2017-10-06T12:07:16.200Z,264.00
2017-10-06T12:08:15.810Z,300.00
2017-10-06T12:09:15.800Z,356.00
2017-10-06T12:10:15.793Z,344.00
2017-10-06T12:11:15.780Z,300.00
2017-10-06T12:12:15.772Z,400.00
2017-10-06T12:13:16.235Z,392.00
2017-10-06T12:14:15.754Z,372.00
2017-10-06T12:15:15.749Z,288.00
2017-10-06T12:16:15.736Z,272.00
2017-10-06T12:17:15.725Z,196.00
2017-10-06T12:18:15.720Z,160.00
2017-10-06T12:19:15.963Z,188.00
2017-10-06T12:20:15.702Z,180.00
2017-10-06T12:21:15.694Z,184.00
2017-10-06T12:22:15.686Z,196.00
2017-10-06T12:23:15.684Z,168.00
2017-10-06T12:24:15.664Z,156.00
2017-10-06T12:25:16.057Z,160.00
2017-10-06T12:26:15.658Z,148.00
2017-10-06T12:27:15.662Z,148.00
2017-10-06T12:28:15.637Z,132.00
2017-10-06T12:29:15.625Z,112.00
2017-10-06T12:30:15.611Z,104.00
2017-10-06T12:31:15.982Z,104.00
2017-10-06T12:32:15.595Z,96.00
2017-10-06T12:33:15.593Z,100.00
2017-10-06T12:34:15.576Z,120.00
2017-10-06T12:35:15.573Z,116.00
2017-10-06T12:36:15.562Z,136.00
2017-10-06T12:37:15.895Z,192.00
2017-10-06T12:38:15.547Z,224.00
2017-10-06T12:39:15.557Z,220.00
2017-10-06T12:40:15.531Z,228.00
2017-10-06T12:41:15.518Z,248.00
2017-10-06T12:42:15.510Z,224.00
2017-10-06T12:43:16.198Z,188.00
2017-10-06T12:44:15.494Z,196.00
2017-10-06T12:45:15.485Z,196.00
2017-10-06T12:46:15.477Z,200.00
2017-10-06T12:47:15.474Z,196.00
2017-10-06T12:48:15.454Z,220.00
2017-10-06T12:49:15.838Z,204.00
2017-10-06T12:50:15.439Z,216.00
2017-10-06T12:51:15.430Z,212.00
2017-10-06T12:52:15.429Z,232.00
2017-10-06T12:53:15.414Z,276.00
2017-10-06T12:54:15.402Z,232.00
2017-10-06T12:55:15.600Z,212.00
2017-10-06T12:56:15.391Z,220.00