createdAt,value
2018-02-21T00:02:24.212Z,22.37
2018-02-21T00:04:51.951Z,22.77
2018-02-21T00:07:19.672Z,21.80
2018-02-21T00:09:47.451Z,23.42
2018-02-21T00:12:15.168Z,22.37
2018-02-21T00:14:42.912Z,22.58
2018-02-21T00:17:10.655Z,21.62
2018-02-21T00:19:38.416Z,22.23
2018-02-21T00:22:06.179Z,20.83
2018-02-21T00:24:33.939Z,22.25
2018-02-21T00:27:01.713Z,22.13
2018-02-21T00:29:29.428Z,24.45
2018-02-21T00:31:57.167Z,24.23
2018-02-21T00:34:24.902Z,22.17
2018-02-21T00:36:52.672Z,22.30
2018-02-21T00:39:20.388Z,21.95
2018-02-21T00:41:48.134Z,23.05
2018-02-21T00:44:15.965Z,22.20
2018-02-21T00:46:43.731Z,22.10
2018-02-21T00:49:11.491Z,23.02
2018-02-21T00:51:39.230Z,24.55
2018-02-21T00:54:06.234Z,23.33
2018-02-21T00:56:33.972Z,21.62
2018-02-21T00:59:01.736Z,21.50
2018-02-21T01:01:29.504Z,22.23
2018-02-21T01:03:57.247Z,20.55
2018-02-21T01:06:25.035Z,20.50
2018-02-21T01:08:52.771Z,20.77
2018-02-21T01:11:20.492Z,22.95
2018-02-21T01:13:48.323Z,21.58
2018-02-21T01:16:16.040Z,21.60
2018-02-21T01:18:43.779Z,23.98
2018-02-21T01:21:11.496Z,24.10
2018-02-21T01:23:39.288Z,21.92
2018-02-21T01:26:07.012Z,22.60
2018-02-21T01:28:34.759Z,24.90
2018-02-21T01:31:02.486Z,22.40
2018-02-21T01:33:30.252Z,21.42
2018-02-21T01:35:58.013Z,21.50
2018-02-21T01:38:25.775Z,21.95
2018-02-21T01:40:53.544Z,20.88
2018-02-21T01:43:21.259Z,21.50
2018-02-21T01:45:49.067Z,22.70
2018-02-21T01:48:16.794Z,21.98
2018-02-21T01:50:52.397Z,22.75
2018-02-21T01:53:20.142Z,21.87
2018-02-21T01:55:47.906Z,24.33
2018-02-21T01:58:15.633Z,22.52
2018-02-21T02:00:43.543Z,22.40
2018-02-21T02:03:11.268Z,22.98
2018-02-21T02:05:39.084Z,24.05
2018-02-21T02:08:06.812Z,22.45
2018-02-21T02:10:34.621Z,21.80
2018-02-21T02:13:02.363Z,23.05
2018-02-21T02:15:30.084Z,23.23
2018-02-21T02:17:57.872Z,23.42
2018-02-21T02:20:25.601Z,23.85
2018-02-21T02:22:53.445Z,21.90
2018-02-21T02:25:21.160Z,20.85
2018-02-21T02:27:48.904Z,22.30
2018-02-21T02:30:16.630Z,22.52
2018-02-21T02:32:44.373Z,23.17
2018-02-21T02:35:12.096Z,21.62
2018-02-21T02:37:39.924Z,23.98
2018-02-21T02:40:07.639Z,23.77
2018-02-21T02:42:35.461Z,22.58
2018-02-21T02:45:03.229Z,24.00
2018-02-21T02:47:30.948Z,25.92
2018-02-21T02:49:58.753Z,21.20
2018-02-21T02:52:26.629Z,21.62
2018-02-21T02:54:54.372Z,21.33
2018-02-21T02:57:22.148Z,23.12
2018-02-21T02:59:49.215Z,23.90
2018-02-21T03:02:16.933Z,23.30
2018-02-21T03:04:44.728Z,21.87
2018-02-21T03:07:12.444Z,22.10
2018-02-21T03:09:40.268Z,21.17
2018-02-21T03:12:08.001Z,24.20
2018-02-21T03:14:35.740Z,24.60
2018-02-21T03:17:03.565Z,23.27
2018-02-21T03:19:31.308Z,20.40
2018-02-21T03:21:59.083Z,23.67
2018-02-21T03:24:26.847Z,22.30
2018-02-21T03:26:54.588Z,22.48
2018-02-21T03:29:22.308Z,22.75
2018-02-21T03:31:50.152Z,23.10
2018-02-21T03:34:17.908Z,22.73
2018-02-21T03:36:45.644Z,23.55
2018-02-21T03:39:13.439Z,22.30
2018-02-21T03:41:41.212Z,24.05
2018-02-21T03:44:08.934Z,24.67
2018-02-21T03:46:36.741Z,23.05
2018-02-21T03:49:04.511Z,23.62
2018-02-21T03:51:32.268Z,22.20
2018-02-21T03:53:59.992Z,23.98
2018-02-21T03:56:27.738Z,23.60
2018-02-21T03:58:55.470Z,23.70
2018-02-21T04:01:23.332Z,23.00
2018-02-21T04:03:51.096Z,22.10
2018-02-21T04:06:18.866Z,22.25
2018-02-21T04:08:46.625Z,25.08
2018-02-21T04:11:14.392Z,24.42
2018-02-21T04:13:42.161Z,25.20
2018-02-21T04:16:09.881Z,22.42
2018-02-21T04:18:37.683Z,23.35
2018-02-21T04:21:05.400Z,23.27
2018-02-21T04:23:33.212Z,22.95
2018-02-21T04:26:00.982Z,23.00
2018-02-21T04:28:28.729Z,23.27
2018-02-21T04:30:56.444Z,23.62
2018-02-21T04:33:24.199Z,23.90
2018-02-21T04:35:51.944Z,24.45
2018-02-21T04:38:19.663Z,22.65
2018-02-21T04:40:47.408Z,22.92
2018-02-21T04:43:15.231Z,22.00
2018-02-21T04:45:42.973Z,21.95
2018-02-21T04:48:10.733Z,22.25
2018-02-21T04:50:38.528Z,21.12
2018-02-21T04:53:06.248Z,21.23
2018-02-21T04:55:39.604Z,21.55
2018-02-21T04:58:12.954Z,22.15
2018-02-21T05:00:40.763Z,20.80
2018-02-21T05:03:08.524Z,21.85
2018-02-21T05:05:36.283Z,22.95
2018-02-21T05:08:04.004Z,21.55
2018-02-21T05:10:31.745Z,22.08
2018-02-21T05:12:59.465Z,22.27
2018-02-21T05:15:27.345Z,20.88
2018-02-21T05:17:55.068Z,20.95
2018-02-21T05:20:22.877Z,24.50
2018-02-21T05:22:50.639Z,22.30
2018-02-21T05:25:18.356Z,22.85
2018-02-21T05:27:46.139Z,23.05
2018-02-21T05:30:13.904Z,24.37
2018-02-21T05:32:41.669Z,23.65
2018-02-21T05:35:09.400Z,23.95
2018-02-21T05:37:37.140Z,21.80
2018-02-21T05:40:04.892Z,23.35
2018-02-21T05:42:32.666Z,24.92
2018-02-21T05:45:00.433Z,22.75
2018-02-21T05:47:28.190Z,24.10
2018-02-21T05:49:55.965Z,24.35
2018-02-21T05:52:23.709Z,24.37
2018-02-21T05:54:51.495Z,22.17
2018-02-21T05:57:19.352Z,23.95
2018-02-21T05:59:47.171Z,24.45
2018-02-21T06:02:14.988Z,21.12
2018-02-21T06:04:42.757Z,22.40
2018-02-21T06:07:10.484Z,22.35
2018-02-21T06:09:38.284Z,24.48
2018-02-21T06:12:06.011Z,22.02
2018-02-21T06:14:33.764Z,22.77
2018-02-21T06:17:01.484Z,23.08
2018-02-21T06:19:29.232Z,24.37
2018-02-21T06:21:57.829Z,26.75
2018-02-21T06:24:25.568Z,24.27
2018-02-21T06:26:53.361Z,21.20
2018-02-21T06:29:21.104Z,22.25
2018-02-21T06:31:48.896Z,23.90
2018-02-21T06:34:16.665Z,23.85
2018-02-21T06:36:44.415Z,21.83
2018-02-21T06:39:12.188Z,22.48
2018-02-21T06:41:39.925Z,24.60
2018-02-21T06:44:07.641Z,22.17
2018-02-21T06:46:35.476Z,23.08
2018-02-21T06:49:03.281Z,22.48
2018-02-21T06:51:31.108Z,22.10
2018-02-21T06:53:58.881Z,22.67
2018-02-21T06:56:26.624Z,24.23
2018-02-21T06:58:54.412Z,23.45
2018-02-21T07:01:22.165Z,23.20
2018-02-21T07:03:49.885Z,23.12
2018-02-21T07:06:17.629Z,23.05
2018-02-21T07:08:45.365Z,24.08
2018-02-21T07:11:13.108Z,22.92
2018-02-21T07:13:40.828Z,23.30
2018-02-21T07:16:08.633Z,22.52
2018-02-21T07:18:36.578Z,23.23
2018-02-21T07:21:04.363Z,23.87
2018-02-21T07:23:32.160Z,20.88
2018-02-21T07:25:59.933Z,21.98
2018-02-21T07:28:27.692Z,21.25
2018-02-21T07:30:55.467Z,21.40
2018-02-21T07:33:23.235Z,20.17
2018-02-21T07:35:50.988Z,20.50
2018-02-21T07:38:18.756Z,23.75
2018-02-21T07:40:46.485Z,21.15
2018-02-21T07:43:14.228Z,23.38
2018-02-21T07:45:42.055Z,21.15
2018-02-21T07:48:09.804Z,21.50
2018-02-21T07:50:37.533Z,20.42
2018-02-21T07:53:05.284Z,20.00
2018-02-21T07:55:33.077Z,24.80
2018-02-21T07:58:00.849Z,20.85
2018-02-21T08:00:28.577Z,23.20
2018-02-21T08:02:56.405Z,20.02
2018-02-21T08:05:24.171Z,21.55
2018-02-21T08:07:51.940Z,20.52
2018-02-21T08:10:19.667Z,22.85
2018-02-21T08:12:47.392Z,24.58
2018-02-21T08:15:15.145Z,25.15
2018-02-21T08:17:42.904Z,23.67
2018-02-21T08:20:10.653Z,23.25
2018-02-21T08:22:38.495Z,24.05
2018-02-21T08:25:06.241Z,23.23
2018-02-21T08:27:34.060Z,22.17
2018-02-21T08:30:01.829Z,21.05
2018-02-21T08:32:29.555Z,23.08
2018-02-21T08:34:57.320Z,20.85
2018-02-21T08:37:25.036Z,20.88
2018-02-21T08:39:52.851Z,21.40
2018-02-21T08:42:20.648Z,22.65
2018-02-21T08:44:48.412Z,23.10
2018-02-21T08:47:16.180Z,24.05
2018-02-21T08:49:43.949Z,20.12
2018-02-21T08:52:11.606Z,22.63
2018-02-21T08:54:39.372Z,22.57
2018-02-21T08:57:07.088Z,23.85
2018-02-21T08:59:34.729Z,21.00
2018-02-21T09:02:02.394Z,21.30
2018-02-21T09:04:30.132Z,22.50
2018-02-21T09:06:57.860Z,22.20
2018-02-21T09:09:25.552Z,22.20
2018-02-21T09:11:53.316Z,20.90
2018-02-21T09:14:20.991Z,19.50
2018-02-21T09:16:48.753Z,20.70
2018-02-21T09:19:16.384Z,20.27
2018-02-21T09:21:44.045Z,22.57
2018-02-21T09:24:11.736Z,22.30
2018-02-21T09:26:39.500Z,18.17
2018-02-21T09:29:07.287Z,19.97
2018-02-21T09:31:35.000Z,19.70
2018-02-21T09:34:02.636Z,19.60
2018-02-21T09:36:30.280Z,19.63
2018-02-21T09:38:58.029Z,21.10
2018-02-21T09:41:25.784Z,19.17
2018-02-21T09:43:53.597Z,17.67
2018-02-21T09:46:21.320Z,17.73
2018-02-21T09:48:49.049Z,14.90
2018-02-21T09:51:16.746Z,14.33
2018-02-21T09:53:44.408Z,16.60
2018-02-21T09:56:12.057Z,15.07
2018-02-21T09:58:39.724Z,12.23
2018-02-21T10:01:07.366Z,15.93
2018-02-21T10:03:35.025Z,16.17
2018-02-21T10:06:02.720Z,15.67
2018-02-21T10:08:30.484Z,13.37
2018-02-21T10:10:58.219Z,17.90
2018-02-21T10:13:25.912Z,14.60
2018-02-21T10:15:53.579Z,15.67
2018-02-21T10:18:21.278Z,13.40
2018-02-21T10:20:49.076Z,14.83
2018-02-21T10:23:16.770Z,15.63
2018-02-21T10:25:44.436Z,14.20
2018-02-21T10:28:12.097Z,14.83
2018-02-21T10:30:39.756Z,13.30
2018-02-21T10:33:07.423Z,12.40
2018-02-21T10:35:35.088Z,13.17
2018-02-21T10:38:02.724Z,12.03
2018-02-21T10:40:30.482Z,13.93
2018-02-21T10:42:58.111Z,12.27
2018-02-21T10:45:25.835Z,12.43
2018-02-21T10:47:53.484Z,13.90
2018-02-21T10:50:21.164Z,13.50
2018-02-21T10:52:48.835Z,13.10
2018-02-21T10:55:16.593Z,12.23
2018-02-21T10:57:44.256Z,13.90
2018-02-21T11:00:11.916Z,11.97
2018-02-21T11:02:39.580Z,13.37
2018-02-21T11:05:07.212Z,15.10
2018-02-21T11:07:36.449Z,14.20
2018-02-21T11:10:04.108Z,15.50
2018-02-21T11:12:31.868Z,13.80
2018-02-21T11:14:59.538Z,12.67
2018-02-21T11:17:27.229Z,14.43
2018-02-21T11:19:54.961Z,15.00
2018-02-21T11:22:22.724Z,15.23
2018-02-21T11:24:50.414Z,15.73
2018-02-21T11:27:18.084Z,16.00
2018-02-21T11:29:45.816Z,15.40
2018-02-21T11:32:13.477Z,13.87
2018-02-21T11:34:41.214Z,16.20
2018-02-21T11:37:08.909Z,15.03
2018-02-21T11:39:36.557Z,16.10
2018-02-21T11:42:04.233Z,14.70
2018-02-21T11:44:32.004Z,12.00
2018-02-21T11:46:59.645Z,15.17
2018-02-21T11:49:27.308Z,14.43
2018-02-21T11:51:54.955Z,13.90
2018-02-21T11:54:22.614Z,15.67
2018-02-21T11:56:50.256Z,14.63
2018-02-21T11:59:17.976Z,14.40
2018-02-21T12:01:45.616Z,16.73
2018-02-21T12:04:13.278Z,15.13
2018-02-21T12:06:40.964Z,16.77
2018-02-21T12:09:08.633Z,16.43
2018-02-21T12:11:36.268Z,16.80
2018-02-21T12:14:03.933Z,16.47
2018-02-21T12:16:31.576Z,17.90
2018-02-21T12:18:59.280Z,17.47
2018-02-21T12:21:26.939Z,18.63
2018-02-21T12:23:54.708Z,19.60
2018-02-21T12:26:22.369Z,18.73
2018-02-21T12:28:50.136Z,21.27
2018-02-21T12:31:17.768Z,18.57
2018-02-21T12:33:45.454Z,20.63
2018-02-21T12:36:13.124Z,20.23
2018-02-21T12:38:40.765Z,14.63
2018-02-21T12:41:14.003Z,13.10
2018-02-21T12:43:41.648Z,10.23
2018-02-21T12:46:09.307Z,13.10
2018-02-21T12:48:36.968Z,14.07
2018-02-21T12:51:04.806Z,13.20
2018-02-21T12:53:32.500Z,12.60
2018-02-21T12:56:00.264Z,10.60
2018-02-21T12:58:27.929Z,15.13
2018-02-21T13:00:55.700Z,15.83
2018-02-21T13:03:23.357Z,15.33
2018-02-21T13:05:51.087Z,14.77
2018-02-21T13:08:18.970Z,13.33
2018-02-21T13:10:46.641Z,13.37
2018-02-21T13:13:14.284Z,13.70
2018-02-21T13:15:42.144Z,15.10
2018-02-21T13:18:09.793Z,14.03
2018-02-21T13:20:37.433Z,14.70
2018-02-21T13:23:05.102Z,14.13
2018-02-21T13:25:32.740Z,12.30
2018-02-21T13:28:00.498Z,13.70
2018-02-21T13:30:28.165Z,11.90
2018-02-21T13:32:55.828Z,11.60
2018-02-21T13:35:23.468Z,13.17
2018-02-21T13:37:51.134Z,12.37
2018-02-21T13:40:18.773Z,11.30
2018-02-21T13:42:46.436Z,12.17
2018-02-21T13:45:14.104Z,11.40
2018-02-21T13:47:41.800Z,11.50
2018-02-21T13:50:09.459Z,12.90
2018-02-21T13:52:37.237Z,11.83
2018-02-21T13:55:04.881Z,10.30
2018-02-21T13:57:32.540Z,10.40
2018-02-21T14:00:00.223Z,11.10
2018-02-21T14:02:27.880Z,9.30
2018-02-21T14:04:55.614Z,9.87
2018-02-21T14:07:23.299Z,7.93
2018-02-21T14:09:50.952Z,9.30
2018-02-21T14:12:18.642Z,10.23
2018-02-21T14:14:46.304Z,8.47
2018-02-21T14:17:13.941Z,8.43
2018-02-21T14:19:41.624Z,8.17
2018-02-21T14:22:09.256Z,8.60
2018-02-21T14:24:36.928Z,9.37
2018-02-21T14:27:04.604Z,7.90
2018-02-21T14:29:32.279Z,8.23
2018-02-21T14:31:59.945Z,7.57
2018-02-21T14:34:27.575Z,7.33
2018-02-21T14:36:55.232Z,7.47
2018-02-21T14:39:22.877Z,7.53
2018-02-21T14:41:50.537Z,7.80
2018-02-21T14:44:18.215Z,7.40
2018-02-21T14:46:45.885Z,7.00
2018-02-21T14:49:13.576Z,7.50
2018-02-21T14:51:41.228Z,8.43
2018-02-21T14:54:08.859Z,8.00
2018-02-21T14:56:36.534Z,7.60
2018-02-21T14:59:04.229Z,7.70
2018-02-21T15:01:31.889Z,8.40
2018-02-21T15:03:59.524Z,7.73
2018-02-21T15:06:27.221Z,7.87
2018-02-21T15:08:54.861Z,7.23
2018-02-21T15:11:22.549Z,7.47
2018-02-21T15:13:50.213Z,8.40
2018-02-21T15:16:23.574Z,8.13
2018-02-21T15:18:51.234Z,8.40
2018-02-21T15:21:18.877Z,7.20
2018-02-21T15:23:46.541Z,8.37
2018-02-21T15:26:14.261Z,8.10
2018-02-21T15:28:41.920Z,7.50
2018-02-21T15:31:09.592Z,8.40
2018-02-21T15:33:37.252Z,9.00
2018-02-21T15:36:04.917Z,9.83
2018-02-21T15:38:32.696Z,8.00
2018-02-21T15:41:00.333Z,8.83
2018-02-21T15:43:27.996Z,9.77
2018-02-21T15:45:55.636Z,10.27
2018-02-21T15:48:23.286Z,10.40
2018-02-21T15:50:50.948Z,9.40
2018-02-21T15:53:18.649Z,10.10
2018-02-21T15:55:46.313Z,9.57
2018-02-21T15:58:13.981Z,9.97
2018-02-21T16:00:41.740Z,9.90
2018-02-21T16:03:09.384Z,10.63
2018-02-21T16:05:37.045Z,9.30
2018-02-21T16:08:04.728Z,7.80
2018-02-21T16:10:32.392Z,10.30
2018-02-21T16:13:00.064Z,10.17
2018-02-21T16:15:27.819Z,10.30
2018-02-21T16:17:55.488Z,11.30
2018-02-21T16:20:23.249Z,10.03
2018-02-21T16:22:50.916Z,11.60
2018-02-21T16:25:18.553Z,11.60
2018-02-21T16:27:46.235Z,10.23
2018-02-21T16:30:13.970Z,9.47
2018-02-21T16:32:41.632Z,11.00
2018-02-21T16:35:09.335Z,12.80
2018-02-21T16:37:37.101Z,10.50
2018-02-21T16:40:04.756Z,9.67
2018-02-21T16:42:32.524Z,10.30
2018-02-21T16:45:00.165Z,10.10
2018-02-21T16:47:27.849Z,10.30
2018-02-21T16:49:55.517Z,10.97
2018-02-21T16:52:23.276Z,10.93
2018-02-21T16:54:50.950Z,9.43
2018-02-21T16:57:18.704Z,9.17
2018-02-21T16:59:46.340Z,10.30
2018-02-21T17:02:14.030Z,11.10
2018-02-21T17:04:41.672Z,9.87
2018-02-21T17:07:09.323Z,8.83
2018-02-21T17:09:37.016Z,10.83
2018-02-21T17:12:04.680Z,10.40
2018-02-21T17:14:32.348Z,10.80
2018-02-21T17:17:00.013Z,10.30
2018-02-21T17:19:27.772Z,11.70
2018-02-21T17:21:56.005Z,10.80
2018-02-21T17:24:23.717Z,10.90
2018-02-21T17:26:51.372Z,11.80
2018-02-21T17:29:19.139Z,11.67
2018-02-21T17:31:46.780Z,12.50
2018-02-21T17:34:14.436Z,10.67
2018-02-21T17:36:42.128Z,11.73
2018-02-21T17:39:09.789Z,12.20
2018-02-21T17:41:37.428Z,12.20
2018-02-21T17:44:05.118Z,12.43
2018-02-21T17:46:32.884Z,10.03
2018-02-21T17:49:00.648Z,10.00
2018-02-21T17:51:28.289Z,11.43
2018-02-21T17:53:56.081Z,11.60
2018-02-21T17:56:23.740Z,11.43
2018-02-21T17:58:51.384Z,10.47
2018-02-21T18:01:19.169Z,11.30
2018-02-21T18:03:46.839Z,11.97
2018-02-21T18:06:14.496Z,9.80
2018-02-21T18:08:42.140Z,12.30
2018-02-21T18:11:09.824Z,10.83
2018-02-21T18:13:37.485Z,12.73
2018-02-21T18:16:05.145Z,10.80
2018-02-21T18:18:32.785Z,11.00
2018-02-21T18:21:00.476Z,11.27
2018-02-21T18:23:28.121Z,10.57
2018-02-21T18:25:55.782Z,11.20
2018-02-21T18:28:23.529Z,11.83
2018-02-21T18:30:51.323Z,12.00
2018-02-21T18:33:19.024Z,11.30
2018-02-21T18:35:46.761Z,11.93
2018-02-21T18:38:14.520Z,12.52
2018-02-21T18:40:42.181Z,12.37
2018-02-21T18:43:09.828Z,12.27
2018-02-21T18:45:37.681Z,12.43
2018-02-21T18:48:05.349Z,12.80
2018-02-21T18:50:33.069Z,12.63
2018-02-21T18:53:00.913Z,13.35
2018-02-21T18:55:28.639Z,12.10
2018-02-21T18:57:56.394Z,12.43
2018-02-21T19:00:24.100Z,12.83
2018-02-21T19:02:51.841Z,13.55
2018-02-21T19:05:19.635Z,13.57
2018-02-21T19:07:47.431Z,14.55
2018-02-21T19:10:15.268Z,12.05
2018-02-21T19:12:43.105Z,13.82
2018-02-21T19:15:10.865Z,14.10
2018-02-21T19:17:39.038Z,12.77
2018-02-21T19:20:06.840Z,13.70
2018-02-21T19:22:34.565Z,14.30
2018-02-21T19:25:02.308Z,15.25
2018-02-21T19:27:30.039Z,15.40
2018-02-21T19:29:57.776Z,14.05
2018-02-21T19:32:25.504Z,15.00
2018-02-21T19:34:53.248Z,13.32
2018-02-21T19:37:20.981Z,12.77
2018-02-21T19:39:48.824Z,14.27
2018-02-21T19:42:16.543Z,13.25
2018-02-21T19:44:44.387Z,13.45
2018-02-21T19:47:12.104Z,12.95
2018-02-21T19:49:39.886Z,13.82
2018-02-21T19:52:07.608Z,14.63
2018-02-21T19:54:35.452Z,15.27
2018-02-21T19:57:03.172Z,15.05
2018-02-21T19:59:30.925Z,12.75
2018-02-21T20:01:58.743Z,16.45
2018-02-21T20:04:26.508Z,15.57
2018-02-21T20:06:54.250Z,14.15
2018-02-21T20:09:21.972Z,14.10
2018-02-21T20:11:49.804Z,13.90
2018-02-21T20:14:17.568Z,15.48
2018-02-21T20:16:45.344Z,14.10
2018-02-21T20:19:13.070Z,14.73
2018-02-21T20:21:40.844Z,16.58
2018-02-21T20:24:08.637Z,15.98
2018-02-21T20:26:36.504Z,15.13
2018-02-21T20:29:04.269Z,12.25
2018-02-21T20:31:32.015Z,15.90
2018-02-21T20:33:59.792Z,16.23
2018-02-21T20:36:27.545Z,16.70
2018-02-21T20:38:55.395Z,16.37
2018-02-21T20:41:23.197Z,16.27
2018-02-21T20:43:50.964Z,18.20
2018-02-21T20:46:18.728Z,15.80
2018-02-21T20:48:46.468Z,20.50
2018-02-21T20:51:14.195Z,19.23
2018-02-21T20:53:41.977Z,18.30
2018-02-21T20:56:09.700Z,17.67
2018-02-21T20:58:37.450Z,18.25
2018-02-21T21:01:05.179Z,17.70
2018-02-21T21:03:32.980Z,16.48
2018-02-21T21:06:00.704Z,18.73
2018-02-21T21:08:28.478Z,15.93
2018-02-21T21:10:56.277Z,16.45
2018-02-21T21:13:24.036Z,16.80
2018-02-21T21:15:51.752Z,15.85
2018-02-21T21:18:19.497Z,13.48
2018-02-21T21:20:47.331Z,14.00
2018-02-21T21:23:15.096Z,15.93
2018-02-21T21:25:42.828Z,20.30
2018-02-21T21:28:10.587Z,18.05
2018-02-21T21:30:38.320Z,15.27
2018-02-21T21:33:06.037Z,17.87
2018-02-21T21:35:33.790Z,15.73
2018-02-21T21:38:01.593Z,15.45
2018-02-21T21:40:29.336Z,14.52
2018-02-21T21:42:57.048Z,16.15
2018-02-21T21:45:24.879Z,15.13
2018-02-21T21:47:52.592Z,16.30
2018-02-21T21:50:20.313Z,15.87
2018-02-21T21:52:48.036Z,15.68
2018-02-21T21:55:15.786Z,17.15
2018-02-21T21:57:43.508Z,18.52
2018-02-21T22:00:11.274Z,17.55
2018-02-21T22:02:38.998Z,18.98
2018-02-21T22:05:06.725Z,17.70
2018-02-21T22:07:34.573Z,18.37
2018-02-21T22:10:02.336Z,18.00
2018-02-21T22:12:30.101Z,19.15
2018-02-21T22:14:57.868Z,16.95
2018-02-21T22:17:25.737Z,18.70
2018-02-21T22:19:53.658Z,16.40
2018-02-21T22:22:21.398Z,17.65
2018-02-21T22:24:49.121Z,16.95
2018-02-21T22:27:16.856Z,18.73
2018-02-21T22:29:44.572Z,18.70
2018-02-21T22:32:12.320Z,17.87
2018-02-21T22:34:40.093Z,17.92
2018-02-21T22:37:07.952Z,16.23
2018-02-21T22:39:35.673Z,17.37
2018-02-21T22:42:03.392Z,18.17
2018-02-21T22:44:31.137Z,18.92
2018-02-21T22:46:58.861Z,19.00
2018-02-21T22:49:26.671Z,18.98
2018-02-21T22:51:54.449Z,17.67
2018-02-21T22:54:22.192Z,18.87
2018-02-21T22:56:49.911Z,19.67
2018-02-21T22:59:17.660Z,19.50
2018-02-21T23:01:45.380Z,20.62
2018-02-21T23:04:13.164Z,19.37
2018-02-21T23:06:40.936Z,19.65
2018-02-21T23:09:08.706Z,18.23
2018-02-21T23:11:36.469Z,21.10
2018-02-21T23:14:04.233Z,21.05
2018-02-21T23:16:31.992Z,21.08
2018-02-21T23:18:59.707Z,19.42
2018-02-21T23:21:27.444Z,20.52
2018-02-21T23:23:55.164Z,21.90
2018-02-21T23:26:22.957Z,20.50
2018-02-21T23:28:50.711Z,20.50
2018-02-21T23:31:18.481Z,20.83
2018-02-21T23:33:46.201Z,19.25
2018-02-21T23:36:14.012Z,21.52
2018-02-21T23:38:41.727Z,20.12
2018-02-21T23:41:09.557Z,20.00
2018-02-21T23:43:37.281Z,21.70
2018-02-21T23:46:04.995Z,20.73
2018-02-21T23:48:32.889Z,22.33
2018-02-21T23:51:00.674Z,21.67
2018-02-21T23:53:28.473Z,22.50
2018-02-21T23:55:56.187Z,22.00
2018-02-21T23:58:23.935Z,19.67
