createdAt,value
2022-09-11T00:01:31.360Z,1.00
2022-09-11T00:03:58.844Z,1.00
2022-09-11T00:06:30.218Z,0.90
2022-09-11T00:09:02.261Z,1.10
2022-09-11T00:11:33.313Z,1.10
2022-09-11T00:14:00.787Z,1.37
2022-09-11T00:16:32.752Z,1.20
2022-09-11T00:19:06.662Z,1.07
2022-09-11T00:21:34.142Z,1.33
2022-09-11T00:24:01.458Z,1.10
2022-09-11T00:26:28.497Z,1.10
2022-09-11T00:28:56.111Z,1.60
2022-09-11T00:31:27.984Z,1.57
2022-09-11T00:33:55.794Z,1.30
2022-09-11T00:36:27.140Z,1.00
2022-09-11T00:38:54.326Z,1.10
2022-09-11T00:41:29.763Z,1.30
2022-09-11T00:44:12.735Z,1.23
2022-09-11T00:46:51.734Z,1.40
2022-09-11T00:49:34.042Z,0.90
2022-09-11T00:52:16.370Z,1.00
2022-09-11T00:55:14.744Z,0.87
2022-09-11T00:57:53.632Z,1.20
2022-09-11T01:00:22.401Z,1.10
2022-09-11T01:02:53.671Z,1.20
2022-09-11T01:05:23.475Z,1.40
2022-09-11T01:07:54.570Z,1.27
2022-09-11T01:10:33.594Z,1.70
2022-09-11T01:13:28.581Z,1.17
2022-09-11T01:16:21.567Z,1.40
2022-09-11T01:19:19.820Z,0.87
2022-09-11T01:22:35.883Z,1.10
2022-09-11T01:25:49.674Z,1.23
2022-09-11T01:28:24.663Z,1.23
2022-09-11T01:30:58.320Z,1.50
2022-09-11T01:33:37.459Z,1.27
2022-09-11T01:36:18.940Z,1.17
2022-09-11T01:39:11.120Z,1.30
2022-09-11T01:42:02.224Z,1.30
2022-09-11T01:44:50.150Z,1.17
2022-09-11T01:47:20.007Z,1.10
2022-09-11T01:49:58.631Z,1.23
2022-09-11T01:52:47.507Z,1.50
2022-09-11T01:55:25.138Z,1.33
2022-09-11T01:58:10.835Z,1.30
2022-09-11T02:00:45.798Z,1.20
2022-09-11T02:03:22.570Z,1.20
2022-09-11T02:06:01.722Z,1.00
2022-09-11T02:08:47.059Z,1.30
2022-09-11T02:11:19.123Z,1.20
2022-09-11T02:14:20.772Z,1.30
2022-09-11T02:17:27.501Z,1.53
2022-09-11T02:19:57.756Z,1.00
2022-09-11T02:22:25.204Z,1.40
2022-09-11T02:24:54.132Z,1.30
2022-09-11T02:27:25.839Z,1.40
2022-09-11T02:29:54.888Z,1.27
2022-09-11T02:32:26.930Z,1.10
2022-09-11T02:34:55.502Z,1.13
2022-09-11T02:38:07.389Z,1.30
2022-09-11T02:41:14.080Z,1.20
2022-09-11T02:44:42.426Z,1.00
2022-09-11T02:47:49.068Z,1.20
2022-09-11T02:50:38.650Z,1.13
2022-09-11T02:53:35.635Z,1.37
2022-09-11T02:56:36.155Z,1.50
2022-09-11T02:59:12.254Z,1.53
2022-09-11T03:01:53.301Z,1.70
2022-09-11T03:04:24.651Z,1.33
2022-09-11T03:06:54.060Z,1.33
2022-09-11T03:09:21.439Z,1.37
2022-09-11T03:11:52.302Z,1.47
2022-09-11T03:14:20.199Z,1.23
2022-09-11T03:16:47.418Z,1.50
2022-09-11T03:19:15.129Z,1.73
2022-09-11T03:21:42.924Z,1.40
2022-09-11T03:24:10.488Z,1.20
2022-09-11T03:26:38.324Z,1.30
2022-09-11T03:29:06.067Z,1.37
2022-09-11T03:31:36.302Z,1.37
2022-09-11T03:34:06.525Z,1.50
2022-09-11T03:36:34.587Z,1.50
2022-09-11T03:39:02.343Z,1.37
2022-09-11T03:41:31.297Z,1.57
2022-09-11T03:43:58.733Z,2.00
2022-09-11T03:46:25.937Z,1.60
2022-09-11T03:48:53.290Z,1.40
2022-09-11T03:51:21.495Z,1.30
2022-09-11T03:53:48.431Z,1.37
2022-09-11T03:56:16.029Z,1.37
2022-09-11T03:58:48.459Z,1.30
2022-09-11T04:01:19.011Z,1.10
2022-09-11T04:03:47.123Z,1.40
2022-09-11T04:06:24.283Z,1.40
2022-09-11T04:08:51.538Z,1.60
2022-09-11T04:11:19.787Z,1.73
2022-09-11T04:13:46.876Z,1.27
2022-09-11T04:16:19.242Z,1.37
2022-09-11T04:18:53.520Z,1.40
2022-09-11T04:21:21.458Z,1.40
2022-09-11T04:23:56.507Z,1.40
2022-09-11T04:26:30.282Z,1.60
2022-09-11T04:29:05.044Z,1.33
2022-09-11T04:31:34.839Z,1.70
2022-09-11T04:34:02.377Z,1.67
2022-09-11T04:36:33.210Z,1.17
2022-09-11T04:39:00.728Z,1.63
2022-09-11T04:41:28.581Z,1.00
2022-09-11T04:44:04.853Z,1.50
2022-09-11T04:46:34.525Z,1.60
2022-09-11T04:49:03.361Z,1.63
2022-09-11T04:51:34.723Z,1.60
2022-09-11T04:54:02.988Z,1.57
2022-09-11T04:56:40.374Z,1.70
2022-09-11T04:59:19.684Z,2.23
2022-09-11T05:02:23.013Z,2.20
2022-09-11T05:04:53.449Z,1.30
2022-09-11T05:07:20.635Z,1.57
2022-09-11T05:09:50.179Z,1.57
2022-09-11T05:12:18.771Z,1.77
2022-09-11T05:14:46.655Z,1.80
2022-09-11T05:17:13.670Z,1.90
2022-09-11T05:19:43.526Z,1.20
2022-09-11T05:22:10.614Z,1.70
2022-09-11T05:24:42.251Z,1.70
2022-09-11T05:27:09.699Z,1.50
2022-09-11T05:29:39.284Z,1.37
2022-09-11T05:32:13.371Z,1.70
2022-09-11T05:34:41.945Z,1.83
2022-09-11T05:37:11.502Z,1.50
2022-09-11T05:39:45.193Z,1.83
2022-09-11T05:42:15.082Z,1.63
2022-09-11T05:44:47.169Z,1.40
2022-09-11T05:47:14.515Z,1.90
2022-09-11T05:49:43.192Z,1.80
2022-09-11T05:52:10.647Z,1.80
2022-09-11T05:54:37.907Z,1.70
2022-09-11T05:57:07.788Z,2.17
2022-09-11T05:59:36.934Z,1.77
2022-09-11T06:02:04.584Z,1.67
2022-09-11T06:04:39.801Z,1.53
2022-09-11T06:07:08.308Z,1.60
2022-09-11T06:09:35.872Z,1.87
2022-09-11T06:12:03.324Z,1.83
2022-09-11T06:14:31.282Z,1.83
2022-09-11T06:16:59.733Z,1.77
2022-09-11T06:19:29.256Z,2.17
2022-09-11T06:21:56.637Z,1.70
2022-09-11T06:24:37.413Z,1.67
2022-09-11T06:27:05.851Z,1.67
2022-09-11T06:29:35.185Z,2.10
2022-09-11T06:32:03.854Z,1.87
2022-09-11T06:34:32.714Z,2.13
2022-09-11T06:37:04.666Z,1.43
2022-09-11T06:39:31.730Z,1.70
2022-09-11T06:41:59.043Z,1.43
2022-09-11T06:44:29.955Z,1.90
2022-09-11T06:47:00.013Z,1.60
2022-09-11T06:49:27.477Z,1.53
2022-09-11T06:52:12.840Z,1.57
2022-09-11T06:54:44.783Z,1.70
2022-09-11T06:57:15.059Z,1.80
2022-09-11T06:59:43.222Z,1.50
2022-09-11T07:02:10.623Z,1.47
2022-09-11T07:04:38.423Z,1.20
2022-09-11T07:07:05.697Z,1.40
2022-09-11T07:09:34.915Z,1.10
2022-09-11T07:12:02.367Z,1.20
2022-09-11T07:14:31.384Z,1.23
2022-09-11T07:17:08.229Z,1.57
2022-09-11T07:19:35.822Z,1.63
2022-09-11T07:22:03.117Z,1.17
2022-09-11T07:24:33.372Z,1.47
2022-09-11T07:27:00.862Z,1.00
2022-09-11T07:29:35.431Z,1.30
2022-09-11T07:32:02.525Z,1.40
2022-09-11T07:34:29.505Z,1.17
2022-09-11T07:36:58.820Z,1.33
2022-09-11T07:39:27.163Z,1.37
2022-09-11T07:42:00.106Z,1.47
2022-09-11T07:44:30.272Z,1.23
2022-09-11T07:46:58.008Z,1.53
2022-09-11T07:49:26.230Z,1.03
2022-09-11T07:51:54.574Z,1.30
2022-09-11T07:54:31.854Z,1.23
2022-09-11T07:56:59.155Z,1.20
2022-09-11T07:59:26.603Z,1.03
2022-09-11T08:01:55.710Z,1.20
2022-09-11T08:04:23.542Z,1.50
2022-09-11T08:06:51.246Z,1.40
2022-09-11T08:09:27.574Z,1.00
2022-09-11T08:11:58.729Z,0.90
2022-09-11T08:14:27.262Z,1.30
2022-09-11T08:16:57.691Z,1.00
2022-09-11T08:19:27.654Z,1.00
2022-09-11T08:21:56.706Z,1.13
2022-09-11T08:24:24.398Z,1.17
2022-09-11T08:26:57.241Z,1.43
2022-09-11T08:29:26.264Z,0.93
2022-09-11T08:31:54.164Z,1.10
2022-09-11T08:34:22.319Z,1.20
2022-09-11T08:36:52.107Z,1.63
2022-09-11T08:39:19.600Z,1.30
2022-09-11T08:42:02.695Z,1.00
2022-09-11T08:44:47.680Z,1.03
2022-09-11T08:47:53.398Z,1.30
2022-09-11T08:50:43.662Z,0.93
2022-09-11T08:53:19.077Z,1.00
2022-09-11T08:55:52.289Z,1.30
2022-09-11T08:58:50.500Z,1.10
2022-09-11T09:02:22.303Z,1.00
2022-09-11T09:05:08.007Z,0.80
2022-09-11T09:08:09.007Z,0.90
2022-09-11T09:11:04.800Z,1.30
2022-09-11T09:13:57.851Z,1.10
2022-09-11T09:16:35.743Z,0.80
2022-09-11T09:19:21.955Z,0.90
2022-09-11T09:22:04.116Z,1.10
2022-09-11T09:24:44.673Z,1.07
2022-09-11T09:27:28.381Z,0.83
2022-09-11T09:30:02.298Z,0.83
2022-09-11T09:32:40.827Z,1.07
2022-09-11T09:35:43.152Z,1.27
2022-09-11T09:38:25.102Z,0.90
2022-09-11T09:41:49.513Z,0.60
2022-09-11T09:45:01.558Z,1.70
2022-09-11T09:47:29.710Z,1.07
2022-09-11T09:49:58.402Z,0.70
2022-09-11T09:52:35.342Z,1.10
2022-09-11T09:55:16.383Z,0.60
2022-09-11T09:57:44.241Z,0.90
2022-09-11T10:00:12.067Z,1.00
2022-09-11T10:02:54.770Z,0.70
2022-09-11T10:05:35.257Z,0.80
2022-09-11T10:08:37.696Z,0.70
2022-09-11T10:11:08.351Z,0.90
2022-09-11T10:13:41.792Z,0.70
2022-09-11T10:16:25.435Z,0.80
2022-09-11T10:18:54.738Z,0.63
2022-09-11T10:21:33.701Z,0.90
2022-09-11T10:24:17.259Z,0.70
2022-09-11T10:26:49.760Z,0.70
2022-09-11T10:29:24.933Z,0.50
2022-09-11T10:32:02.824Z,0.80
2022-09-11T10:34:40.431Z,0.63
2022-09-11T10:37:16.132Z,0.87
2022-09-11T10:39:46.985Z,0.93
2022-09-11T10:42:24.612Z,1.00
2022-09-11T10:44:54.433Z,0.90
2022-09-11T10:47:22.102Z,0.60
2022-09-11T10:49:49.978Z,0.90
2022-09-11T10:52:22.300Z,0.67
2022-09-11T10:55:15.173Z,0.67
2022-09-11T10:57:53.551Z,0.73
2022-09-11T11:00:31.282Z,1.00
2022-09-11T11:03:18.245Z,0.80
2022-09-11T11:06:37.066Z,0.70
2022-09-11T11:09:31.222Z,0.80
2022-09-11T11:12:46.626Z,0.97
2022-09-11T11:15:44.761Z,1.30
2022-09-11T11:18:31.320Z,0.70
2022-09-11T11:21:24.176Z,0.80
2022-09-11T11:24:15.512Z,0.70
2022-09-11T11:26:59.303Z,0.60
2022-09-11T11:30:08.489Z,0.77
2022-09-11T11:33:01.670Z,0.70
2022-09-11T11:35:51.527Z,0.60
2022-09-11T11:38:40.730Z,0.97
2022-09-11T11:41:37.804Z,0.70
2022-09-11T11:44:10.554Z,0.67
2022-09-11T11:46:52.066Z,0.80
2022-09-11T11:49:45.539Z,0.83
2022-09-11T11:52:32.420Z,0.70
2022-09-11T11:55:25.722Z,0.63
2022-09-11T11:58:31.200Z,0.73
2022-09-11T12:01:04.643Z,1.03
2022-09-11T12:03:44.505Z,0.80
2022-09-11T12:06:12.299Z,0.80
2022-09-11T12:08:46.787Z,0.53
2022-09-11T12:11:25.136Z,0.60
2022-09-11T12:13:55.003Z,0.60
2022-09-11T12:16:32.129Z,0.80
2022-09-11T12:19:21.433Z,0.93
2022-09-11T12:21:54.386Z,0.60
2022-09-11T12:24:50.486Z,0.80
2022-09-11T12:27:37.788Z,0.63
2022-09-11T12:30:25.083Z,0.60
2022-09-11T12:32:56.475Z,0.90
2022-09-11T12:35:42.804Z,0.80
2022-09-11T12:38:09.844Z,0.60
2022-09-11T12:41:07.272Z,0.67
2022-09-11T12:43:37.467Z,0.60
2022-09-11T12:46:22.748Z,0.60
2022-09-11T12:49:21.629Z,1.37
2022-09-11T12:51:59.917Z,0.70
2022-09-11T12:54:38.344Z,0.70
2022-09-11T12:57:12.925Z,0.70
2022-09-11T12:59:44.329Z,0.90
2022-09-11T13:02:42.490Z,0.90
2022-09-11T13:05:23.608Z,0.50
2022-09-11T13:07:56.898Z,0.57
2022-09-11T13:10:35.981Z,0.80
2022-09-11T13:13:40.881Z,0.73
2022-09-11T13:16:25.566Z,0.70
2022-09-11T13:19:19.522Z,0.70
2022-09-11T13:21:54.193Z,0.93
2022-09-11T13:24:33.046Z,0.73
2022-09-11T13:27:26.971Z,0.80
2022-09-11T13:30:01.424Z,0.70
2022-09-11T13:32:28.820Z,0.80
2022-09-11T13:35:01.989Z,0.77
2022-09-11T13:37:36.560Z,0.60
2022-09-11T13:40:05.912Z,0.80
2022-09-11T13:42:34.087Z,0.70
2022-09-11T13:45:03.398Z,1.10
2022-09-11T13:47:31.632Z,0.60
2022-09-11T13:50:06.432Z,0.60
2022-09-11T13:52:35.565Z,0.73
2022-09-11T13:55:21.522Z,0.60
2022-09-11T13:58:01.006Z,0.60
2022-09-11T14:00:45.398Z,0.50
2022-09-11T14:03:24.572Z,0.70
2022-09-11T14:05:55.435Z,0.60
2022-09-11T14:08:40.393Z,0.80
2022-09-11T14:11:23.770Z,0.50
2022-09-11T14:14:12.210Z,0.63
2022-09-11T14:16:48.123Z,0.83
2022-09-11T14:19:21.274Z,0.60
2022-09-11T14:21:52.049Z,0.53
2022-09-11T14:24:38.371Z,0.60
2022-09-11T14:27:35.300Z,0.70
2022-09-11T14:30:02.655Z,0.53
2022-09-11T14:32:39.988Z,1.07
2022-09-11T14:35:10.370Z,0.60
2022-09-11T14:37:45.593Z,0.60
2022-09-11T14:40:18.912Z,0.70
2022-09-11T14:42:46.745Z,0.50
2022-09-11T14:45:25.819Z,0.80
2022-09-11T14:47:53.398Z,0.60
2022-09-11T14:50:21.926Z,0.60
2022-09-11T14:52:49.043Z,0.60
2022-09-11T14:55:20.553Z,0.83
2022-09-11T14:57:47.906Z,0.60
2022-09-11T15:00:19.643Z,1.00
2022-09-11T15:02:47.272Z,0.50
2022-09-11T15:05:21.752Z,0.73
2022-09-11T15:07:49.061Z,0.50
2022-09-11T15:10:16.565Z,0.50
2022-09-11T15:12:44.653Z,0.70
2022-09-11T15:15:14.753Z,0.60
2022-09-11T15:17:41.916Z,0.60
2022-09-11T15:20:10.059Z,0.90
2022-09-11T15:22:38.407Z,0.57
2022-09-11T15:25:06.242Z,0.70
2022-09-11T15:27:33.856Z,0.60
2022-09-11T15:30:01.174Z,0.80
2022-09-11T15:32:28.408Z,0.53
2022-09-11T15:34:55.614Z,0.60
2022-09-11T15:37:25.347Z,0.70
2022-09-11T15:39:52.501Z,0.60
2022-09-11T15:42:19.463Z,0.43
2022-09-11T15:44:46.480Z,0.60
2022-09-11T15:47:14.008Z,0.40
2022-09-11T15:49:44.411Z,0.60
2022-09-11T15:52:12.055Z,0.57
2022-09-11T15:54:39.004Z,0.67
2022-09-11T15:57:07.366Z,0.50
2022-09-11T15:59:34.529Z,0.63
2022-09-11T16:02:01.747Z,0.40
2022-09-11T16:04:32.374Z,0.60
2022-09-11T16:06:59.882Z,0.50
2022-09-11T16:09:33.860Z,0.60
2022-09-11T16:12:02.044Z,0.60
2022-09-11T16:14:36.608Z,0.70
2022-09-11T16:17:06.738Z,0.60
2022-09-11T16:19:34.518Z,0.90
2022-09-11T16:22:04.855Z,0.70
2022-09-11T16:24:38.044Z,0.83
2022-09-11T16:27:08.678Z,0.60
2022-09-11T16:30:08.952Z,0.80
2022-09-11T16:32:29.036Z,0.97
2022-09-11T16:34:57.669Z,0.70
2022-09-11T16:37:25.899Z,0.77
2022-09-11T16:39:52.870Z,1.53
2022-09-11T16:42:21.121Z,0.90
2022-09-11T16:44:49.865Z,1.00
2022-09-11T16:47:17.576Z,0.60
2022-09-11T16:52:32.845Z,0.80
2022-09-11T16:54:59.978Z,0.67
2022-09-11T16:57:29.594Z,1.30
2022-09-11T16:59:56.522Z,0.80
2022-09-11T17:02:23.476Z,1.23
2022-09-11T17:04:50.733Z,0.83
2022-09-11T17:07:18.608Z,0.60
2022-09-11T17:09:48.641Z,0.77
2022-09-11T17:12:17.650Z,0.80
2022-09-11T17:14:44.709Z,0.80
2022-09-11T17:17:11.909Z,0.70
2022-09-11T17:19:38.991Z,1.00
2022-09-11T17:22:06.741Z,0.80
2022-09-11T17:24:33.879Z,0.90
2022-09-11T17:27:01.911Z,1.37
2022-09-11T17:29:29.044Z,1.10
2022-09-11T17:32:16.758Z,1.03
2022-09-11T17:34:42.940Z,0.87
2022-09-11T17:37:10.198Z,0.90
2022-09-11T17:39:37.174Z,0.87
2022-09-11T17:42:11.008Z,1.00
2022-09-11T17:44:41.290Z,0.93
2022-09-11T17:47:08.714Z,1.00
2022-09-11T17:49:35.722Z,0.90
2022-09-11T17:52:03.691Z,1.00
2022-09-11T17:54:31.055Z,1.20
2022-09-11T17:56:58.545Z,1.63
2022-09-11T17:59:25.439Z,0.90
2022-09-11T18:01:52.404Z,1.00
2022-09-11T18:04:19.700Z,1.00
2022-09-11T18:06:46.699Z,1.20
2022-09-11T18:09:19.586Z,0.83
2022-09-11T18:11:49.821Z,1.10
2022-09-11T18:14:19.120Z,1.20
2022-09-11T18:16:47.890Z,1.00
2022-09-11T18:19:17.929Z,1.23
2022-09-11T18:21:49.823Z,1.20
2022-09-11T18:24:21.246Z,1.33
2022-09-11T18:26:55.057Z,1.30
2022-09-11T18:29:25.360Z,1.20
2022-09-11T18:31:54.125Z,1.50
2022-09-11T18:34:25.629Z,1.10
2022-09-11T18:36:53.144Z,1.30
2022-09-11T18:39:21.208Z,1.37
2022-09-11T18:41:50.129Z,1.47
2022-09-11T18:44:20.287Z,1.77
2022-09-11T18:46:48.748Z,2.30
2022-09-11T18:49:16.457Z,1.80
2022-09-11T18:51:44.311Z,1.83
2022-09-11T18:54:17.835Z,1.40
2022-09-11T18:56:45.591Z,1.13
2022-09-11T18:59:13.930Z,1.50
2022-09-11T19:01:41.289Z,1.50
2022-09-11T19:04:11.612Z,1.90
2022-09-11T19:06:39.908Z,1.70
2022-09-11T19:09:10.585Z,2.20
2022-09-11T19:11:39.063Z,1.53
2022-09-11T19:14:14.977Z,1.43
2022-09-11T19:16:42.344Z,1.50
2022-09-11T19:19:09.834Z,1.40
2022-09-11T19:21:40.608Z,1.53
2022-09-11T19:24:08.064Z,1.50
2022-09-11T19:26:43.587Z,1.03
2022-09-11T19:29:12.667Z,1.60
2022-09-11T19:31:40.391Z,1.57
2022-09-11T19:34:11.751Z,1.20
2022-09-11T19:36:39.777Z,1.60
2022-09-11T19:39:07.050Z,1.17
2022-09-11T19:41:37.996Z,1.37
2022-09-11T19:44:08.221Z,1.67
2022-09-11T19:46:38.053Z,1.30
2022-09-11T19:49:06.666Z,1.63
2022-09-11T19:51:41.413Z,1.77
2022-09-11T19:54:11.864Z,1.43
2022-09-11T19:56:39.673Z,1.70
2022-09-11T19:59:08.528Z,1.20
2022-09-11T20:01:35.946Z,1.70
2022-09-11T20:04:03.913Z,1.50
2022-09-11T20:06:34.208Z,1.50
2022-09-11T20:09:29.407Z,1.80
2022-09-11T20:11:49.778Z,1.97
2022-09-11T20:14:17.167Z,1.77
2022-09-11T20:16:44.348Z,1.53
2022-09-11T20:19:11.515Z,2.27
2022-09-11T20:21:38.568Z,1.30
2022-09-11T20:24:07.264Z,1.80
2022-09-11T20:26:34.757Z,1.70
2022-09-11T20:29:08.160Z,1.93
2022-09-11T20:31:48.039Z,1.50
2022-09-11T20:34:18.332Z,1.93
2022-09-11T20:36:46.330Z,2.20
2022-09-11T20:39:15.114Z,1.80
2022-09-11T20:41:43.021Z,1.47
2022-09-11T20:44:11.534Z,1.50
2022-09-11T20:46:38.671Z,2.00
2022-09-11T20:49:05.817Z,1.70
2022-09-11T20:51:33.365Z,1.87
2022-09-11T20:54:00.756Z,1.77
2022-09-11T20:56:28.403Z,1.60
2022-09-11T20:58:55.894Z,1.80
2022-09-11T21:01:25.657Z,1.60
2022-09-11T21:03:57.007Z,1.60
2022-09-11T21:06:27.292Z,2.10
2022-09-11T21:08:57.025Z,1.30
2022-09-11T21:11:26.048Z,1.77
2022-09-11T21:13:53.676Z,1.37
2022-09-11T21:16:21.726Z,1.40
2022-09-11T21:18:58.079Z,1.50
2022-09-11T21:21:27.364Z,1.97
2022-09-11T21:24:04.011Z,2.00
2022-09-11T21:26:32.447Z,2.00
2022-09-11T21:29:02.397Z,1.70
2022-09-11T21:31:30.105Z,1.40
2022-09-11T21:33:57.311Z,1.50
2022-09-11T21:36:24.768Z,1.70
2022-09-11T21:38:51.961Z,1.50
2022-09-11T21:41:19.346Z,2.00
2022-09-11T21:43:46.995Z,1.83
2022-09-11T21:46:14.223Z,1.83
2022-09-11T21:48:41.537Z,2.20
2022-09-11T21:51:18.816Z,1.93
2022-09-11T21:53:47.680Z,2.10
2022-09-11T21:56:30.983Z,2.03
2022-09-11T21:58:58.864Z,2.40
2022-09-11T22:01:28.141Z,2.33
2022-09-11T22:03:55.590Z,1.80
2022-09-11T22:06:24.485Z,2.20
2022-09-11T22:08:52.484Z,1.80
2022-09-11T22:11:20.681Z,2.20
2022-09-11T22:13:48.031Z,1.83
2022-09-11T22:16:18.894Z,2.13
2022-09-11T22:18:52.535Z,2.20
2022-09-11T22:21:19.763Z,2.07
2022-09-11T22:23:47.304Z,1.60
2022-09-11T22:26:19.292Z,2.40
2022-09-11T22:28:46.853Z,2.07
2022-09-11T22:31:18.643Z,1.90
2022-09-11T22:33:46.019Z,1.90
2022-09-11T22:36:23.934Z,2.03
2022-09-11T22:38:51.400Z,2.00
2022-09-11T22:41:19.239Z,2.17
2022-09-11T22:43:48.809Z,2.00
2022-09-11T22:46:19.797Z,1.80
2022-09-11T22:48:47.168Z,1.80
2022-09-11T22:51:14.460Z,1.93
2022-09-11T22:53:41.973Z,2.13
2022-09-11T22:56:09.672Z,2.00
2022-09-11T22:58:38.611Z,2.20
2022-09-11T23:01:09.561Z,2.20
2022-09-11T23:03:37.474Z,2.00
2022-09-11T23:06:23.293Z,2.17
2022-09-11T23:08:51.179Z,1.90
2022-09-11T23:11:19.989Z,1.97
2022-09-11T23:13:49.576Z,1.60
2022-09-11T23:16:23.482Z,1.87
2022-09-11T23:18:56.510Z,2.77
2022-09-11T23:21:25.086Z,2.67
2022-09-11T23:23:56.148Z,1.63
2022-09-11T23:26:25.877Z,1.93
2022-09-11T23:28:54.361Z,1.80
2022-09-11T23:31:33.703Z,2.03
2022-09-11T23:34:06.926Z,1.93
2022-09-11T23:36:35.241Z,1.90
2022-09-11T23:39:03.721Z,2.00
2022-09-11T23:41:31.965Z,1.87
2022-09-11T23:43:59.755Z,1.90
2022-09-11T23:46:26.959Z,2.10
2022-09-11T23:48:54.200Z,1.67
2022-09-11T23:51:21.402Z,1.90
2022-09-11T23:53:51.446Z,1.70
2022-09-11T23:56:19.405Z,1.70
2022-09-11T23:58:46.686Z,1.67
