createdAt,value
2022-10-31T00:01:29.123Z,9.44
2022-10-31T00:03:57.460Z,9.54
2022-10-31T00:06:26.820Z,8.31
2022-10-31T00:09:02.350Z,8.79
2022-10-31T00:11:31.731Z,9.44
2022-10-31T00:14:00.469Z,9.39
2022-10-31T00:16:29.041Z,9.24
2022-10-31T00:19:02.182Z,9.52
2022-10-31T00:21:30.822Z,9.80
2022-10-31T00:24:00.192Z,9.36
2022-10-31T00:26:29.392Z,9.54
2022-10-31T00:28:58.800Z,8.79
2022-10-31T00:31:28.978Z,9.42
2022-10-31T00:33:57.254Z,9.33
2022-10-31T00:36:28.421Z,9.54
2022-10-31T00:38:59.185Z,8.93
2022-10-31T00:41:29.383Z,8.79
2022-10-31T00:43:59.209Z,9.50
2022-10-31T00:46:27.470Z,9.28
2022-10-31T00:48:55.987Z,9.14
2022-10-31T00:51:25.560Z,8.90
2022-10-31T00:53:53.861Z,9.32
2022-10-31T00:56:22.254Z,9.48
2022-10-31T00:58:50.514Z,9.44
2022-10-31T01:01:18.933Z,9.38
2022-10-31T01:03:47.333Z,9.68
2022-10-31T01:06:16.062Z,9.53
2022-10-31T01:08:44.514Z,9.29
2022-10-31T01:11:16.771Z,9.01
2022-10-31T01:13:45.351Z,9.52
2022-10-31T01:16:17.686Z,9.60
2022-10-31T01:18:45.966Z,9.47
2022-10-31T01:21:16.778Z,9.74
2022-10-31T01:23:45.811Z,9.49
2022-10-31T01:26:16.528Z,9.62
2022-10-31T01:28:55.221Z,9.51
2022-10-31T01:31:25.450Z,9.54
2022-10-31T01:33:54.028Z,9.79
2022-10-31T01:36:24.551Z,9.56
2022-10-31T01:38:54.033Z,9.29
2022-10-31T01:41:23.918Z,9.45
2022-10-31T01:43:59.392Z,9.33
2022-10-31T01:46:36.022Z,8.99
2022-10-31T01:49:06.925Z,9.50
2022-10-31T01:51:37.648Z,9.56
2022-10-31T01:54:07.519Z,9.59
2022-10-31T01:56:37.549Z,9.43
2022-10-31T01:59:07.109Z,9.42
2022-10-31T02:01:35.650Z,9.62
2022-10-31T02:04:05.871Z,9.64
2022-10-31T02:06:36.505Z,9.17
2022-10-31T02:09:06.690Z,9.10
2022-10-31T02:11:36.346Z,9.27
2022-10-31T02:14:04.671Z,9.37
2022-10-31T02:16:33.889Z,9.56
2022-10-31T02:19:02.348Z,9.70
2022-10-31T02:21:40.854Z,9.74
2022-10-31T02:24:28.518Z,9.68
2022-10-31T02:27:04.111Z,9.32
2022-10-31T02:30:06.979Z,9.69
2022-10-31T02:33:02.311Z,9.98
2022-10-31T02:35:51.222Z,9.86
2022-10-31T02:38:48.565Z,9.98
2022-10-31T02:41:28.621Z,9.61
2022-10-31T02:44:31.706Z,10.00
2022-10-31T02:47:17.563Z,10.11
2022-10-31T02:49:57.296Z,9.98
2022-10-31T02:52:27.508Z,9.90
2022-10-31T02:55:34.985Z,10.01
2022-10-31T02:58:11.980Z,9.99
2022-10-31T03:00:52.193Z,9.84
2022-10-31T03:03:31.897Z,9.93
2022-10-31T03:06:06.086Z,10.03
2022-10-31T03:08:46.450Z,10.09
2022-10-31T03:11:15.321Z,10.13
2022-10-31T03:13:59.686Z,10.22
2022-10-31T03:16:53.381Z,10.21
2022-10-31T03:19:28.534Z,10.16
2022-10-31T03:21:59.422Z,10.23
2022-10-31T03:24:31.021Z,9.98
2022-10-31T03:27:01.090Z,10.07
2022-10-31T03:29:33.805Z,10.25
2022-10-31T03:32:05.269Z,10.15
2022-10-31T03:34:37.478Z,10.12
2022-10-31T03:37:08.561Z,9.73
2022-10-31T03:39:36.879Z,10.05
2022-10-31T03:42:15.610Z,9.85
2022-10-31T03:44:45.992Z,9.98
2022-10-31T03:47:14.229Z,9.88
2022-10-31T03:49:42.632Z,9.78
2022-10-31T03:52:27.942Z,9.96
2022-10-31T03:55:02.362Z,9.99
2022-10-31T03:58:09.850Z,9.93
2022-10-31T04:00:40.435Z,10.01
2022-10-31T04:03:12.974Z,9.89
2022-10-31T04:05:47.633Z,9.39
2022-10-31T04:08:18.505Z,9.77
2022-10-31T04:10:49.213Z,9.55
2022-10-31T04:13:20.713Z,9.69
2022-10-31T04:15:59.990Z,9.25
2022-10-31T04:18:28.413Z,9.41
2022-10-31T04:21:04.887Z,9.69
2022-10-31T04:23:33.671Z,9.23
2022-10-31T04:26:05.979Z,9.68
2022-10-31T04:28:34.996Z,9.39
2022-10-31T04:31:04.068Z,9.10
2022-10-31T04:33:33.070Z,9.01
2022-10-31T04:36:01.439Z,9.17
2022-10-31T04:38:29.757Z,8.58
2022-10-31T04:40:58.270Z,8.87
2022-10-31T04:43:50.559Z,9.16
2022-10-31T04:46:19.351Z,9.02
2022-10-31T04:48:48.240Z,9.09
2022-10-31T04:51:17.508Z,8.90
2022-10-31T04:53:46.062Z,8.94
2022-10-31T04:56:29.752Z,8.67
2022-10-31T04:59:01.432Z,8.96
2022-10-31T05:01:36.492Z,8.92
2022-10-31T05:04:05.493Z,8.85
2022-10-31T05:06:34.609Z,8.02
2022-10-31T05:09:03.670Z,8.49
2022-10-31T05:11:32.511Z,8.52
2022-10-31T05:14:11.139Z,8.87
2022-10-31T05:17:18.023Z,8.72
2022-10-31T05:20:13.156Z,8.88
2022-10-31T05:23:01.669Z,8.71
2022-10-31T05:25:30.353Z,8.52
2022-10-31T05:27:59.080Z,8.75
2022-10-31T05:30:29.696Z,8.57
2022-10-31T05:32:58.402Z,8.59
2022-10-31T05:35:45.613Z,8.80
2022-10-31T05:38:40.076Z,8.74
2022-10-31T05:41:17.845Z,8.86
2022-10-31T05:43:49.102Z,8.84
2022-10-31T05:46:20.784Z,8.88
2022-10-31T05:49:09.379Z,8.98
2022-10-31T05:51:56.200Z,9.29
2022-10-31T05:54:33.999Z,9.83
2022-10-31T05:57:02.363Z,10.11
2022-10-31T05:59:30.864Z,9.89
2022-10-31T06:02:00.085Z,9.13
2022-10-31T06:04:48.491Z,9.51
2022-10-31T06:07:16.994Z,9.68
2022-10-31T06:09:45.756Z,10.42
2022-10-31T06:12:14.234Z,11.31
2022-10-31T06:15:09.595Z,11.94
2022-10-31T06:17:38.091Z,11.96
2022-10-31T06:20:12.399Z,12.29
2022-10-31T06:22:53.562Z,12.48
2022-10-31T06:25:22.133Z,12.88
2022-10-31T06:27:51.520Z,13.18
2022-10-31T06:30:24.448Z,13.72
2022-10-31T06:32:52.939Z,14.50
2022-10-31T06:35:22.179Z,14.50
2022-10-31T06:37:56.120Z,15.06
2022-10-31T06:40:41.214Z,16.21
2022-10-31T06:43:27.972Z,17.12
2022-10-31T06:46:19.624Z,17.20
2022-10-31T06:49:00.731Z,17.32
2022-10-31T06:51:49.770Z,17.62
2022-10-31T06:54:18.786Z,18.04
2022-10-31T06:56:48.489Z,18.40
2022-10-31T06:59:18.210Z,19.28
2022-10-31T07:02:21.647Z,20.42
2022-10-31T07:04:51.455Z,21.01
2022-10-31T07:07:22.441Z,21.75
2022-10-31T07:09:52.309Z,22.00
2022-10-31T07:12:26.946Z,22.18
2022-10-31T07:15:00.369Z,22.42
2022-10-31T07:17:30.156Z,22.51
2022-10-31T07:20:01.715Z,22.46
2022-10-31T07:22:38.313Z,22.37
2022-10-31T07:25:11.258Z,22.17
2022-10-31T07:27:58.265Z,22.17
2022-10-31T07:30:27.152Z,22.64
2022-10-31T07:32:59.047Z,23.08
2022-10-31T07:35:44.661Z,23.77
2022-10-31T07:38:15.868Z,23.77
2022-10-31T07:40:50.182Z,24.04
2022-10-31T07:43:18.667Z,24.17
2022-10-31T07:46:15.298Z,24.54
2022-10-31T07:49:02.197Z,24.94
2022-10-31T07:51:49.373Z,25.92
2022-10-31T07:54:37.887Z,26.23
2022-10-31T07:57:10.317Z,27.07
2022-10-31T07:59:41.338Z,27.67
2022-10-31T08:02:10.179Z,27.44
2022-10-31T08:05:03.145Z,27.36
2022-10-31T08:07:32.135Z,26.82
2022-10-31T08:10:06.903Z,26.25
2022-10-31T08:12:36.797Z,25.60
2022-10-31T08:15:09.573Z,25.01
2022-10-31T08:17:44.105Z,24.05
2022-10-31T08:20:16.777Z,23.21
2022-10-31T08:22:56.108Z,23.03
2022-10-31T08:25:25.173Z,23.30
2022-10-31T08:27:55.660Z,24.62
2022-10-31T08:30:31.100Z,25.62
2022-10-31T08:33:23.050Z,26.69
2022-10-31T08:36:09.740Z,28.00
2022-10-31T08:39:04.121Z,28.44
2022-10-31T08:41:32.880Z,27.99
2022-10-31T08:44:02.633Z,27.38
2022-10-31T08:46:31.094Z,26.16
2022-10-31T08:49:00.260Z,25.04
2022-10-31T08:51:29.618Z,24.23
2022-10-31T08:53:59.664Z,23.68
2022-10-31T08:56:37.312Z,23.25
2022-10-31T08:59:13.854Z,22.90
2022-10-31T09:02:06.474Z,22.58
2022-10-31T09:04:35.930Z,21.95
2022-10-31T09:07:21.648Z,21.58
2022-10-31T09:09:51.252Z,21.27
2022-10-31T09:12:21.557Z,21.13
2022-10-31T09:15:10.342Z,20.97
2022-10-31T09:17:56.546Z,20.97
2022-10-31T09:20:31.024Z,21.50
2022-10-31T09:23:25.612Z,21.63
2022-10-31T09:25:55.534Z,20.93
2022-10-31T09:28:33.582Z,21.33
2022-10-31T09:31:11.103Z,21.18
2022-10-31T09:34:00.534Z,21.21
2022-10-31T09:36:39.377Z,21.21
2022-10-31T09:39:15.199Z,21.40
2022-10-31T09:42:02.083Z,21.33
2022-10-31T09:44:51.351Z,21.04
2022-10-31T09:47:48.339Z,21.05
2022-10-31T09:51:01.016Z,20.86
2022-10-31T09:53:49.410Z,20.99
2022-10-31T09:56:23.189Z,21.23
2022-10-31T09:58:57.097Z,21.26
2022-10-31T10:01:46.856Z,21.20
2022-10-31T10:04:37.193Z,21.55
2022-10-31T10:07:53.470Z,22.34
2022-10-31T10:10:45.719Z,21.89
2022-10-31T10:13:48.046Z,22.20
2022-10-31T10:16:40.964Z,21.69
2022-10-31T10:19:32.471Z,21.70
2022-10-31T10:22:42.384Z,21.63
2022-10-31T10:25:41.061Z,21.56
2022-10-31T10:28:21.598Z,21.45
2022-10-31T10:30:54.961Z,21.79
2022-10-31T10:33:52.589Z,22.04
2022-10-31T10:36:54.099Z,22.25
2022-10-31T10:39:25.854Z,22.06
2022-10-31T10:42:12.820Z,22.34
2022-10-31T10:45:18.289Z,22.18
2022-10-31T10:47:54.190Z,21.93
2022-10-31T10:50:28.376Z,21.94
2022-10-31T10:53:00.539Z,22.32
2022-10-31T10:55:32.402Z,22.83
2022-10-31T10:58:08.582Z,22.73
2022-10-31T11:00:41.586Z,22.98
2022-10-31T11:03:10.846Z,22.60
2022-10-31T11:05:43.694Z,22.85
2022-10-31T11:08:12.180Z,22.66
2022-10-31T11:10:40.621Z,22.30
2022-10-31T11:13:29.354Z,22.72
2022-10-31T11:16:01.221Z,23.22
2022-10-31T11:18:32.173Z,23.34
2022-10-31T11:21:03.956Z,23.61
2022-10-31T11:23:37.753Z,22.48
2022-10-31T11:26:07.845Z,22.74
2022-10-31T11:28:36.410Z,22.52
2022-10-31T11:31:18.352Z,22.53
2022-10-31T11:33:51.177Z,22.45
2022-10-31T11:36:27.381Z,21.90
2022-10-31T11:38:56.718Z,22.79
2022-10-31T11:41:34.211Z,23.27
2022-10-31T11:44:25.319Z,23.10
2022-10-31T11:49:42.820Z,22.55
2022-10-31T11:52:25.207Z,22.77
2022-10-31T11:55:33.049Z,22.27
2022-10-31T11:58:01.766Z,21.95
2022-10-31T12:00:42.224Z,22.17
2022-10-31T12:03:31.640Z,22.18
2022-10-31T12:06:19.163Z,22.85
2022-10-31T12:08:48.108Z,22.49
2022-10-31T12:11:27.467Z,22.54
2022-10-31T12:14:11.821Z,23.05
2022-10-31T12:17:25.790Z,22.88
2022-10-31T12:19:56.144Z,22.41
2022-10-31T12:22:38.090Z,22.45
2022-10-31T12:25:18.207Z,22.40
2022-10-31T12:28:26.693Z,21.47
2022-10-31T12:31:09.833Z,21.95
2022-10-31T12:34:02.935Z,21.66
2022-10-31T12:37:00.229Z,22.22
2022-10-31T12:39:37.945Z,22.17
2022-10-31T12:42:28.001Z,22.29
2022-10-31T12:45:26.778Z,22.63
2022-10-31T12:48:02.392Z,22.93
2022-10-31T12:50:39.440Z,22.49
2022-10-31T12:53:29.656Z,22.50
2022-10-31T12:56:22.672Z,22.72
2022-10-31T12:59:22.950Z,22.78
2022-10-31T13:01:59.023Z,23.39
2022-10-31T13:04:57.419Z,22.53
2022-10-31T13:07:36.970Z,22.16
2022-10-31T13:10:16.949Z,22.15
2022-10-31T13:12:45.480Z,22.81
2022-10-31T13:15:20.173Z,22.70
2022-10-31T13:17:55.450Z,21.73
2022-10-31T13:20:43.969Z,22.07
2022-10-31T13:23:44.650Z,22.27
2022-10-31T13:26:40.299Z,21.38
2022-10-31T13:29:32.735Z,22.32
2022-10-31T13:32:02.218Z,22.78
2022-10-31T13:34:39.759Z,21.49
2022-10-31T13:37:23.346Z,21.15
2022-10-31T13:40:16.804Z,21.58
2022-10-31T13:43:17.087Z,21.44
2022-10-31T13:45:53.768Z,21.69
2022-10-31T13:48:42.433Z,21.02
2022-10-31T13:51:12.039Z,20.86
2022-10-31T13:54:07.574Z,21.04
2022-10-31T13:56:36.834Z,20.57
2022-10-31T13:59:16.113Z,21.31
2022-10-31T14:02:03.306Z,21.55
2022-10-31T14:04:45.288Z,21.36
2022-10-31T14:07:18.358Z,21.65
2022-10-31T14:09:56.559Z,20.62
2022-10-31T14:12:39.431Z,20.62
2022-10-31T14:15:20.789Z,21.38
2022-10-31T14:17:57.255Z,21.31
2022-10-31T14:20:54.771Z,21.09
2022-10-31T14:23:34.631Z,20.98
2022-10-31T14:26:27.764Z,20.65
2022-10-31T14:28:57.745Z,20.77
2022-10-31T14:31:38.859Z,20.96
2022-10-31T14:34:12.912Z,21.00
2022-10-31T14:36:50.060Z,21.12
2022-10-31T14:39:39.458Z,21.09
2022-10-31T14:42:34.287Z,21.22
2022-10-31T14:45:40.123Z,20.58
2022-10-31T14:48:22.528Z,21.20
2022-10-31T14:50:57.899Z,21.37
2022-10-31T14:53:43.712Z,21.21
2022-10-31T14:56:12.565Z,21.43
2022-10-31T14:58:45.535Z,21.56
2022-10-31T15:01:29.598Z,21.58
2022-10-31T15:04:29.179Z,21.14
2022-10-31T15:07:24.630Z,21.16
2022-10-31T15:10:04.540Z,21.37
2022-10-31T15:12:34.551Z,20.98
2022-10-31T15:15:16.591Z,21.12
2022-10-31T15:17:51.653Z,20.83
2022-10-31T15:20:22.600Z,20.82
2022-10-31T15:22:51.015Z,20.50
2022-10-31T15:25:25.891Z,20.41
2022-10-31T15:27:55.482Z,19.72
2022-10-31T15:30:31.171Z,20.21
2022-10-31T15:32:59.625Z,20.01
2022-10-31T15:35:33.545Z,20.03
2022-10-31T15:38:04.430Z,19.71
2022-10-31T15:40:33.116Z,19.61
2022-10-31T15:43:04.181Z,19.67
2022-10-31T15:45:32.597Z,19.37
2022-10-31T15:48:15.479Z,18.84
2022-10-31T15:50:50.219Z,18.92
2022-10-31T15:53:30.365Z,19.26
2022-10-31T15:56:03.847Z,18.72
2022-10-31T15:58:42.689Z,18.63
2022-10-31T16:01:34.673Z,17.94
2022-10-31T16:04:09.244Z,17.81
2022-10-31T16:06:38.953Z,18.20
2022-10-31T16:09:25.442Z,17.77
2022-10-31T16:11:54.006Z,17.70
2022-10-31T16:14:26.033Z,18.00
2022-10-31T16:16:57.718Z,18.19
2022-10-31T16:19:36.225Z,18.06
2022-10-31T16:22:10.032Z,17.90
2022-10-31T16:24:47.674Z,18.11
2022-10-31T16:27:30.462Z,18.16
2022-10-31T16:30:02.892Z,18.12
2022-10-31T16:32:37.561Z,18.00
2022-10-31T16:35:14.035Z,18.08
2022-10-31T16:37:43.495Z,18.02
2022-10-31T16:40:14.878Z,17.84
2022-10-31T16:42:44.905Z,17.88
2022-10-31T16:45:23.571Z,17.13
2022-10-31T16:47:54.610Z,17.24
2022-10-31T16:50:32.037Z,17.04
2022-10-31T16:53:13.361Z,17.04
2022-10-31T16:56:04.787Z,17.11
2022-10-31T16:58:35.406Z,17.21
2022-10-31T17:01:06.752Z,17.09
2022-10-31T17:03:37.537Z,16.99
2022-10-31T17:06:07.521Z,17.07
2022-10-31T17:08:36.653Z,16.80
2022-10-31T17:11:05.224Z,17.00
2022-10-31T17:13:35.018Z,16.94
2022-10-31T17:16:03.946Z,16.65
2022-10-31T17:18:33.741Z,16.47
2022-10-31T17:21:04.759Z,16.51
2022-10-31T17:23:33.680Z,16.37
2022-10-31T17:26:02.079Z,16.32
2022-10-31T17:28:30.720Z,16.19
2022-10-31T17:30:59.668Z,15.90
2022-10-31T17:33:29.380Z,15.92
2022-10-31T17:35:57.965Z,15.98
2022-10-31T17:38:32.009Z,15.99
2022-10-31T17:41:00.362Z,16.17
2022-10-31T17:43:32.431Z,15.80
2022-10-31T17:46:02.372Z,15.41
2022-10-31T17:48:35.067Z,15.51
2022-10-31T17:51:06.919Z,15.76
2022-10-31T17:53:37.256Z,15.88
2022-10-31T17:56:07.109Z,15.88
2022-10-31T17:58:36.938Z,15.73
2022-10-31T18:01:11.296Z,15.67
2022-10-31T18:03:45.799Z,15.50
2022-10-31T18:06:17.693Z,15.31
2022-10-31T18:08:47.738Z,14.59
2022-10-31T18:11:18.433Z,14.63
2022-10-31T18:13:54.500Z,14.58
2022-10-31T18:16:24.789Z,14.50
2022-10-31T18:18:54.844Z,14.77
2022-10-31T18:21:23.376Z,14.67
2022-10-31T18:23:59.841Z,14.71
2022-10-31T18:26:28.535Z,14.82
2022-10-31T18:28:58.883Z,14.81
2022-10-31T18:31:27.912Z,14.00
2022-10-31T18:33:56.832Z,14.21
2022-10-31T18:36:25.654Z,14.42
2022-10-31T18:38:55.732Z,14.51
2022-10-31T18:41:24.720Z,14.32
2022-10-31T18:43:57.124Z,14.14
2022-10-31T18:46:25.960Z,13.74
2022-10-31T18:48:54.599Z,13.84
2022-10-31T18:51:23.099Z,13.86
2022-10-31T18:53:58.918Z,13.66
2022-10-31T18:56:28.072Z,13.57
2022-10-31T18:58:56.639Z,13.94
2022-10-31T19:01:25.444Z,13.96
2022-10-31T19:03:55.520Z,13.71
2022-10-31T19:06:28.483Z,13.43
2022-10-31T19:09:01.685Z,12.94
2022-10-31T19:11:32.702Z,13.09
2022-10-31T19:14:01.359Z,13.40
2022-10-31T19:16:30.595Z,13.39
2022-10-31T19:19:00.285Z,13.11
2022-10-31T19:21:28.819Z,13.21
2022-10-31T19:23:59.298Z,13.38
2022-10-31T19:26:29.581Z,13.54
2022-10-31T19:29:02.332Z,13.42
2022-10-31T19:31:32.260Z,13.15
2022-10-31T19:34:01.920Z,12.82
2022-10-31T19:36:31.361Z,12.83
2022-10-31T19:39:02.582Z,13.10
2022-10-31T19:41:31.825Z,13.06
2022-10-31T19:44:03.815Z,13.14
2022-10-31T19:46:52.136Z,12.73
2022-10-31T19:49:24.232Z,12.79
2022-10-31T19:51:54.892Z,12.85
2022-10-31T19:54:24.632Z,13.02
2022-10-31T19:56:56.683Z,12.40
2022-10-31T19:59:28.540Z,12.62
2022-10-31T20:01:57.145Z,12.74
2022-10-31T20:04:26.161Z,12.65
2022-10-31T20:06:55.103Z,12.13
2022-10-31T20:09:23.631Z,11.71
2022-10-31T20:11:52.628Z,12.26
2022-10-31T20:14:22.383Z,12.33
2022-10-31T20:16:50.931Z,11.90
2022-10-31T20:19:19.605Z,12.36
2022-10-31T20:21:49.473Z,11.57
2022-10-31T20:24:18.859Z,12.32
2022-10-31T20:26:47.543Z,12.37
2022-10-31T20:29:16.632Z,12.44
2022-10-31T20:31:46.623Z,12.14
2022-10-31T20:34:15.673Z,11.67
2022-10-31T20:36:45.111Z,11.45
2022-10-31T20:39:13.689Z,11.40
2022-10-31T20:41:42.298Z,11.28
2022-10-31T20:44:10.618Z,10.94
2022-10-31T20:46:39.110Z,11.32
2022-10-31T20:49:08.852Z,11.66
2022-10-31T20:51:37.371Z,11.20
2022-10-31T20:54:07.091Z,10.63
2022-10-31T20:56:35.980Z,10.87
2022-10-31T20:59:05.036Z,10.92
2022-10-31T21:01:36.098Z,11.45
2022-10-31T21:04:06.638Z,11.65
2022-10-31T21:06:35.599Z,11.57
2022-10-31T21:09:04.607Z,11.69
2022-10-31T21:11:33.078Z,10.83
2022-10-31T21:14:01.661Z,10.60
2022-10-31T21:16:31.553Z,10.39
2022-10-31T21:19:00.610Z,10.45
2022-10-31T21:21:34.762Z,10.51
2022-10-31T21:24:06.303Z,9.99
2022-10-31T21:26:37.127Z,9.96
2022-10-31T21:29:05.757Z,9.70
2022-10-31T21:31:35.631Z,9.67
2022-10-31T21:34:04.261Z,9.68
2022-10-31T21:36:32.710Z,9.98
2022-10-31T21:39:01.240Z,9.89
2022-10-31T21:41:29.655Z,10.56
2022-10-31T21:43:58.590Z,10.56
2022-10-31T21:46:28.916Z,10.58
2022-10-31T21:48:57.457Z,10.12
2022-10-31T21:51:27.583Z,10.16
2022-10-31T21:54:14.873Z,9.82
2022-10-31T21:56:43.400Z,9.96
2022-10-31T21:59:11.916Z,10.48
2022-10-31T22:01:40.451Z,10.58
2022-10-31T22:04:08.861Z,10.48
2022-10-31T22:06:37.275Z,10.75
2022-10-31T22:09:06.944Z,10.35
2022-10-31T22:11:35.608Z,10.28
2022-10-31T22:14:04.334Z,9.67
2022-10-31T22:16:34.939Z,10.48
2022-10-31T22:19:05.899Z,10.46
2022-10-31T22:21:47.729Z,10.56
2022-10-31T22:24:16.878Z,10.66
2022-10-31T22:26:45.276Z,10.41
2022-10-31T22:29:15.922Z,10.65
2022-10-31T22:31:46.291Z,10.54
2022-10-31T22:34:15.542Z,9.97
2022-10-31T22:36:44.191Z,10.10
2022-10-31T22:39:13.714Z,9.71
2022-10-31T22:41:42.202Z,9.81
2022-10-31T22:44:10.593Z,9.22
2022-10-31T22:46:39.540Z,9.24
2022-10-31T22:49:10.812Z,9.70
2022-10-31T22:51:40.034Z,10.04
2022-10-31T22:54:10.316Z,9.54
2022-10-31T22:56:39.272Z,9.49
2022-10-31T22:59:08.565Z,9.95
2022-10-31T23:01:37.577Z,10.09
2022-10-31T23:04:06.180Z,9.88
2022-10-31T23:06:34.605Z,9.60
2022-10-31T23:09:04.143Z,8.90
2022-10-31T23:11:34.770Z,8.84
2022-10-31T23:14:14.275Z,9.03
2022-10-31T23:16:47.916Z,9.16
2022-10-31T23:19:22.977Z,9.13
2022-10-31T23:21:57.588Z,9.14
2022-10-31T23:24:39.488Z,9.25
2022-10-31T23:27:11.519Z,9.04
2022-10-31T23:29:44.075Z,8.48
2022-10-31T23:32:29.394Z,8.60
2022-10-31T23:35:01.213Z,8.63
2022-10-31T23:37:30.935Z,8.47
2022-10-31T23:39:59.859Z,8.44
2022-10-31T23:42:28.377Z,8.37
2022-10-31T23:44:56.852Z,8.34
2022-10-31T23:47:25.231Z,8.19
2022-10-31T23:49:54.772Z,8.28
2022-10-31T23:52:23.111Z,8.21
2022-10-31T23:54:51.427Z,8.24
2022-10-31T23:57:20.475Z,8.33
2022-10-31T23:59:48.762Z,8.34
