createdAt,value
2022-08-03T00:00:26.178Z,0.00
2022-08-03T00:01:26.162Z,0.00
2022-08-03T00:02:26.151Z,0.00
2022-08-03T00:03:26.207Z,0.00
2022-08-03T00:04:33.915Z,0.00
2022-08-03T00:05:26.118Z,0.00
2022-08-03T00:06:26.110Z,0.00
2022-08-03T00:07:26.112Z,0.00
2022-08-03T00:08:26.090Z,0.00
2022-08-03T00:09:26.099Z,0.00
2022-08-03T00:10:26.091Z,0.00
2022-08-03T00:11:26.047Z,0.00
2022-08-03T00:12:26.050Z,0.00
2022-08-03T00:13:26.027Z,0.00
2022-08-03T00:14:26.036Z,0.00
2022-08-03T00:15:26.013Z,0.00
2022-08-03T00:16:26.022Z,0.00
2022-08-03T00:17:25.998Z,0.00
2022-08-03T00:18:25.975Z,0.00
2022-08-03T00:19:25.976Z,0.00
2022-08-03T00:20:26.038Z,0.00
2022-08-03T00:21:25.939Z,0.00
2022-08-03T00:22:25.944Z,0.00
2022-08-03T00:23:29.359Z,0.00
2022-08-03T00:24:25.907Z,0.00
2022-08-03T00:25:25.926Z,0.00
2022-08-03T00:26:25.882Z,0.00
2022-08-03T00:27:25.877Z,0.00
2022-08-03T00:28:25.869Z,0.00
2022-08-03T00:29:25.856Z,0.00
2022-08-03T00:30:26.893Z,0.00
2022-08-03T00:31:44.937Z,0.00
2022-08-03T00:32:25.820Z,0.00
2022-08-03T00:33:25.808Z,0.00
2022-08-03T00:34:36.553Z,0.00
2022-08-03T00:35:37.166Z,0.00
2022-08-03T00:36:25.772Z,0.00
2022-08-03T00:37:41.430Z,0.00
2022-08-03T00:38:25.771Z,0.00
2022-08-03T00:39:25.738Z,0.00
2022-08-03T00:40:25.747Z,0.00
2022-08-03T00:41:25.719Z,0.00
2022-08-03T00:42:28.577Z,0.00
2022-08-03T00:43:25.699Z,0.00
2022-08-03T00:44:25.681Z,0.00
2022-08-03T00:45:25.687Z,0.00
2022-08-03T00:47:34.628Z,0.00
2022-08-03T00:48:35.606Z,0.00
2022-08-03T00:49:35.705Z,0.00
2022-08-03T00:50:35.601Z,0.00
2022-08-03T00:51:35.581Z,0.00
2022-08-03T00:52:35.584Z,0.00
2022-08-03T00:53:35.560Z,0.00
2022-08-03T00:54:35.547Z,0.00
2022-08-03T00:55:35.545Z,0.00
2022-08-03T00:56:35.519Z,0.00
2022-08-03T00:57:35.532Z,0.00
2022-08-03T00:58:35.498Z,0.00
2022-08-03T00:59:35.490Z,0.00
2022-08-03T01:00:35.489Z,0.00
2022-08-03T01:01:35.542Z,0.00
2022-08-03T01:02:35.453Z,0.00
2022-08-03T01:03:35.468Z,0.00
2022-08-03T01:04:35.459Z,0.00
2022-08-03T01:05:35.451Z,0.00
2022-08-03T01:06:35.450Z,0.00
2022-08-03T01:07:35.408Z,0.00
2022-08-03T01:08:35.387Z,0.00
2022-08-03T01:09:35.377Z,0.00
2022-08-03T01:10:35.380Z,0.00
2022-08-03T01:11:35.357Z,0.00
2022-08-03T01:12:35.346Z,0.00
2022-08-03T01:14:02.383Z,0.00
2022-08-03T01:14:35.339Z,0.00
2022-08-03T01:15:35.325Z,0.00
2022-08-03T01:16:36.524Z,0.00
2022-08-03T01:17:35.289Z,0.00
2022-08-03T01:18:35.280Z,0.00
2022-08-03T01:19:35.266Z,0.00
2022-08-03T01:20:35.290Z,0.00
2022-08-03T01:21:35.239Z,0.00
2022-08-03T01:22:35.241Z,0.00
2022-08-03T01:23:35.218Z,0.00
2022-08-03T01:24:35.219Z,0.00
2022-08-03T01:25:35.228Z,0.00
2022-08-03T01:26:35.190Z,0.00
2022-08-03T01:27:35.183Z,0.00
2022-08-03T01:28:35.165Z,0.00
2022-08-03T01:29:35.159Z,0.00
2022-08-03T01:30:35.175Z,0.00
2022-08-03T01:31:35.140Z,0.00
2022-08-03T01:32:59.042Z,0.00
2022-08-03T01:33:35.108Z,0.00
2022-08-03T01:34:35.122Z,0.00
2022-08-03T01:35:38.386Z,0.00
2022-08-03T01:36:35.104Z,0.00
2022-08-03T01:37:35.108Z,0.00
2022-08-03T01:38:35.073Z,0.00
2022-08-03T01:39:35.055Z,0.00
2022-08-03T01:40:35.060Z,0.00
2022-08-03T01:41:35.022Z,0.00
2022-08-03T01:42:35.039Z,0.00
2022-08-03T01:44:26.485Z,0.00
2022-08-03T01:44:34.990Z,0.00
2022-08-03T01:45:34.981Z,0.00
2022-08-03T01:46:34.980Z,0.00
2022-08-03T01:47:34.972Z,0.00
2022-08-03T01:48:34.952Z,0.00
2022-08-03T01:49:35.035Z,0.00
2022-08-03T01:50:34.942Z,0.00
2022-08-03T01:51:57.712Z,0.00
2022-08-03T01:52:34.905Z,0.00
2022-08-03T01:53:34.908Z,0.00
2022-08-03T01:54:34.875Z,0.00
2022-08-03T01:55:34.866Z,0.00
2022-08-03T01:56:34.872Z,0.00
2022-08-03T01:57:34.888Z,0.00
2022-08-03T01:58:34.860Z,0.00
2022-08-03T01:59:34.824Z,0.00
2022-08-03T02:00:34.826Z,0.00
2022-08-03T02:02:31.722Z,0.00
2022-08-03T02:02:35.019Z,0.00
2022-08-03T02:03:34.811Z,0.00
2022-08-03T02:04:34.787Z,0.00
2022-08-03T02:05:34.756Z,0.00
2022-08-03T02:07:02.546Z,0.00
2022-08-03T02:07:34.870Z,0.00
2022-08-03T02:08:34.740Z,0.00
2022-08-03T02:09:34.727Z,0.00
2022-08-03T02:10:36.003Z,0.00
2022-08-03T02:11:34.719Z,0.00
2022-08-03T02:12:34.715Z,0.00
2022-08-03T02:13:34.675Z,0.00
2022-08-03T02:14:34.661Z,0.00
2022-08-03T02:15:34.665Z,0.00
2022-08-03T02:16:34.634Z,0.00
2022-08-03T02:17:39.263Z,0.00
2022-08-03T02:18:34.618Z,0.00
2022-08-03T02:19:35.842Z,0.00
2022-08-03T02:20:34.594Z,0.00
2022-08-03T02:21:56.721Z,0.00
2022-08-03T02:22:34.574Z,0.00
2022-08-03T02:23:34.562Z,0.00
2022-08-03T02:24:34.546Z,0.00
2022-08-03T02:25:34.566Z,0.00
2022-08-03T02:26:34.530Z,0.00
2022-08-03T02:27:34.524Z,0.00
2022-08-03T02:28:34.506Z,0.00
2022-08-03T02:29:40.091Z,0.00
2022-08-03T02:30:34.492Z,0.00
2022-08-03T02:31:34.483Z,0.00
2022-08-03T02:32:34.473Z,0.00
2022-08-03T02:33:34.451Z,0.00
2022-08-03T02:34:34.461Z,0.00
2022-08-03T02:35:34.431Z,0.00
2022-08-03T02:36:34.420Z,0.00
2022-08-03T02:37:34.413Z,0.00
2022-08-03T02:38:34.399Z,0.00
2022-08-03T02:39:34.398Z,0.00
2022-08-03T02:40:34.376Z,0.00
2022-08-03T02:41:34.399Z,0.00
2022-08-03T02:42:34.350Z,0.00
2022-08-03T02:44:05.748Z,0.00
2022-08-03T02:44:34.327Z,0.00
2022-08-03T02:45:34.323Z,0.00
2022-08-03T02:46:34.313Z,0.00
2022-08-03T02:48:43.281Z,0.00
2022-08-03T02:49:50.591Z,0.00
2022-08-03T02:50:44.246Z,0.00
2022-08-03T02:51:44.231Z,0.00
2022-08-03T02:52:44.218Z,0.00
2022-08-03T02:53:44.230Z,0.00
2022-08-03T02:54:44.202Z,0.00
2022-08-03T02:55:45.832Z,0.00
2022-08-03T02:56:44.187Z,0.00
2022-08-03T02:57:44.186Z,0.00
2022-08-03T02:58:44.184Z,0.00
2022-08-03T02:59:43.155Z,0.00
2022-08-03T03:00:44.242Z,0.00
2022-08-03T03:01:44.128Z,0.00
2022-08-03T03:02:44.686Z,0.00
2022-08-03T03:03:45.038Z,0.00
2022-08-03T03:05:50.610Z,0.00
2022-08-03T03:05:56.152Z,0.00
2022-08-03T03:06:44.063Z,0.00
2022-08-03T03:07:51.973Z,0.00
2022-08-03T03:08:44.046Z,0.00
2022-08-03T03:09:44.070Z,0.00
2022-08-03T03:10:44.056Z,0.00
2022-08-03T03:11:44.016Z,0.00
2022-08-03T03:12:44.007Z,4.00
2022-08-03T03:13:44.004Z,4.00
2022-08-03T03:14:43.979Z,0.00
2022-08-03T03:15:43.969Z,0.00
2022-08-03T03:16:43.959Z,4.00
2022-08-03T03:17:43.947Z,4.00
2022-08-03T03:18:43.959Z,4.00
2022-08-03T03:19:43.919Z,4.00
2022-08-03T03:20:43.914Z,4.00
2022-08-03T03:21:43.916Z,8.00
2022-08-03T03:22:45.323Z,8.00
2022-08-03T03:23:43.894Z,8.00
2022-08-03T03:24:43.870Z,8.00
2022-08-03T03:25:43.856Z,8.00
2022-08-03T03:26:43.849Z,12.00
2022-08-03T03:27:43.841Z,16.00
2022-08-03T03:28:43.852Z,16.00
2022-08-03T03:29:43.819Z,20.00
2022-08-03T03:30:43.805Z,24.00
2022-08-03T03:31:43.803Z,24.00
2022-08-03T03:32:43.801Z,28.00
2022-08-03T03:33:43.797Z,32.00
2022-08-03T03:34:44.245Z,36.00
2022-08-03T03:35:43.744Z,40.00
2022-08-03T03:36:43.739Z,48.00
2022-08-03T03:37:43.728Z,56.00
2022-08-03T03:38:43.723Z,64.00
2022-08-03T03:39:43.702Z,72.00
2022-08-03T03:40:43.708Z,80.00
2022-08-03T03:41:43.688Z,88.00
2022-08-03T03:42:43.666Z,100.00
2022-08-03T03:43:43.670Z,108.00
2022-08-03T03:44:43.649Z,124.00
2022-08-03T03:45:43.634Z,136.00
2022-08-03T03:46:43.633Z,152.00
2022-08-03T03:47:43.636Z,164.00
2022-08-03T03:48:43.611Z,180.00
2022-08-03T03:49:43.623Z,196.00
2022-08-03T03:50:43.610Z,216.00
2022-08-03T03:51:43.576Z,232.00
2022-08-03T03:52:43.566Z,256.00
2022-08-03T03:53:43.566Z,276.00
2022-08-03T03:54:43.573Z,296.00
2022-08-03T03:56:01.657Z,316.00
2022-08-03T03:56:43.550Z,340.00
2022-08-03T03:57:43.505Z,364.00
2022-08-03T03:58:43.493Z,388.00
2022-08-03T03:59:43.484Z,416.00
2022-08-03T04:00:43.569Z,444.00
2022-08-03T04:01:43.468Z,468.00
2022-08-03T04:02:43.449Z,492.00
2022-08-03T04:03:43.461Z,524.00
2022-08-03T04:04:43.457Z,556.00
2022-08-03T04:05:45.978Z,580.00
2022-08-03T04:06:43.419Z,612.00
2022-08-03T04:07:43.402Z,648.00
2022-08-03T04:08:43.409Z,672.00
2022-08-03T04:09:43.368Z,704.00
2022-08-03T04:10:43.369Z,744.00
2022-08-03T04:11:43.385Z,780.00
2022-08-03T04:12:50.403Z,812.00
2022-08-03T04:13:43.331Z,848.00
2022-08-03T04:14:43.335Z,884.00
2022-08-03T04:15:43.312Z,920.00
2022-08-03T04:16:44.088Z,956.00
2022-08-03T04:17:44.254Z,992.00
2022-08-03T04:18:43.291Z,1024.00
2022-08-03T04:19:43.259Z,1056.00
2022-08-03T04:20:43.278Z,1088.00
2022-08-03T04:21:43.253Z,1116.00
2022-08-03T04:22:43.275Z,1140.00
2022-08-03T04:23:43.217Z,1172.00
2022-08-03T04:24:43.206Z,1208.00
2022-08-03T04:25:43.216Z,1248.00
2022-08-03T04:26:43.231Z,1284.00
2022-08-03T04:27:43.175Z,1308.00
2022-08-03T04:28:43.172Z,1340.00
2022-08-03T04:29:48.152Z,1368.00
2022-08-03T04:30:43.142Z,1400.00
2022-08-03T04:31:43.125Z,1424.00
2022-08-03T04:32:45.814Z,1448.00
2022-08-03T04:33:43.124Z,1472.00
2022-08-03T04:34:43.097Z,1492.00
2022-08-03T04:36:01.070Z,1508.00
2022-08-03T04:36:43.084Z,1528.00
2022-08-03T04:37:43.063Z,1552.00
2022-08-03T04:38:43.068Z,1604.00
2022-08-03T04:39:43.048Z,1660.00
2022-08-03T04:40:43.030Z,1696.00
2022-08-03T04:42:06.981Z,1728.00
2022-08-03T04:42:43.009Z,1760.00
2022-08-03T04:43:43.000Z,1804.00
2022-08-03T04:44:42.986Z,1844.00
2022-08-03T04:45:42.973Z,1876.00
2022-08-03T04:46:50.451Z,1904.00
2022-08-03T04:47:42.959Z,1928.00
2022-08-03T04:49:51.914Z,1948.00
2022-08-03T04:50:52.895Z,1948.00
2022-08-03T04:51:52.874Z,2000.00
2022-08-03T04:52:52.882Z,2060.00
2022-08-03T04:53:52.910Z,2092.00
2022-08-03T04:54:52.839Z,2124.00
2022-08-03T04:55:52.825Z,2164.00
2022-08-03T04:56:52.831Z,2212.00
2022-08-03T04:57:52.830Z,2272.00
2022-08-03T04:58:52.809Z,2304.00
2022-08-03T04:59:56.638Z,2336.00
2022-08-03T05:00:52.770Z,2380.00
2022-08-03T05:01:52.813Z,2444.00
2022-08-03T05:02:52.777Z,2472.00
2022-08-03T05:03:52.753Z,2472.00
2022-08-03T05:04:52.746Z,2564.00
2022-08-03T05:05:52.861Z,2664.00
2022-08-03T05:06:54.968Z,2740.00
2022-08-03T05:07:53.106Z,2980.00
2022-08-03T05:08:52.684Z,3512.00
2022-08-03T05:10:01.729Z,3892.00
2022-08-03T05:10:52.672Z,3960.00
2022-08-03T05:11:52.723Z,4156.00
2022-08-03T05:12:52.667Z,4512.00
2022-08-03T05:13:52.648Z,4744.00
2022-08-03T05:14:52.630Z,5016.00
2022-08-03T05:15:52.625Z,5140.00
2022-08-03T05:16:52.611Z,5044.00
2022-08-03T05:17:52.589Z,4692.00
2022-08-03T05:18:52.582Z,4884.00
2022-08-03T05:19:52.591Z,5244.00
2022-08-03T05:20:52.552Z,5068.00
2022-08-03T05:21:53.123Z,5256.00
2022-08-03T05:22:52.535Z,5368.00
2022-08-03T05:23:52.526Z,5376.00
2022-08-03T05:24:52.524Z,5408.00
2022-08-03T05:25:52.519Z,4848.00
2022-08-03T05:26:52.491Z,3528.00
2022-08-03T05:27:52.479Z,3272.00
2022-08-03T05:28:52.479Z,3360.00
2022-08-03T05:29:52.454Z,3520.00
2022-08-03T05:30:52.445Z,4452.00
2022-08-03T05:31:52.464Z,4956.00
2022-08-03T05:32:52.422Z,5596.00
2022-08-03T05:33:52.431Z,5780.00
2022-08-03T05:34:52.416Z,5764.00
2022-08-03T05:35:57.860Z,5784.00
2022-08-03T05:36:52.391Z,5708.00
2022-08-03T05:37:54.699Z,4032.00
2022-08-03T05:38:52.364Z,3912.00
2022-08-03T05:39:52.347Z,4396.00
2022-08-03T05:40:56.783Z,5856.00
2022-08-03T05:41:52.324Z,5816.00
2022-08-03T05:42:52.321Z,6112.00
2022-08-03T05:43:52.315Z,6252.00
2022-08-03T05:44:52.290Z,6332.00
2022-08-03T05:46:11.767Z,6072.00
2022-08-03T05:46:52.294Z,5880.00
2022-08-03T05:47:52.282Z,5880.00
2022-08-03T05:48:52.511Z,5804.00
2022-08-03T05:49:52.257Z,6172.00
2022-08-03T05:50:52.234Z,5652.00
2022-08-03T05:52:00.410Z,6464.00
2022-08-03T05:52:52.204Z,6044.00
2022-08-03T05:53:52.194Z,6324.00
2022-08-03T05:54:57.408Z,6808.00
2022-08-03T05:55:56.152Z,6436.00
2022-08-03T05:56:52.193Z,6204.00
2022-08-03T05:57:52.164Z,6936.00
2022-08-03T05:58:52.154Z,6924.00
2022-08-03T05:59:55.760Z,4484.00
2022-08-03T06:00:52.129Z,4996.00
2022-08-03T06:01:52.252Z,5104.00
2022-08-03T06:02:52.104Z,6680.00
2022-08-03T06:03:52.152Z,6052.00
2022-08-03T06:04:52.898Z,6184.00
2022-08-03T06:05:55.559Z,5616.00
2022-08-03T06:06:52.062Z,5764.00
2022-08-03T06:07:52.047Z,6108.00
2022-08-03T06:08:52.056Z,6296.00
2022-08-03T06:10:35.601Z,6892.00
2022-08-03T06:10:52.024Z,7624.00
2022-08-03T06:11:52.024Z,7836.00
2022-08-03T06:12:51.995Z,7792.00
2022-08-03T06:13:52.000Z,7292.00
2022-08-03T06:14:51.991Z,5684.00
2022-08-03T06:15:51.976Z,7212.00
2022-08-03T06:16:51.962Z,7180.00
2022-08-03T06:17:51.938Z,6924.00
2022-08-03T06:18:51.924Z,6292.00
2022-08-03T06:19:51.915Z,6548.00
2022-08-03T06:20:52.338Z,6592.00
2022-08-03T06:21:51.928Z,6440.00
2022-08-03T06:23:00.473Z,6940.00
2022-08-03T06:23:54.553Z,6832.00
2022-08-03T06:24:53.595Z,7036.00
2022-08-03T06:25:51.851Z,7104.00
2022-08-03T06:26:51.857Z,7500.00
2022-08-03T06:27:51.844Z,7040.00
2022-08-03T06:28:54.133Z,6084.00
2022-08-03T06:29:51.811Z,5416.00
2022-08-03T06:30:51.813Z,6208.00
2022-08-03T06:31:51.787Z,6772.00
2022-08-03T06:32:52.530Z,7416.00
2022-08-03T06:34:34.182Z,7024.00
2022-08-03T06:34:51.759Z,8360.00
2022-08-03T06:35:51.757Z,8292.00
2022-08-03T06:36:52.244Z,8288.00
2022-08-03T06:37:51.724Z,8292.00
2022-08-03T06:38:51.737Z,8320.00
2022-08-03T06:39:51.707Z,8328.00
2022-08-03T06:40:51.692Z,8352.00
2022-08-03T06:41:51.691Z,8404.00
2022-08-03T06:42:51.665Z,6580.00
2022-08-03T06:44:03.363Z,5692.00
2022-08-03T06:44:51.664Z,7600.00
2022-08-03T06:45:51.638Z,8584.00
2022-08-03T06:46:51.627Z,7428.00
2022-08-03T06:47:51.617Z,7644.00
2022-08-03T06:48:51.601Z,6896.00
2022-08-03T06:51:00.567Z,8344.00
2022-08-03T06:52:03.742Z,8764.00
2022-08-03T06:53:01.526Z,8928.00
2022-08-03T06:54:01.516Z,8984.00
2022-08-03T06:55:01.533Z,8924.00
2022-08-03T06:56:01.491Z,7336.00
2022-08-03T06:57:01.513Z,7084.00
2022-08-03T06:58:03.478Z,7176.00
2022-08-03T06:59:01.457Z,9360.00
2022-08-03T07:00:09.402Z,9320.00
2022-08-03T07:01:01.540Z,9172.00
2022-08-03T07:02:01.425Z,8816.00
2022-08-03T07:03:01.413Z,7660.00
2022-08-03T07:04:01.400Z,8120.00
2022-08-03T07:05:01.387Z,7912.00
2022-08-03T07:06:01.389Z,8484.00
2022-08-03T07:07:01.388Z,8792.00
2022-08-03T07:08:01.376Z,8844.00
2022-08-03T07:09:01.346Z,9324.00
2022-08-03T07:10:02.219Z,9644.00
2022-08-03T07:11:01.341Z,9848.00
2022-08-03T07:12:01.325Z,10112.00
2022-08-03T07:13:01.323Z,10200.00
2022-08-03T07:14:01.305Z,10140.00
2022-08-03T07:15:02.975Z,10380.00
2022-08-03T07:16:01.270Z,8204.00
2022-08-03T07:17:01.258Z,8612.00
2022-08-03T07:18:01.291Z,11024.00
2022-08-03T07:19:01.240Z,10936.00
2022-08-03T07:20:01.259Z,11004.00
2022-08-03T07:21:01.242Z,11016.00
2022-08-03T07:22:02.402Z,11092.00
2022-08-03T07:23:01.210Z,11136.00
2022-08-03T07:24:01.189Z,11204.00
2022-08-03T07:25:01.170Z,11276.00
2022-08-03T07:26:01.163Z,11360.00
2022-08-03T07:27:01.164Z,11408.00
2022-08-03T07:28:01.144Z,11496.00
2022-08-03T07:29:01.135Z,11564.00
2022-08-03T07:30:01.121Z,11380.00
2022-08-03T07:31:01.137Z,9044.00
2022-08-03T07:32:01.099Z,11888.00
2022-08-03T07:33:01.105Z,11884.00
2022-08-03T07:34:01.096Z,11964.00
2022-08-03T07:35:01.784Z,11928.00
2022-08-03T07:36:01.053Z,12116.00
2022-08-03T07:37:01.039Z,12260.00
2022-08-03T07:38:01.031Z,12380.00
2022-08-03T07:39:01.015Z,12440.00
2022-08-03T07:40:01.035Z,11312.00
2022-08-03T07:41:00.996Z,10876.00
2022-08-03T07:42:00.999Z,11384.00
2022-08-03T07:43:00.977Z,11376.00
2022-08-03T07:44:00.963Z,11600.00
2022-08-03T07:45:00.965Z,11812.00
2022-08-03T07:46:00.964Z,11888.00
2022-08-03T07:47:03.222Z,11844.00
2022-08-03T07:48:00.948Z,12280.00
2022-08-03T07:49:00.928Z,11952.00
2022-08-03T07:50:00.897Z,12108.00
2022-08-03T07:51:00.896Z,11852.00
2022-08-03T07:52:01.023Z,12620.00
2022-08-03T07:53:00.903Z,12644.00
2022-08-03T07:54:00.882Z,13168.00
2022-08-03T07:55:01.063Z,13444.00
2022-08-03T07:56:00.839Z,13524.00
2022-08-03T07:57:00.843Z,13564.00
2022-08-03T07:58:00.834Z,13200.00
2022-08-03T07:59:00.829Z,13208.00
2022-08-03T08:00:02.208Z,12140.00
2022-08-03T08:01:00.813Z,13488.00
2022-08-03T08:02:00.782Z,13496.00
2022-08-03T08:03:00.771Z,13428.00
2022-08-03T08:04:00.764Z,12988.00
2022-08-03T08:05:05.303Z,13660.00
2022-08-03T08:06:00.759Z,13392.00
2022-08-03T08:07:00.729Z,13096.00
2022-08-03T08:08:00.724Z,12896.00
2022-08-03T08:09:00.694Z,12188.00
2022-08-03T08:10:00.687Z,12536.00
2022-08-03T08:11:00.716Z,13320.00
2022-08-03T08:12:00.665Z,14108.00
2022-08-03T08:13:00.692Z,15176.00
2022-08-03T08:14:00.652Z,14520.00
2022-08-03T08:15:00.647Z,15404.00
2022-08-03T08:16:00.642Z,16032.00
2022-08-03T08:17:04.376Z,16000.00
2022-08-03T08:18:00.622Z,16320.00
2022-08-03T08:20:09.043Z,16480.00
2022-08-03T08:21:10.045Z,16640.00
2022-08-03T08:22:10.019Z,16768.00
2022-08-03T08:38:51.749Z,17184.00
2022-08-03T08:39:52.690Z,17216.00
2022-08-03T08:40:52.680Z,17088.00
2022-08-03T08:41:53.351Z,16640.00
2022-08-03T08:42:58.402Z,16480.00
2022-08-03T08:43:55.499Z,16320.00
2022-08-03T08:44:52.632Z,16576.00
2022-08-03T08:45:52.621Z,16480.00
2022-08-03T08:46:52.624Z,16576.00
2022-08-03T08:47:55.694Z,16640.00
2022-08-03T08:48:52.850Z,16640.00
2022-08-03T08:50:08.874Z,16672.00
2022-08-03T08:50:52.591Z,16768.00
2022-08-03T08:52:00.827Z,16672.00
2022-08-03T08:52:52.554Z,16928.00
2022-08-03T08:53:52.549Z,16992.00
2022-08-03T08:54:52.526Z,16512.00
2022-08-03T08:55:58.192Z,15840.00
2022-08-03T08:56:52.522Z,16576.00
2022-08-03T08:57:52.488Z,16864.00
2022-08-03T08:58:52.505Z,17088.00
2022-08-03T08:59:57.000Z,16896.00
2022-08-03T09:00:52.556Z,16928.00
2022-08-03T09:01:53.457Z,16768.00
2022-08-03T09:02:52.445Z,16224.00
2022-08-03T09:03:52.460Z,16672.00
2022-08-03T09:04:52.412Z,15620.00
2022-08-03T09:05:56.423Z,16416.00
2022-08-03T09:07:17.591Z,15548.00
2022-08-03T09:07:52.414Z,16064.00
2022-08-03T09:08:52.374Z,16128.00
2022-08-03T09:10:12.013Z,16384.00
2022-08-03T09:10:52.353Z,15656.00
2022-08-03T09:12:01.127Z,16288.00
2022-08-03T09:12:52.344Z,16640.00
2022-08-03T09:13:52.337Z,16448.00
2022-08-03T09:15:07.817Z,15208.00
2022-08-03T09:15:59.827Z,16064.00
2022-08-03T09:16:52.290Z,16704.00
2022-08-03T09:17:52.278Z,16832.00
2022-08-03T09:18:52.306Z,16832.00
2022-08-03T09:20:03.575Z,16768.00
2022-08-03T09:20:52.252Z,15968.00
2022-08-03T09:21:52.236Z,14756.00
2022-08-03T09:22:52.228Z,15200.00
2022-08-03T09:24:02.344Z,17600.00
2022-08-03T09:25:14.733Z,17472.00
2022-08-03T09:25:52.218Z,17472.00
2022-08-03T09:26:53.972Z,17472.00
2022-08-03T09:27:52.171Z,17408.00
2022-08-03T09:29:00.661Z,17728.00
2022-08-03T09:29:52.177Z,17664.00
2022-08-03T09:30:52.140Z,17440.00
2022-08-03T09:31:52.160Z,17664.00
2022-08-03T09:32:52.141Z,14268.00
2022-08-03T09:33:52.138Z,17504.00
2022-08-03T09:34:55.327Z,13808.00
2022-08-03T09:35:53.968Z,16448.00
2022-08-03T09:36:52.081Z,17696.00
2022-08-03T09:38:08.501Z,17760.00
2022-08-03T09:38:52.061Z,17728.00
2022-08-03T09:39:52.044Z,17632.00
2022-08-03T09:40:55.927Z,17472.00
2022-08-03T09:41:52.037Z,17792.00
2022-08-03T09:42:52.015Z,17824.00
2022-08-03T09:43:52.002Z,17472.00
2022-08-03T09:44:52.032Z,17056.00
2022-08-03T09:45:51.982Z,17152.00
2022-08-03T09:46:51.996Z,17216.00
2022-08-03T09:47:51.987Z,16896.00
2022-08-03T09:48:51.969Z,16864.00
2022-08-03T09:49:51.963Z,17056.00
2022-08-03T09:50:57.071Z,17248.00
2022-08-03T09:52:32.486Z,17088.00
2022-08-03T09:52:52.912Z,16672.00
2022-08-03T09:53:59.324Z,16576.00
2022-08-03T09:54:51.905Z,16896.00
2022-08-03T09:56:35.002Z,16992.00
2022-08-03T09:56:51.889Z,16768.00
2022-08-03T09:57:51.892Z,16960.00
2022-08-03T09:58:51.844Z,17120.00
2022-08-03T09:59:54.982Z,16928.00
2022-08-03T10:00:51.840Z,16608.00
2022-08-03T10:01:51.827Z,16448.00
2022-08-03T10:02:51.815Z,16480.00
2022-08-03T10:04:04.431Z,17248.00
2022-08-03T10:04:51.795Z,17728.00
2022-08-03T10:05:56.036Z,18112.00
2022-08-03T10:06:51.763Z,18208.00
2022-08-03T10:07:51.776Z,18176.00
2022-08-03T10:08:51.750Z,17504.00
2022-08-03T10:09:51.772Z,17888.00
2022-08-03T10:10:51.726Z,16800.00
2022-08-03T10:11:51.708Z,17472.00
2022-08-03T10:12:51.710Z,18016.00
2022-08-03T10:13:51.696Z,17696.00
2022-08-03T10:14:51.692Z,17760.00
2022-08-03T10:16:21.762Z,17504.00
2022-08-03T10:16:51.665Z,16864.00
2022-08-03T10:17:51.675Z,16192.00
2022-08-03T10:18:51.641Z,16576.00
2022-08-03T10:19:52.409Z,16832.00
2022-08-03T10:20:51.650Z,17216.00
2022-08-03T10:21:51.628Z,17440.00
2022-08-03T10:22:51.595Z,17792.00
2022-08-03T10:23:51.613Z,17952.00
2022-08-03T10:24:51.570Z,17632.00
2022-08-03T10:25:51.579Z,16864.00
2022-08-03T10:26:51.566Z,14632.00
2022-08-03T10:27:51.559Z,17952.00
2022-08-03T10:28:51.528Z,17760.00
2022-08-03T10:29:51.536Z,17408.00
2022-08-03T10:30:51.515Z,16672.00
2022-08-03T10:31:57.874Z,17760.00
2022-08-03T10:32:51.518Z,17632.00
2022-08-03T10:33:53.104Z,13124.00
2022-08-03T10:34:51.472Z,16928.00
2022-08-03T10:35:51.464Z,17376.00
2022-08-03T10:36:51.458Z,16512.00
2022-08-03T10:37:56.471Z,15408.00
2022-08-03T10:40:00.445Z,15936.00
2022-08-03T10:41:01.384Z,16320.00
2022-08-03T10:42:02.835Z,14924.00
2022-08-03T10:43:01.359Z,15936.00
2022-08-03T10:44:01.371Z,14196.00
2022-08-03T10:45:01.343Z,16672.00
2022-08-03T10:46:01.356Z,17216.00
2022-08-03T10:47:01.331Z,17696.00
2022-08-03T10:48:01.311Z,17888.00
2022-08-03T10:49:01.488Z,17504.00
2022-08-03T10:50:01.301Z,14636.00
2022-08-03T10:51:01.289Z,13720.00
2022-08-03T10:52:01.264Z,15500.00
2022-08-03T10:53:01.955Z,16128.00
2022-08-03T10:54:01.945Z,15768.00
2022-08-03T10:55:03.469Z,17824.00
2022-08-03T10:56:01.646Z,18592.00
2022-08-03T10:57:14.169Z,18944.00
2022-08-03T10:58:01.215Z,19008.00
2022-08-03T10:59:03.932Z,18784.00
2022-08-03T11:00:01.190Z,17760.00
2022-08-03T11:01:01.257Z,17280.00
2022-08-03T11:02:01.409Z,17376.00
2022-08-03T11:03:01.155Z,18080.00
2022-08-03T11:04:02.406Z,16480.00
2022-08-03T11:05:01.139Z,17056.00
2022-08-03T11:06:01.153Z,11328.00
2022-08-03T11:07:01.125Z,12360.00
2022-08-03T11:08:01.130Z,10356.00
2022-08-03T11:09:01.098Z,10392.00
2022-08-03T11:10:01.085Z,9828.00
2022-08-03T11:11:01.094Z,10480.00
2022-08-03T11:12:01.077Z,11972.00
2022-08-03T11:13:01.085Z,14944.00
2022-08-03T11:14:01.064Z,17792.00
2022-08-03T11:15:01.045Z,16672.00
2022-08-03T11:16:02.222Z,17792.00
2022-08-03T11:17:01.014Z,17408.00
2022-08-03T11:18:01.056Z,17568.00
2022-08-03T11:19:00.995Z,18144.00
2022-08-03T11:20:00.987Z,17888.00
2022-08-03T11:21:00.983Z,17600.00
2022-08-03T11:22:00.961Z,15776.00
2022-08-03T11:23:00.967Z,13724.00
2022-08-03T11:24:02.434Z,9568.00
2022-08-03T11:25:00.937Z,9508.00
2022-08-03T11:26:00.920Z,12956.00
2022-08-03T11:27:05.563Z,13616.00
2022-08-03T11:28:00.921Z,13036.00
2022-08-03T11:29:00.897Z,12728.00
2022-08-03T11:30:00.886Z,10372.00
2022-08-03T11:31:00.901Z,9236.00
2022-08-03T11:32:00.869Z,12136.00
2022-08-03T11:33:00.865Z,14852.00
2022-08-03T11:34:00.838Z,16544.00
2022-08-03T11:35:00.848Z,16960.00
2022-08-03T11:36:00.842Z,17184.00
2022-08-03T11:37:00.834Z,17120.00
2022-08-03T11:38:03.311Z,17376.00
2022-08-03T11:39:00.796Z,17408.00
2022-08-03T11:40:02.740Z,17344.00
2022-08-03T11:41:00.779Z,17376.00
2022-08-03T11:42:00.783Z,17024.00
2022-08-03T11:43:00.751Z,17184.00
2022-08-03T11:44:00.744Z,17376.00
2022-08-03T11:45:00.732Z,17280.00
2022-08-03T11:46:00.733Z,17120.00
2022-08-03T11:47:00.709Z,17216.00
2022-08-03T11:48:00.718Z,17344.00
2022-08-03T11:49:00.752Z,17120.00
2022-08-03T11:50:00.724Z,17216.00
2022-08-03T11:51:00.672Z,17120.00
2022-08-03T11:52:00.665Z,17152.00
2022-08-03T11:53:00.684Z,16640.00
2022-08-03T11:54:00.662Z,16896.00
2022-08-03T11:55:00.628Z,16960.00
2022-08-03T11:56:00.637Z,16576.00
2022-08-03T11:57:00.608Z,16480.00
2022-08-03T11:59:17.091Z,15968.00
2022-08-03T11:59:19.258Z,15904.00
2022-08-03T12:00:00.625Z,15840.00
2022-08-03T12:01:00.598Z,15968.00
2022-08-03T12:02:00.584Z,15808.00
2022-08-03T12:03:00.619Z,15252.00
2022-08-03T12:04:00.556Z,15336.00
2022-08-03T12:05:00.550Z,15292.00
2022-08-03T12:06:00.556Z,15356.00
2022-08-03T12:07:01.403Z,15408.00
2022-08-03T12:08:04.123Z,15444.00
2022-08-03T12:09:00.494Z,15612.00
2022-08-03T12:10:00.478Z,15936.00
2022-08-03T12:11:00.550Z,15840.00
2022-08-03T12:12:01.333Z,15476.00
2022-08-03T12:13:00.471Z,15492.00
2022-08-03T12:14:48.020Z,15456.00
2022-08-03T12:15:00.441Z,15484.00
2022-08-03T12:16:00.431Z,15396.00
2022-08-03T12:17:00.425Z,15092.00
2022-08-03T12:18:00.396Z,14888.00
2022-08-03T12:19:00.400Z,13996.00
2022-08-03T12:20:00.390Z,13244.00
2022-08-03T12:21:00.414Z,10024.00
2022-08-03T12:22:00.357Z,7172.00
2022-08-03T12:23:00.369Z,12096.00
2022-08-03T12:24:00.637Z,13872.00
2022-08-03T12:25:00.354Z,14756.00
2022-08-03T12:26:00.324Z,14332.00
2022-08-03T12:27:00.381Z,15584.00
2022-08-03T12:28:00.301Z,15744.00
2022-08-03T12:29:00.285Z,15840.00
2022-08-03T12:30:00.264Z,15904.00
2022-08-03T12:31:00.255Z,15616.00
2022-08-03T12:32:00.264Z,15584.00
2022-08-03T12:33:00.236Z,15352.00
2022-08-03T12:34:00.228Z,15348.00
2022-08-03T12:35:00.581Z,15236.00
2022-08-03T12:36:00.208Z,15180.00
2022-08-03T12:37:00.212Z,15148.00
2022-08-03T12:38:00.201Z,15188.00
2022-08-03T12:39:00.180Z,15416.00
2022-08-03T12:41:09.122Z,15248.00