createdAt,value
2019-02-09T00:01:41.196Z,8.43
2019-02-09T00:04:11.512Z,9.97
2019-02-09T00:06:41.826Z,9.83
2019-02-09T00:09:11.754Z,7.20
2019-02-09T00:11:41.990Z,9.63
2019-02-09T00:14:12.446Z,10.37
2019-02-09T00:16:42.546Z,8.20
2019-02-09T00:19:12.883Z,8.40
2019-02-09T00:21:43.005Z,9.60
2019-02-09T00:24:13.166Z,12.33
2019-02-09T00:26:42.768Z,10.30
2019-02-09T00:29:13.302Z,11.83
2019-02-09T00:31:43.994Z,12.40
2019-02-09T00:34:14.598Z,9.60
2019-02-09T00:36:45.252Z,11.63
2019-02-09T00:39:15.819Z,9.67
2019-02-09T00:41:45.700Z,11.93
2019-02-09T00:44:16.252Z,10.57
2019-02-09T00:46:46.678Z,9.63
2019-02-09T00:49:17.297Z,11.33
2019-02-09T00:51:47.824Z,11.40
2019-02-09T00:54:17.980Z,9.77
2019-02-09T00:56:48.584Z,9.50
2019-02-09T00:59:18.804Z,8.47
2019-02-09T01:01:49.274Z,8.23
2019-02-09T01:04:19.583Z,9.00
2019-02-09T01:06:50.150Z,8.53
2019-02-09T01:09:20.012Z,8.20
2019-02-09T01:11:50.313Z,11.43
2019-02-09T01:14:20.510Z,11.73
2019-02-09T01:16:50.951Z,10.67
2019-02-09T01:19:21.324Z,8.33
2019-02-09T01:21:51.134Z,8.50
2019-02-09T01:24:21.608Z,8.07
2019-02-09T01:26:52.216Z,9.47
2019-02-09T01:29:22.522Z,8.60
2019-02-09T01:31:52.968Z,9.67
2019-02-09T01:34:23.289Z,6.50
2019-02-09T01:36:53.761Z,8.03
2019-02-09T01:39:24.360Z,7.63
2019-02-09T01:41:54.576Z,6.30
2019-02-09T01:44:24.498Z,8.77
2019-02-09T01:46:55.017Z,9.00
2019-02-09T01:49:24.836Z,7.47
2019-02-09T01:51:54.722Z,8.83
2019-02-09T01:54:24.970Z,9.13
2019-02-09T01:56:55.417Z,8.73
2019-02-09T01:59:25.898Z,12.53
2019-02-09T02:01:56.558Z,8.60
2019-02-09T02:04:27.071Z,13.10
2019-02-09T02:06:57.322Z,10.37
2019-02-09T02:09:27.794Z,8.23
2019-02-09T02:11:57.972Z,16.83
2019-02-09T02:14:28.618Z,10.90
2019-02-09T02:16:58.767Z,13.33
2019-02-09T02:19:29.230Z,8.87
2019-02-09T02:21:59.099Z,11.03
2019-02-09T02:24:29.367Z,8.77
2019-02-09T02:26:59.893Z,8.30
2019-02-09T02:29:30.586Z,10.00
2019-02-09T02:32:01.166Z,10.57
2019-02-09T02:34:31.456Z,9.83
2019-02-09T02:37:01.666Z,11.47
2019-02-09T02:39:32.200Z,10.73
2019-02-09T02:42:02.791Z,10.50
2019-02-09T02:44:33.515Z,11.27
2019-02-09T02:47:03.688Z,10.73
2019-02-09T02:49:34.254Z,11.57
2019-02-09T02:52:04.455Z,14.13
2019-02-09T02:54:35.050Z,13.00
2019-02-09T02:57:05.724Z,15.83
2019-02-09T02:59:36.198Z,14.73
2019-02-09T03:02:06.862Z,16.40
2019-02-09T03:04:37.071Z,11.47
2019-02-09T03:07:07.602Z,15.17
2019-02-09T03:09:37.560Z,15.93
2019-02-09T03:12:07.784Z,12.77
2019-02-09T03:14:38.356Z,13.00
2019-02-09T03:17:09.068Z,12.60
2019-02-09T03:19:39.650Z,13.23
2019-02-09T03:22:10.196Z,12.10
2019-02-09T03:24:40.440Z,11.43
2019-02-09T03:27:11.084Z,12.30
2019-02-09T03:29:41.263Z,12.53
2019-02-09T03:32:11.897Z,12.80
2019-02-09T03:34:42.598Z,16.57
2019-02-09T03:37:13.195Z,16.00
2019-02-09T03:39:43.768Z,15.97
2019-02-09T03:42:13.958Z,16.73
2019-02-09T03:44:44.189Z,20.20
2019-02-09T03:47:14.642Z,12.03
2019-02-09T03:49:44.963Z,14.13
2019-02-09T03:52:15.430Z,15.33
2019-02-09T03:54:45.290Z,14.17
2019-02-09T03:57:16.020Z,12.90
2019-02-09T03:59:46.598Z,14.90
2019-02-09T04:02:17.197Z,13.23
2019-02-09T04:04:47.472Z,14.60
2019-02-09T04:07:17.601Z,14.37
2019-02-09T04:09:47.490Z,11.93
2019-02-09T04:12:17.369Z,14.10
2019-02-09T04:14:47.389Z,12.83
2019-02-09T04:17:17.908Z,13.20
2019-02-09T04:19:48.507Z,12.63
2019-02-09T04:22:18.987Z,16.37
2019-02-09T04:24:49.018Z,13.40
2019-02-09T04:27:18.841Z,14.37
2019-02-09T04:29:49.371Z,13.87
2019-02-09T04:32:19.843Z,12.40
2019-02-09T04:34:49.713Z,16.20
2019-02-09T04:37:19.974Z,12.87
2019-02-09T04:39:49.852Z,11.87
2019-02-09T04:42:39.317Z,14.60
2019-02-09T04:45:10.256Z,12.17
2019-02-09T04:47:40.736Z,13.13
2019-02-09T04:50:11.598Z,16.97
2019-02-09T04:52:42.167Z,13.63
2019-02-09T04:55:15.444Z,12.63
2019-02-09T04:57:45.784Z,15.20
2019-02-09T05:00:19.184Z,12.30
2019-02-09T05:02:49.520Z,14.63
2019-02-09T05:05:19.965Z,13.73
2019-02-09T05:07:50.402Z,11.63
2019-02-09T05:10:21.509Z,15.70
2019-02-09T05:12:51.740Z,11.67
2019-02-09T05:15:42.012Z,14.23
2019-02-09T05:18:11.778Z,12.23
2019-02-09T05:20:41.332Z,14.53
2019-02-09T05:23:11.564Z,13.57
2019-02-09T05:25:41.391Z,14.47
2019-02-09T05:28:11.921Z,12.23
2019-02-09T05:30:42.388Z,11.77
2019-02-09T05:33:12.918Z,12.93
2019-02-09T05:35:43.508Z,15.57
2019-02-09T05:38:13.318Z,10.50
2019-02-09T05:40:43.683Z,17.50
2019-02-09T05:43:14.222Z,14.00
2019-02-09T05:45:44.592Z,12.13
2019-02-09T05:48:14.826Z,15.77
2019-02-09T05:50:45.329Z,13.47
2019-02-09T05:53:15.331Z,12.83
2019-02-09T05:55:45.812Z,12.03
2019-02-09T05:58:16.042Z,12.43
2019-02-09T06:00:45.966Z,14.83
2019-02-09T06:03:16.205Z,15.07
2019-02-09T06:05:46.434Z,13.03
2019-02-09T06:08:16.956Z,14.03
2019-02-09T06:10:47.558Z,16.33
2019-02-09T06:13:18.045Z,10.83
2019-02-09T06:15:48.233Z,11.77
2019-02-09T06:18:18.592Z,9.67
2019-02-09T06:20:48.734Z,12.07
2019-02-09T06:23:19.312Z,10.57
2019-02-09T06:25:49.688Z,12.43
2019-02-09T06:28:20.274Z,11.83
2019-02-09T06:30:50.550Z,12.40
2019-02-09T06:33:20.556Z,10.57
2019-02-09T06:35:51.088Z,12.93
2019-02-09T06:38:20.872Z,13.10
2019-02-09T06:40:51.128Z,12.10
2019-02-09T06:43:21.569Z,14.40
2019-02-09T06:45:52.004Z,11.53
2019-02-09T06:48:27.152Z,13.27
2019-02-09T06:51:02.104Z,15.87
2019-02-09T06:53:32.750Z,13.73
2019-02-09T06:56:03.329Z,11.40
2019-02-09T06:58:33.942Z,15.47
2019-02-09T07:01:04.442Z,14.03
2019-02-09T07:03:34.658Z,12.57
2019-02-09T07:06:05.288Z,15.57
2019-02-09T07:08:35.846Z,11.00
2019-02-09T07:11:06.571Z,12.20
2019-02-09T07:13:36.475Z,11.93
2019-02-09T07:16:08.494Z,14.10
2019-02-09T07:18:38.288Z,13.70
2019-02-09T07:21:08.750Z,13.70
2019-02-09T07:23:39.060Z,12.90
2019-02-09T07:26:09.524Z,12.07
2019-02-09T07:28:39.740Z,15.17
2019-02-09T07:31:10.019Z,13.90
2019-02-09T07:33:40.234Z,12.37
2019-02-09T07:36:10.822Z,11.33
2019-02-09T07:38:41.598Z,12.10
2019-02-09T07:41:11.831Z,10.70
2019-02-09T07:43:42.406Z,12.00
2019-02-09T07:46:13.004Z,13.33
2019-02-09T07:48:43.594Z,12.83
2019-02-09T07:51:13.558Z,11.03
2019-02-09T07:53:44.172Z,13.30
2019-02-09T07:56:14.834Z,11.80
2019-02-09T07:58:44.782Z,10.80
2019-02-09T08:01:15.324Z,10.13
2019-02-09T08:03:45.808Z,10.60
2019-02-09T08:06:16.426Z,9.63
2019-02-09T08:08:47.076Z,10.53
2019-02-09T08:11:17.305Z,9.70
2019-02-09T08:13:48.244Z,9.83
2019-02-09T08:16:18.478Z,9.77
2019-02-09T08:18:48.938Z,8.20
2019-02-09T08:21:19.218Z,8.63
2019-02-09T08:23:49.554Z,7.07
2019-02-09T08:26:19.814Z,6.87
2019-02-09T08:28:50.362Z,8.57
2019-02-09T08:31:20.993Z,7.47
2019-02-09T08:33:51.643Z,6.57
2019-02-09T08:36:22.001Z,8.17
2019-02-09T08:38:52.178Z,7.10
2019-02-09T08:41:22.416Z,6.50
2019-02-09T08:43:52.672Z,7.23
2019-02-09T08:46:22.494Z,6.63
2019-02-09T08:48:52.826Z,6.23
2019-02-09T08:51:23.001Z,9.40
2019-02-09T08:53:53.134Z,9.37
2019-02-09T08:56:23.910Z,7.03
2019-02-09T08:58:54.474Z,6.33
2019-02-09T09:01:24.831Z,7.60
2019-02-09T09:03:55.524Z,7.17
2019-02-09T09:06:25.782Z,6.10
2019-02-09T09:08:56.292Z,5.20
2019-02-09T09:11:26.899Z,6.30
2019-02-09T09:13:57.482Z,6.00
2019-02-09T09:16:28.060Z,5.63
2019-02-09T09:18:58.648Z,6.30
2019-02-09T09:21:28.248Z,4.07
2019-02-09T09:23:58.833Z,4.50
2019-02-09T09:26:29.394Z,9.37
2019-02-09T09:28:59.692Z,5.67
2019-02-09T09:31:29.578Z,4.80
2019-02-09T09:34:00.196Z,4.07
2019-02-09T09:36:30.788Z,5.50
2019-02-09T09:39:01.204Z,3.00
2019-02-09T09:41:31.014Z,3.57
2019-02-09T09:44:01.280Z,2.67
2019-02-09T09:46:31.796Z,3.60
2019-02-09T09:49:01.592Z,3.50
2019-02-09T09:51:31.618Z,2.13
2019-02-09T09:54:01.829Z,4.73
2019-02-09T09:56:32.181Z,3.90
2019-02-09T09:59:02.654Z,3.17
2019-02-09T10:01:32.499Z,2.03
2019-02-09T10:04:02.730Z,2.17
2019-02-09T10:06:32.979Z,2.67
2019-02-09T10:09:03.598Z,3.67
2019-02-09T10:11:33.762Z,2.80
2019-02-09T10:14:08.743Z,4.20
2019-02-09T10:16:36.020Z,1.20
2019-02-09T10:19:05.986Z,4.67
2019-02-09T10:21:36.210Z,2.43
2019-02-09T10:24:06.154Z,2.43
2019-02-09T10:26:36.506Z,4.60
2019-02-09T10:29:07.139Z,3.00
2019-02-09T10:31:37.381Z,3.53
2019-02-09T10:34:07.427Z,2.10
2019-02-09T10:36:39.036Z,2.53
2019-02-09T10:39:10.841Z,3.53
2019-02-09T10:41:41.282Z,2.90
2019-02-09T10:44:11.962Z,1.23
2019-02-09T10:46:43.907Z,4.67
2019-02-09T10:49:14.459Z,1.67
2019-02-09T10:51:44.682Z,3.37
2019-02-09T10:54:14.496Z,3.03
2019-02-09T10:56:44.850Z,4.70
2019-02-09T10:59:14.990Z,4.97
2019-02-09T11:01:45.444Z,2.23
2019-02-09T11:04:16.336Z,2.10
2019-02-09T11:06:46.551Z,3.67
2019-02-09T11:09:21.340Z,5.53
2019-02-09T11:11:51.550Z,1.43
2019-02-09T11:14:22.168Z,2.23
2019-02-09T11:16:52.930Z,2.27
2019-02-09T11:19:23.454Z,1.37
2019-02-09T11:21:53.727Z,4.70
2019-02-09T11:24:23.646Z,1.57
2019-02-09T11:26:53.982Z,1.93
2019-02-09T11:29:24.274Z,3.43
2019-02-09T11:31:55.464Z,3.27
2019-02-09T11:34:25.713Z,2.77
2019-02-09T11:36:56.286Z,2.17
2019-02-09T11:39:27.020Z,2.67
2019-02-09T11:41:56.864Z,2.83
2019-02-09T11:44:27.430Z,1.90
2019-02-09T11:46:57.701Z,2.37
2019-02-09T11:49:27.882Z,3.03
2019-02-09T11:51:58.156Z,4.03
2019-02-09T11:54:28.821Z,2.00
2019-02-09T11:56:58.612Z,4.73
2019-02-09T11:59:29.198Z,1.77
2019-02-09T12:01:59.789Z,9.33
2019-02-09T12:04:29.696Z,4.17
2019-02-09T12:07:00.301Z,5.10
2019-02-09T12:09:30.664Z,11.23
2019-02-09T12:12:01.257Z,7.70
2019-02-09T12:14:31.535Z,2.57
2019-02-09T12:17:01.428Z,4.50
2019-02-09T12:19:31.960Z,3.80
2019-02-09T12:22:02.470Z,4.23
2019-02-09T12:24:32.722Z,5.00
2019-02-09T12:27:03.086Z,6.00
2019-02-09T12:29:33.397Z,5.00
2019-02-09T12:32:04.018Z,1.37
2019-02-09T12:34:34.371Z,5.77
2019-02-09T12:37:05.004Z,4.27
2019-02-09T12:39:35.712Z,2.93
2019-02-09T12:42:05.585Z,2.77
2019-02-09T12:44:36.188Z,5.07
2019-02-09T12:47:06.801Z,4.10
2019-02-09T12:49:36.859Z,3.23
2019-02-09T12:52:07.150Z,7.70
2019-02-09T12:54:37.116Z,3.60
2019-02-09T12:57:07.241Z,2.50
2019-02-09T12:59:37.446Z,6.30
2019-02-09T13:02:08.043Z,3.83
2019-02-09T13:04:38.522Z,2.93
2019-02-09T13:07:08.546Z,4.97
2019-02-09T13:09:38.922Z,5.10
2019-02-09T13:12:09.104Z,5.00
2019-02-09T13:14:40.220Z,3.50
2019-02-09T13:17:10.820Z,3.33
2019-02-09T13:19:41.044Z,2.83
2019-02-09T13:22:10.917Z,3.50
2019-02-09T13:24:41.290Z,3.90
2019-02-09T13:27:11.846Z,4.57
2019-02-09T13:29:42.290Z,3.70
2019-02-09T13:32:12.712Z,3.50
2019-02-09T13:34:43.272Z,5.70
2019-02-09T13:37:13.854Z,4.27
2019-02-09T13:39:44.168Z,2.30
2019-02-09T13:42:14.390Z,3.30
2019-02-09T13:44:44.905Z,4.70
2019-02-09T13:47:15.451Z,2.50
2019-02-09T13:49:45.690Z,14.50
2019-02-09T13:52:15.509Z,6.83
2019-02-09T13:54:46.040Z,4.27
2019-02-09T13:57:16.570Z,6.83
2019-02-09T13:59:46.756Z,7.20
2019-02-09T14:02:17.434Z,9.83
2019-02-09T14:04:47.346Z,23.67
2019-02-09T14:07:17.669Z,4.03
2019-02-09T14:09:48.017Z,53.27
2019-02-09T14:12:17.914Z,4.53
2019-02-09T14:14:48.401Z,80.17
2019-02-09T14:17:18.686Z,35.67
2019-02-09T14:19:49.308Z,18.93
2019-02-09T14:22:19.507Z,10.50
2019-02-09T14:24:50.055Z,4.70
2019-02-09T14:27:22.131Z,7.97
2019-02-09T14:29:52.388Z,5.27
2019-02-09T14:32:22.736Z,14.73
2019-02-09T14:34:53.431Z,18.17
2019-02-09T14:37:22.908Z,16.63
2019-02-09T14:39:53.497Z,10.10
2019-02-09T14:42:23.809Z,9.43
2019-02-09T14:44:54.416Z,9.77
2019-02-09T14:47:24.844Z,6.97
2019-02-09T14:49:55.102Z,9.00
2019-02-09T14:52:25.410Z,12.83
2019-02-09T14:54:55.735Z,6.83
2019-02-09T14:57:26.298Z,8.23
2019-02-09T14:59:56.862Z,5.03
2019-02-09T15:02:27.444Z,7.10
2019-02-09T15:04:57.241Z,4.90
2019-02-09T15:07:27.405Z,6.77
2019-02-09T15:09:57.619Z,6.77
2019-02-09T15:12:27.914Z,5.60
2019-02-09T15:14:58.404Z,6.27
2019-02-09T15:17:28.698Z,9.83
2019-02-09T15:19:58.916Z,4.77
2019-02-09T15:22:28.720Z,5.87
2019-02-09T15:24:59.359Z,11.53
2019-02-09T15:27:29.916Z,5.80
2019-02-09T15:30:00.415Z,8.17
2019-02-09T15:32:30.918Z,6.10
2019-02-09T15:35:00.835Z,6.10
2019-02-09T15:37:31.286Z,9.97
2019-02-09T15:40:01.533Z,4.93
2019-02-09T15:42:32.168Z,3.60
2019-02-09T15:45:02.364Z,8.97
2019-02-09T15:47:32.563Z,5.57
2019-02-09T15:50:03.259Z,4.27
2019-02-09T15:52:33.523Z,4.90
2019-02-09T15:55:04.334Z,7.20
2019-02-09T15:57:34.930Z,4.43
2019-02-09T16:00:06.035Z,13.17
2019-02-09T16:02:36.823Z,6.90
2019-02-09T16:05:08.111Z,12.37
2019-02-09T16:07:38.344Z,5.63
2019-02-09T16:10:09.204Z,4.57
2019-02-09T16:12:39.149Z,7.17
2019-02-09T16:15:12.002Z,5.70
2019-02-09T16:17:42.793Z,8.03
2019-02-09T16:20:16.822Z,7.50
2019-02-09T16:22:47.114Z,4.57
2019-02-09T16:25:17.862Z,7.77
2019-02-09T16:27:48.566Z,8.30
2019-02-09T16:30:21.483Z,7.23
2019-02-09T16:32:52.566Z,5.60
2019-02-09T16:35:23.275Z,5.30
2019-02-09T16:37:53.681Z,6.80
2019-02-09T16:40:26.006Z,5.93
2019-02-09T16:42:56.821Z,6.27
2019-02-09T16:45:45.850Z,3.63
2019-02-09T16:48:16.015Z,5.73
2019-02-09T16:50:46.375Z,8.30
2019-02-09T16:53:16.904Z,5.03
2019-02-09T16:55:47.047Z,9.83
2019-02-09T16:58:17.582Z,5.27
2019-02-09T17:00:48.213Z,6.30
2019-02-09T17:03:18.505Z,6.60
2019-02-09T17:05:49.189Z,6.87
2019-02-09T17:08:19.835Z,5.20
2019-02-09T17:10:50.267Z,3.77
2019-02-09T17:13:20.807Z,6.70
2019-02-09T17:15:51.309Z,6.07
2019-02-09T17:18:21.800Z,5.50
2019-02-09T17:20:53.019Z,8.33
2019-02-09T17:23:23.817Z,7.57
2019-02-09T17:25:54.155Z,9.20
2019-02-09T17:28:24.744Z,9.70
2019-02-09T17:30:55.425Z,7.80
2019-02-09T17:33:25.335Z,9.37
2019-02-09T17:35:55.250Z,10.93
2019-02-09T17:38:25.493Z,11.03
2019-02-09T17:40:56.084Z,9.67
2019-02-09T17:43:26.779Z,5.17
2019-02-09T17:46:03.327Z,5.50
2019-02-09T17:48:33.774Z,10.30
2019-02-09T17:51:03.967Z,5.67
2019-02-09T17:53:38.850Z,5.00
2019-02-09T17:56:09.085Z,6.63
2019-02-09T17:58:39.714Z,8.83
2019-02-09T18:01:14.733Z,6.53
2019-02-09T18:03:45.299Z,6.30
2019-02-09T18:06:15.554Z,3.63
2019-02-09T18:08:45.829Z,8.40
2019-02-09T18:11:15.755Z,8.43
2019-02-09T18:13:46.057Z,6.50
2019-02-09T18:16:16.216Z,5.47
2019-02-09T18:18:46.530Z,10.93
2019-02-09T18:21:17.213Z,9.33
2019-02-09T18:23:47.774Z,5.87
2019-02-09T18:26:18.068Z,7.70
2019-02-09T18:28:48.611Z,10.03
2019-02-09T18:31:18.623Z,5.97
2019-02-09T18:33:49.504Z,6.20
2019-02-09T18:36:20.323Z,4.83
2019-02-09T18:38:50.589Z,7.37
2019-02-09T18:41:20.853Z,7.27
2019-02-09T18:43:50.788Z,10.27
2019-02-09T18:46:21.630Z,10.57
2019-02-09T18:48:52.653Z,6.40
2019-02-09T18:51:23.434Z,6.90
2019-02-09T18:53:54.165Z,6.53
2019-02-09T18:56:26.988Z,7.93
2019-02-09T18:58:59.480Z,7.20
2019-02-09T19:01:30.467Z,9.57
2019-02-09T19:04:01.103Z,9.77
2019-02-09T19:06:31.679Z,8.40
2019-02-09T19:09:01.917Z,8.30
2019-02-09T19:11:32.583Z,9.43
2019-02-09T19:14:02.736Z,6.47
2019-02-09T19:16:33.360Z,6.40
2019-02-09T19:19:04.029Z,11.20
2019-02-09T19:21:34.428Z,7.60
2019-02-09T19:24:04.817Z,5.37
2019-02-09T19:26:35.521Z,7.40
2019-02-09T19:29:05.975Z,10.43
2019-02-09T19:31:36.619Z,12.70
2019-02-09T19:34:06.543Z,17.40
2019-02-09T19:36:37.106Z,29.90
2019-02-09T19:39:10.079Z,57.10
2019-02-09T19:41:40.614Z,69.93
2019-02-09T19:44:10.807Z,84.73
2019-02-09T19:46:41.361Z,94.13
2019-02-09T19:49:11.514Z,90.77
2019-02-09T19:51:42.106Z,88.70
2019-02-09T19:54:12.018Z,78.37
2019-02-09T19:56:43.154Z,55.77
2019-02-09T19:59:13.454Z,45.40
2019-02-09T20:01:44.128Z,24.90
2019-02-09T20:04:14.456Z,39.33
2019-02-09T20:06:44.631Z,26.70
2019-02-09T20:09:14.918Z,21.63
2019-02-09T20:11:45.619Z,17.90
2019-02-09T20:14:34.882Z,14.07
2019-02-09T20:17:05.506Z,19.00
2019-02-09T20:19:36.112Z,23.17
2019-02-09T20:22:06.668Z,27.43
2019-02-09T20:24:37.264Z,28.13
2019-02-09T20:27:07.483Z,22.00
2019-02-09T20:29:37.736Z,21.67
2019-02-09T20:32:08.329Z,23.10
2019-02-09T20:34:38.680Z,20.10
2019-02-09T20:37:09.105Z,15.87
2019-02-09T20:39:39.489Z,11.67
2019-02-09T20:42:09.660Z,12.50
2019-02-09T20:44:40.295Z,11.37
2019-02-09T20:47:10.601Z,8.63
2019-02-09T20:49:41.071Z,8.53
2019-02-09T20:52:11.855Z,5.73
2019-02-09T20:54:42.314Z,9.93
2019-02-09T20:57:12.509Z,8.90
2019-02-09T20:59:42.976Z,10.23
2019-02-09T21:02:13.465Z,8.33
2019-02-09T21:04:43.983Z,13.63
2019-02-09T21:07:14.487Z,7.50
2019-02-09T21:09:44.441Z,11.27
2019-02-09T21:12:14.562Z,8.47
2019-02-09T21:14:45.209Z,10.20
2019-02-09T21:17:15.913Z,7.00
2019-02-09T21:19:46.445Z,6.90
2019-02-09T21:22:17.009Z,6.93
2019-02-09T21:24:47.056Z,11.60
2019-02-09T21:27:17.694Z,9.03
2019-02-09T21:29:48.237Z,15.80
2019-02-09T21:32:18.826Z,22.93
2019-02-09T21:34:49.105Z,14.17
2019-02-09T21:37:19.115Z,18.90
2019-02-09T21:39:49.641Z,16.47
2019-02-09T21:42:20.166Z,21.83
2019-02-09T21:44:50.554Z,16.43
2019-02-09T21:47:21.084Z,16.50
2019-02-09T21:49:51.314Z,11.67
2019-02-09T21:52:21.515Z,12.03
2019-02-09T21:54:52.062Z,15.27
2019-02-09T21:57:22.560Z,15.40
2019-02-09T21:59:53.159Z,16.67
2019-02-09T22:02:23.305Z,14.90
2019-02-09T22:04:53.685Z,11.57
2019-02-09T22:07:24.058Z,15.17
2019-02-09T22:09:54.283Z,13.80
2019-02-09T22:12:24.291Z,13.60
2019-02-09T22:14:54.837Z,12.20
2019-02-09T22:17:25.200Z,12.90
2019-02-09T22:19:55.861Z,12.43
2019-02-09T22:22:26.355Z,12.83
2019-02-09T22:24:56.914Z,9.33
2019-02-09T22:27:27.047Z,10.40
2019-02-09T22:29:56.979Z,9.03
2019-02-09T22:32:27.403Z,12.13
2019-02-09T22:34:58.037Z,11.73
2019-02-09T22:37:28.391Z,8.77
2019-02-09T22:39:59.056Z,9.97
2019-02-09T22:42:29.411Z,10.77
2019-02-09T22:44:59.878Z,11.60
2019-02-09T22:47:30.469Z,15.73
2019-02-09T22:50:01.050Z,11.57
2019-02-09T22:52:31.573Z,17.50
2019-02-09T22:55:02.167Z,21.13
2019-02-09T22:57:32.742Z,18.87
2019-02-09T23:00:03.356Z,12.60
2019-02-09T23:02:33.971Z,11.00
2019-02-09T23:05:27.742Z,12.53
2019-02-09T23:07:57.959Z,11.43
2019-02-09T23:10:28.425Z,10.93
2019-02-09T23:12:59.036Z,114.50
2019-02-09T23:15:29.610Z,53.87
2019-02-09T23:18:00.231Z,29.70
2019-02-09T23:20:30.556Z,32.67
2019-02-09T23:23:01.269Z,24.70
2019-02-09T23:25:31.825Z,18.87
2019-02-09T23:28:02.233Z,12.00
2019-02-09T23:30:32.473Z,11.53
2019-02-09T23:33:03.063Z,21.53
2019-02-09T23:35:33.395Z,17.97
2019-02-09T23:38:02.988Z,15.27
2019-02-09T23:40:33.191Z,10.57
2019-02-09T23:43:03.889Z,8.93
2019-02-09T23:45:34.579Z,6.47
2019-02-09T23:48:05.096Z,8.17
2019-02-09T23:50:35.617Z,6.30
2019-02-09T23:53:06.167Z,8.37
2019-02-09T23:55:36.655Z,8.57
2019-02-09T23:58:07.055Z,7.43
