createdAt,value
2017-03-31T00:00:43.010Z,13.40
2017-03-31T00:01:43.079Z,13.40
2017-03-31T00:02:42.448Z,13.40
2017-03-31T00:03:41.687Z,13.50
2017-03-31T00:04:40.958Z,13.50
2017-03-31T00:05:40.347Z,13.50
2017-03-31T00:06:39.624Z,13.60
2017-03-31T00:07:38.968Z,13.60
2017-03-31T00:08:38.269Z,13.60
2017-03-31T00:09:37.557Z,13.70
2017-03-31T00:10:36.856Z,13.70
2017-03-31T00:11:36.158Z,13.70
2017-03-31T00:12:35.779Z,13.70
2017-03-31T00:13:35.066Z,13.80
2017-03-31T00:14:34.376Z,13.80
2017-03-31T00:15:33.670Z,13.80
2017-03-31T00:16:33.078Z,13.80
2017-03-31T00:17:32.355Z,13.90
2017-03-31T00:18:31.698Z,13.90
2017-03-31T00:19:30.982Z,13.90
2017-03-31T00:20:30.308Z,13.90
2017-03-31T00:21:29.655Z,13.90
2017-03-31T00:22:28.950Z,13.90
2017-03-31T00:23:28.283Z,13.90
2017-03-31T00:24:27.666Z,13.90
2017-03-31T00:25:26.955Z,14.00
2017-03-31T00:26:26.318Z,14.00
2017-03-31T00:27:26.886Z,14.00
2017-03-31T00:28:26.282Z,14.00
2017-03-31T00:29:25.613Z,14.00
2017-03-31T00:30:24.979Z,14.10
2017-03-31T00:31:25.236Z,14.00
2017-03-31T00:32:25.111Z,14.00
2017-03-31T00:33:26.694Z,14.00
2017-03-31T00:34:26.034Z,14.00
2017-03-31T00:35:25.378Z,14.00
2017-03-31T00:36:24.936Z,14.00
2017-03-31T00:37:25.542Z,14.00
2017-03-31T00:38:24.861Z,14.10
2017-03-31T00:39:24.156Z,14.10
2017-03-31T00:40:23.507Z,14.10
2017-03-31T00:41:22.914Z,14.10
2017-03-31T00:42:24.600Z,14.10
2017-03-31T00:43:23.951Z,14.10
2017-03-31T00:44:23.994Z,14.10
2017-03-31T00:45:23.641Z,14.20
2017-03-31T00:46:22.986Z,14.10
2017-03-31T00:47:22.458Z,14.10
2017-03-31T00:48:21.769Z,14.10
2017-03-31T00:49:21.070Z,14.10
2017-03-31T00:50:20.420Z,14.00
2017-03-31T00:51:19.717Z,14.10
2017-03-31T00:52:18.972Z,14.00
2017-03-31T00:53:18.279Z,14.00
2017-03-31T00:54:18.314Z,14.00
2017-03-31T00:55:17.632Z,14.00
2017-03-31T00:56:16.890Z,14.00
2017-03-31T00:57:16.193Z,14.00
2017-03-31T00:58:15.486Z,14.00
2017-03-31T00:59:14.762Z,14.00
2017-03-31T01:00:14.127Z,13.90
2017-03-31T01:01:13.486Z,13.90
2017-03-31T01:02:12.785Z,13.90
2017-03-31T01:03:12.117Z,13.90
2017-03-31T01:04:11.491Z,13.80
2017-03-31T01:05:11.473Z,13.80
2017-03-31T01:06:10.796Z,13.80
2017-03-31T01:07:10.243Z,13.70
2017-03-31T01:08:09.685Z,13.70
2017-03-31T01:09:08.987Z,13.70
2017-03-31T01:10:08.327Z,13.60
2017-03-31T01:11:07.634Z,13.60
2017-03-31T01:12:07.637Z,13.60
2017-03-31T01:13:07.049Z,13.60
2017-03-31T01:14:07.197Z,13.50
2017-03-31T01:15:06.557Z,13.50
2017-03-31T01:16:05.906Z,13.50
2017-03-31T01:17:05.223Z,13.40
2017-03-31T01:18:05.322Z,13.40
2017-03-31T01:19:05.778Z,13.40
2017-03-31T01:20:05.160Z,13.40
2017-03-31T01:21:04.439Z,13.30
2017-03-31T01:22:03.745Z,13.30
2017-03-31T01:23:03.029Z,13.30
2017-03-31T01:24:02.364Z,13.20
2017-03-31T01:25:01.632Z,13.20
2017-03-31T01:26:00.871Z,13.20
2017-03-31T01:27:00.160Z,13.20
2017-03-31T01:27:59.639Z,13.10
2017-03-31T01:28:59.872Z,13.10
2017-03-31T01:29:59.136Z,13.10
2017-03-31T01:30:58.423Z,13.10
2017-03-31T01:31:57.703Z,13.10
2017-03-31T01:32:57.563Z,13.10
2017-03-31T01:33:57.506Z,13.00
2017-03-31T01:34:56.761Z,13.00
2017-03-31T01:35:56.058Z,13.00
2017-03-31T01:36:55.466Z,13.00
2017-03-31T01:37:54.748Z,13.00
2017-03-31T01:38:54.096Z,12.90
2017-03-31T01:39:53.400Z,12.90
2017-03-31T01:40:52.670Z,12.90
2017-03-31T01:41:51.961Z,12.90
2017-03-31T01:42:51.244Z,12.90
2017-03-31T01:43:50.533Z,12.80
2017-03-31T01:44:49.867Z,12.80
2017-03-31T01:45:49.141Z,12.80
2017-03-31T01:46:48.450Z,12.80
2017-03-31T01:47:47.800Z,12.80
2017-03-31T01:48:47.111Z,12.80
2017-03-31T01:49:46.466Z,12.80
2017-03-31T01:50:45.740Z,12.80
2017-03-31T01:51:45.127Z,12.70
2017-03-31T01:52:44.443Z,12.70
2017-03-31T01:53:43.753Z,12.70
2017-03-31T01:54:43.080Z,12.70
2017-03-31T01:55:42.430Z,12.70
2017-03-31T01:56:41.688Z,12.70
2017-03-31T01:57:41.031Z,12.60
2017-03-31T01:58:40.325Z,12.60
2017-03-31T01:59:39.624Z,12.60
2017-03-31T02:00:38.924Z,12.60
2017-03-31T02:01:38.306Z,12.60
2017-03-31T02:02:37.565Z,12.60
2017-03-31T02:03:36.862Z,12.60
2017-03-31T02:04:38.282Z,12.60
2017-03-31T02:05:37.912Z,12.60
2017-03-31T02:06:37.245Z,12.60
2017-03-31T02:07:36.516Z,12.60
2017-03-31T02:08:35.807Z,12.60
2017-03-31T02:09:35.164Z,12.60
2017-03-31T02:10:34.397Z,12.60
2017-03-31T02:11:33.761Z,12.50
2017-03-31T02:12:33.788Z,12.50
2017-03-31T02:13:33.070Z,12.50
2017-03-31T02:14:32.793Z,12.50
2017-03-31T02:15:32.110Z,12.50
2017-03-31T02:16:31.483Z,12.50
2017-03-31T02:17:31.518Z,12.50
2017-03-31T02:18:30.818Z,12.40
2017-03-31T02:19:30.845Z,12.40
2017-03-31T02:20:30.149Z,12.40
2017-03-31T02:21:29.453Z,12.40
2017-03-31T02:22:28.725Z,12.40
2017-03-31T02:23:28.089Z,12.40
2017-03-31T02:24:27.371Z,12.40
2017-03-31T02:25:26.670Z,12.40
2017-03-31T02:26:26.020Z,12.40
2017-03-31T02:27:25.267Z,12.40
2017-03-31T02:28:24.568Z,12.40
2017-03-31T02:29:23.870Z,12.30
2017-03-31T02:30:23.210Z,12.40
2017-03-31T02:31:22.519Z,12.30
2017-03-31T02:32:22.517Z,12.30
2017-03-31T02:33:21.814Z,12.30
2017-03-31T02:34:21.087Z,12.30
2017-03-31T02:35:20.420Z,12.30
2017-03-31T02:36:19.755Z,12.30
2017-03-31T02:37:19.058Z,12.30
2017-03-31T02:38:18.358Z,12.30
2017-03-31T02:39:17.662Z,12.30
2017-03-31T02:40:17.012Z,12.30
2017-03-31T02:41:16.300Z,12.30
2017-03-31T02:42:15.580Z,12.30
2017-03-31T02:43:14.847Z,12.30
2017-03-31T02:44:14.352Z,12.30
2017-03-31T02:45:13.702Z,12.20
2017-03-31T02:46:13.136Z,12.20
2017-03-31T02:47:12.458Z,12.20
2017-03-31T02:48:11.762Z,12.20
2017-03-31T02:49:11.661Z,12.20
2017-03-31T02:50:10.981Z,12.20
2017-03-31T02:51:10.303Z,12.20
2017-03-31T02:52:09.610Z,12.20
2017-03-31T02:53:08.945Z,12.20
2017-03-31T02:54:08.228Z,12.20
2017-03-31T02:55:07.902Z,12.10
2017-03-31T02:56:07.226Z,12.10
2017-03-31T02:57:06.485Z,12.10
2017-03-31T02:58:05.829Z,12.10
2017-03-31T02:59:05.103Z,12.10
2017-03-31T03:00:05.212Z,12.10
2017-03-31T03:01:04.581Z,12.10
2017-03-31T03:02:03.874Z,12.10
2017-03-31T03:03:03.185Z,12.10
2017-03-31T03:04:02.495Z,12.00
2017-03-31T03:05:01.798Z,12.10
2017-03-31T03:06:01.108Z,12.00
2017-03-31T03:07:00.386Z,12.00
2017-03-31T03:08:00.449Z,12.00
2017-03-31T03:08:59.742Z,12.00
2017-03-31T03:09:59.027Z,12.00
2017-03-31T03:10:59.063Z,12.00
2017-03-31T03:11:58.338Z,12.00
2017-03-31T03:12:57.729Z,12.00
2017-03-31T03:13:57.009Z,11.90
2017-03-31T03:14:56.288Z,11.90
2017-03-31T03:15:55.634Z,12.00
2017-03-31T03:16:54.964Z,12.00
2017-03-31T03:17:54.293Z,12.00
2017-03-31T03:18:53.623Z,12.00
2017-03-31T03:19:52.864Z,12.00
2017-03-31T03:20:52.151Z,12.00
2017-03-31T03:21:51.515Z,11.90
2017-03-31T03:22:50.838Z,11.90
2017-03-31T03:23:50.194Z,11.90
2017-03-31T03:24:49.527Z,11.90
2017-03-31T03:25:48.821Z,11.90
2017-03-31T03:26:48.100Z,12.00
2017-03-31T03:27:47.376Z,11.90
2017-03-31T03:28:46.635Z,11.90
2017-03-31T03:29:45.905Z,11.90
2017-03-31T03:30:45.204Z,11.90
2017-03-31T03:31:44.467Z,11.90
2017-03-31T03:32:43.753Z,11.90
2017-03-31T03:33:43.043Z,11.90
2017-03-31T03:34:42.350Z,11.90
2017-03-31T03:35:41.650Z,11.90
2017-03-31T03:36:41.006Z,11.90
2017-03-31T03:37:40.293Z,11.90
2017-03-31T03:38:39.547Z,11.90
2017-03-31T03:39:38.815Z,11.90
2017-03-31T03:40:39.070Z,11.90
2017-03-31T03:41:38.433Z,11.90
2017-03-31T03:42:37.748Z,11.90
2017-03-31T03:43:37.017Z,11.90
2017-03-31T03:44:36.319Z,11.90
2017-03-31T03:45:35.709Z,11.90
2017-03-31T03:46:35.744Z,11.90
2017-03-31T03:47:35.092Z,11.90
2017-03-31T03:48:34.449Z,11.90
2017-03-31T03:49:33.725Z,11.90
2017-03-31T03:50:33.039Z,11.90
2017-03-31T03:51:32.350Z,11.90
2017-03-31T03:52:31.653Z,11.90
2017-03-31T03:53:30.998Z,11.90
2017-03-31T03:54:31.159Z,11.90
2017-03-31T03:55:30.452Z,11.90
2017-03-31T03:56:30.529Z,11.90
2017-03-31T03:57:29.879Z,11.90
2017-03-31T03:58:29.148Z,11.90
2017-03-31T03:59:29.435Z,11.90
2017-03-31T04:00:28.723Z,11.90
2017-03-31T04:01:28.047Z,12.00
2017-03-31T04:02:27.308Z,12.00
2017-03-31T04:03:26.582Z,12.00
2017-03-31T04:04:25.932Z,12.00
2017-03-31T04:05:25.238Z,11.90
2017-03-31T04:06:24.607Z,12.00
2017-03-31T04:07:23.915Z,12.00
2017-03-31T04:08:23.282Z,12.00
2017-03-31T04:09:22.629Z,12.00
2017-03-31T04:10:21.954Z,12.00
2017-03-31T04:11:21.601Z,12.00
2017-03-31T04:12:20.925Z,12.00
2017-03-31T04:13:20.996Z,12.00
2017-03-31T04:14:20.259Z,12.00
2017-03-31T04:15:19.807Z,12.00
2017-03-31T04:16:19.116Z,12.00
2017-03-31T04:17:18.392Z,12.00
2017-03-31T04:18:18.197Z,12.00
2017-03-31T04:19:17.483Z,12.00
2017-03-31T04:20:16.784Z,12.00
2017-03-31T04:21:16.848Z,12.00
2017-03-31T04:22:16.137Z,12.00
2017-03-31T04:23:16.352Z,12.00
2017-03-31T04:24:15.663Z,12.00
2017-03-31T04:25:14.996Z,11.90
2017-03-31T04:26:14.295Z,11.90
2017-03-31T04:27:13.616Z,11.90
2017-03-31T04:28:13.006Z,11.80
2017-03-31T04:29:12.315Z,11.80
2017-03-31T04:30:12.337Z,11.80
2017-03-31T04:31:11.700Z,11.70
2017-03-31T04:32:11.011Z,11.70
2017-03-31T04:33:10.285Z,11.80
2017-03-31T04:34:09.546Z,11.80
2017-03-31T04:35:08.892Z,11.70
2017-03-31T04:36:08.214Z,11.70
2017-03-31T04:37:07.588Z,11.70
2017-03-31T04:38:07.641Z,11.70
2017-03-31T04:39:06.918Z,11.70
2017-03-31T04:40:06.207Z,11.70
2017-03-31T04:41:05.572Z,11.70
2017-03-31T04:42:04.992Z,11.70
2017-03-31T04:43:04.337Z,11.70
2017-03-31T04:44:03.638Z,11.80
2017-03-31T04:45:03.637Z,11.80
2017-03-31T04:46:02.937Z,11.90
2017-03-31T04:47:02.297Z,11.80
2017-03-31T04:48:01.609Z,11.70
2017-03-31T04:49:00.917Z,11.70
2017-03-31T04:50:00.245Z,11.70
2017-03-31T04:50:59.554Z,11.70
2017-03-31T04:51:59.256Z,11.70
2017-03-31T04:52:58.515Z,11.70
2017-03-31T04:53:57.777Z,11.80
2017-03-31T04:54:57.085Z,11.70
2017-03-31T04:55:56.377Z,11.60
2017-03-31T04:56:55.676Z,11.50
2017-03-31T04:57:55.008Z,11.50
2017-03-31T04:58:54.306Z,11.40
2017-03-31T04:59:53.580Z,11.40
2017-03-31T05:00:52.943Z,11.40
2017-03-31T05:01:52.244Z,11.40
2017-03-31T05:02:51.571Z,11.50
2017-03-31T05:03:50.894Z,11.50
2017-03-31T05:04:50.207Z,11.40
2017-03-31T05:05:49.470Z,11.40
2017-03-31T05:06:48.771Z,11.40
2017-03-31T05:07:48.037Z,11.30
2017-03-31T05:08:48.063Z,11.30
2017-03-31T05:09:47.368Z,11.30
2017-03-31T05:10:46.670Z,11.30
2017-03-31T05:11:46.003Z,11.30
2017-03-31T05:12:45.312Z,11.30
2017-03-31T05:13:44.595Z,11.30
2017-03-31T05:14:43.906Z,11.30
2017-03-31T05:15:43.202Z,11.30
2017-03-31T05:16:42.462Z,11.40
2017-03-31T05:17:41.830Z,11.40
2017-03-31T05:18:41.914Z,11.50
2017-03-31T05:19:41.535Z,11.50
2017-03-31T05:20:40.876Z,11.60
2017-03-31T05:21:40.238Z,11.70
2017-03-31T05:22:39.539Z,11.70
2017-03-31T05:23:38.831Z,11.70
2017-03-31T05:24:38.198Z,11.80
2017-03-31T05:25:37.456Z,11.80
2017-03-31T05:26:36.801Z,11.80
2017-03-31T05:27:36.197Z,11.90
2017-03-31T05:28:35.465Z,11.90
2017-03-31T05:29:35.665Z,11.90
2017-03-31T05:30:34.925Z,12.00
2017-03-31T05:31:34.266Z,11.90
2017-03-31T05:32:34.661Z,11.80
2017-03-31T05:33:33.978Z,11.80
2017-03-31T05:34:33.327Z,11.80
2017-03-31T05:35:32.656Z,11.80
2017-03-31T05:36:31.950Z,11.80
2017-03-31T05:37:31.280Z,11.80
2017-03-31T05:38:31.487Z,11.70
2017-03-31T05:39:30.839Z,11.80
2017-03-31T05:40:30.151Z,11.80
2017-03-31T05:41:29.412Z,11.80
2017-03-31T05:42:28.704Z,11.80
2017-03-31T05:43:28.628Z,11.80
2017-03-31T05:44:27.965Z,11.70
2017-03-31T05:45:27.238Z,11.70
2017-03-31T05:46:26.530Z,11.80
2017-03-31T05:47:26.491Z,11.90
2017-03-31T05:48:25.808Z,11.90
2017-03-31T05:49:25.161Z,12.00
2017-03-31T05:50:24.435Z,12.00
2017-03-31T05:51:23.737Z,12.00
2017-03-31T05:52:23.036Z,12.00
2017-03-31T05:53:23.075Z,12.00
2017-03-31T05:54:22.384Z,12.10
2017-03-31T05:55:21.799Z,12.10
2017-03-31T05:56:21.202Z,12.10
2017-03-31T05:57:20.596Z,12.20
2017-03-31T05:58:19.990Z,12.20
2017-03-31T05:59:19.276Z,12.20
2017-03-31T06:00:18.587Z,12.30
2017-03-31T06:01:18.625Z,12.30
2017-03-31T06:02:21.973Z,12.30
2017-03-31T06:03:21.354Z,12.30
2017-03-31T06:04:20.669Z,12.30
2017-03-31T06:05:20.022Z,12.40
2017-03-31T06:06:20.072Z,12.30
2017-03-31T06:07:19.320Z,12.30
2017-03-31T06:08:18.626Z,12.30
2017-03-31T06:09:17.918Z,12.30
2017-03-31T06:10:17.286Z,12.40
2017-03-31T06:11:16.660Z,12.40
2017-03-31T06:12:15.927Z,12.40
2017-03-31T06:13:15.460Z,12.50
2017-03-31T06:14:14.688Z,12.40
2017-03-31T06:15:13.962Z,12.40
2017-03-31T06:16:13.267Z,12.40
2017-03-31T06:17:12.662Z,12.40
2017-03-31T06:18:11.954Z,12.50
2017-03-31T06:19:11.240Z,12.60
2017-03-31T06:20:10.574Z,12.60
2017-03-31T06:21:09.920Z,12.60
2017-03-31T06:22:09.945Z,12.70
2017-03-31T06:23:09.219Z,12.70
2017-03-31T06:24:09.252Z,12.80
2017-03-31T06:25:08.581Z,12.80
2017-03-31T06:26:08.620Z,12.80
2017-03-31T06:27:08.688Z,12.80
2017-03-31T06:28:07.999Z,12.90
2017-03-31T06:29:07.362Z,12.90
2017-03-31T06:30:06.706Z,12.90
2017-03-31T06:31:06.008Z,12.90
2017-03-31T06:32:05.295Z,13.00
2017-03-31T06:33:04.626Z,13.00
2017-03-31T06:34:03.888Z,13.10
2017-03-31T06:35:03.234Z,13.10
2017-03-31T06:36:02.574Z,13.10
2017-03-31T06:37:01.835Z,13.10
2017-03-31T06:38:01.164Z,13.10
2017-03-31T06:39:00.512Z,13.10
2017-03-31T06:40:00.513Z,13.10
2017-03-31T06:41:00.417Z,13.20
2017-03-31T06:41:59.692Z,13.10
2017-03-31T06:42:58.992Z,13.20
2017-03-31T06:43:58.287Z,13.10
2017-03-31T06:44:58.300Z,13.00
2017-03-31T06:45:57.614Z,13.00
2017-03-31T06:46:56.927Z,13.10
2017-03-31T06:47:56.224Z,13.10
2017-03-31T06:48:56.247Z,13.20
2017-03-31T06:49:55.534Z,13.20
2017-03-31T06:50:54.829Z,13.20
2017-03-31T06:51:54.148Z,13.10
2017-03-31T06:52:53.391Z,13.10
2017-03-31T06:53:52.976Z,13.10
2017-03-31T06:54:52.930Z,13.20
2017-03-31T06:55:52.343Z,13.10
2017-03-31T06:56:51.619Z,13.10
2017-03-31T06:57:51.636Z,13.20
2017-03-31T06:58:51.666Z,13.10
2017-03-31T06:59:51.070Z,13.10
2017-03-31T07:00:50.380Z,13.10
2017-03-31T07:01:49.673Z,13.10
2017-03-31T07:02:53.466Z,13.10
2017-03-31T07:03:52.768Z,13.10
2017-03-31T07:04:52.155Z,13.10
2017-03-31T07:05:52.145Z,13.20
2017-03-31T07:06:51.397Z,13.20
2017-03-31T07:07:50.806Z,13.20
2017-03-31T07:08:50.081Z,13.30
2017-03-31T07:09:49.390Z,13.40
2017-03-31T07:10:48.690Z,13.40
2017-03-31T07:11:48.016Z,13.40
2017-03-31T07:12:47.325Z,13.50
2017-03-31T07:13:46.572Z,13.50
2017-03-31T07:14:46.662Z,13.50
2017-03-31T07:15:45.911Z,13.50
2017-03-31T07:16:45.211Z,13.50
2017-03-31T07:17:44.499Z,13.60
2017-03-31T07:18:43.780Z,13.70
2017-03-31T07:19:43.063Z,13.70
2017-03-31T07:20:42.303Z,13.70
2017-03-31T07:21:41.590Z,13.70
2017-03-31T07:22:40.876Z,13.80
2017-03-31T07:23:40.166Z,13.80
2017-03-31T07:24:39.504Z,13.90
2017-03-31T07:25:38.830Z,13.90
2017-03-31T07:26:38.110Z,14.00
2017-03-31T07:27:37.391Z,14.00
2017-03-31T07:28:37.466Z,14.10
2017-03-31T07:29:37.197Z,14.10
2017-03-31T07:30:36.480Z,14.20
2017-03-31T07:31:35.743Z,14.30
2017-03-31T07:32:35.017Z,14.30
2017-03-31T07:33:35.287Z,14.40
2017-03-31T07:34:34.569Z,14.40
2017-03-31T07:35:33.890Z,14.50
2017-03-31T07:36:33.172Z,14.50
2017-03-31T07:37:32.513Z,14.50
2017-03-31T07:38:31.890Z,14.60
2017-03-31T07:39:31.128Z,14.60
2017-03-31T07:40:30.676Z,14.60
2017-03-31T07:41:30.023Z,14.70
2017-03-31T07:42:29.299Z,14.70
2017-03-31T07:43:29.356Z,14.80
2017-03-31T07:44:28.629Z,14.80
2017-03-31T07:45:27.975Z,14.90
2017-03-31T07:46:27.254Z,14.90
2017-03-31T07:47:26.525Z,15.00
2017-03-31T07:48:25.850Z,15.10
2017-03-31T07:49:25.124Z,15.10
2017-03-31T07:50:24.475Z,15.10
2017-03-31T07:51:23.808Z,15.10
2017-03-31T07:52:23.151Z,15.10
2017-03-31T07:53:22.410Z,15.10
2017-03-31T07:54:21.702Z,15.20
2017-03-31T07:55:21.470Z,15.20
2017-03-31T07:56:20.720Z,15.20
2017-03-31T07:57:20.022Z,15.20
2017-03-31T07:58:19.304Z,15.20
2017-03-31T07:59:18.598Z,15.20
2017-03-31T08:00:17.939Z,15.20
2017-03-31T08:01:17.278Z,15.20
2017-03-31T08:02:16.568Z,15.20
2017-03-31T08:03:15.876Z,15.10
2017-03-31T08:04:15.216Z,15.20
2017-03-31T08:05:14.546Z,15.20
2017-03-31T08:06:13.891Z,15.20
2017-03-31T08:07:13.309Z,15.10
2017-03-31T08:08:13.009Z,15.20
2017-03-31T08:09:14.336Z,15.20
2017-03-31T08:10:14.368Z,15.10
2017-03-31T08:11:13.684Z,15.20
2017-03-31T08:12:12.977Z,15.20
2017-03-31T08:13:12.284Z,15.30
2017-03-31T08:14:11.583Z,15.30
2017-03-31T08:15:10.888Z,15.30
2017-03-31T08:16:10.157Z,15.30
2017-03-31T08:17:10.110Z,15.40
2017-03-31T08:18:09.380Z,15.40
2017-03-31T08:19:08.653Z,15.50
2017-03-31T08:20:08.736Z,15.50
2017-03-31T08:21:08.676Z,15.50
2017-03-31T08:22:07.956Z,15.50
2017-03-31T08:23:07.977Z,15.50
2017-03-31T08:24:07.316Z,15.60
2017-03-31T08:25:06.656Z,15.60
2017-03-31T08:26:06.029Z,15.70
2017-03-31T08:27:05.280Z,15.70
2017-03-31T08:28:04.572Z,15.70
2017-03-31T08:29:03.865Z,15.70
2017-03-31T08:30:03.163Z,15.80
2017-03-31T08:31:02.484Z,15.80
2017-03-31T08:32:01.786Z,15.80
2017-03-31T08:33:01.056Z,15.90
2017-03-31T08:34:00.359Z,15.90
2017-03-31T08:34:59.678Z,15.90
2017-03-31T08:35:59.010Z,15.90
2017-03-31T08:36:58.298Z,16.00
2017-03-31T08:37:57.603Z,16.00
2017-03-31T08:38:56.875Z,16.00
2017-03-31T08:39:56.190Z,16.00
2017-03-31T08:40:55.483Z,16.00
2017-03-31T08:41:54.775Z,16.00
2017-03-31T08:42:54.053Z,16.00
2017-03-31T08:43:53.355Z,16.00
2017-03-31T08:44:52.609Z,16.10
2017-03-31T08:45:51.866Z,16.10
2017-03-31T08:46:51.163Z,16.20
2017-03-31T08:47:50.452Z,16.20
2017-03-31T08:48:49.774Z,16.20
2017-03-31T08:49:50.020Z,16.20
2017-03-31T08:50:49.338Z,16.20
2017-03-31T08:51:48.656Z,16.20
2017-03-31T08:52:47.977Z,16.20
2017-03-31T08:53:47.277Z,16.20
2017-03-31T08:54:46.572Z,16.20
2017-03-31T08:55:45.880Z,16.20
2017-03-31T08:56:45.227Z,16.30
2017-03-31T08:57:44.495Z,16.30
2017-03-31T08:58:43.770Z,16.40
2017-03-31T08:59:43.018Z,16.40
2017-03-31T09:00:42.282Z,16.50
2017-03-31T09:01:41.602Z,16.40
2017-03-31T09:02:40.869Z,16.50
2017-03-31T09:03:40.154Z,16.60
2017-03-31T09:04:39.680Z,16.60
2017-03-31T09:05:38.936Z,16.70
2017-03-31T09:06:38.212Z,16.70
2017-03-31T09:07:37.986Z,16.70
2017-03-31T09:08:37.252Z,16.80
2017-03-31T09:09:36.498Z,16.90
2017-03-31T09:10:36.169Z,16.90
2017-03-31T09:11:35.716Z,16.90
2017-03-31T09:12:36.130Z,17.00
2017-03-31T09:13:36.403Z,17.00
2017-03-31T09:14:35.724Z,16.90
2017-03-31T09:15:34.991Z,16.90
2017-03-31T09:16:35.342Z,16.90
2017-03-31T09:17:34.632Z,17.00
2017-03-31T09:18:33.910Z,17.00
2017-03-31T09:19:33.188Z,17.00
2017-03-31T09:20:32.570Z,17.00
2017-03-31T09:21:31.833Z,17.10
2017-03-31T09:22:31.127Z,17.10
2017-03-31T09:23:30.393Z,17.10
2017-03-31T09:24:29.654Z,17.20
2017-03-31T09:25:28.979Z,17.30
2017-03-31T09:26:28.238Z,17.30
2017-03-31T09:27:27.521Z,17.40
2017-03-31T09:28:27.194Z,17.40
2017-03-31T09:29:27.196Z,17.40
2017-03-31T09:30:26.457Z,17.40
2017-03-31T09:31:25.769Z,17.40
2017-03-31T09:32:25.061Z,17.50
2017-03-31T09:33:24.303Z,17.50
2017-03-31T09:34:23.611Z,17.50
2017-03-31T09:35:22.891Z,17.60
2017-03-31T09:36:22.919Z,17.60
2017-03-31T09:37:22.286Z,17.70
2017-03-31T09:38:21.599Z,17.80
2017-03-31T09:39:20.921Z,17.80
2017-03-31T09:40:20.239Z,17.90
2017-03-31T09:41:19.518Z,17.90
2017-03-31T09:42:19.179Z,18.00
2017-03-31T09:43:18.490Z,18.10
2017-03-31T09:44:17.756Z,18.10
2017-03-31T09:45:17.113Z,18.10
2017-03-31T09:46:16.356Z,18.10
2017-03-31T09:47:15.652Z,18.20
2017-03-31T09:48:14.956Z,18.20
2017-03-31T09:49:14.259Z,18.30
2017-03-31T09:50:14.317Z,18.30
2017-03-31T09:51:13.608Z,18.30
2017-03-31T09:52:12.870Z,18.30
2017-03-31T09:53:12.167Z,18.30
2017-03-31T09:54:11.455Z,18.30
2017-03-31T09:55:10.753Z,18.40
2017-03-31T09:56:10.088Z,18.40
2017-03-31T09:57:09.405Z,18.50
2017-03-31T09:58:09.468Z,18.60
2017-03-31T09:59:08.786Z,18.70
2017-03-31T10:00:09.848Z,18.70
2017-03-31T10:01:09.197Z,18.70
2017-03-31T10:02:08.544Z,18.70
2017-03-31T10:03:07.905Z,18.80
2017-03-31T10:04:07.253Z,18.90
2017-03-31T10:05:06.711Z,19.00
2017-03-31T10:06:06.028Z,18.90
2017-03-31T10:07:05.298Z,19.00
2017-03-31T10:08:04.644Z,19.10
2017-03-31T10:09:05.074Z,19.20
2017-03-31T10:10:04.363Z,19.20
2017-03-31T10:11:03.710Z,19.20
2017-03-31T10:12:03.027Z,19.30
2017-03-31T10:13:02.352Z,19.30
2017-03-31T10:14:01.608Z,19.30
2017-03-31T10:15:00.896Z,19.20
2017-03-31T10:16:00.174Z,19.20
2017-03-31T10:16:59.476Z,19.20
2017-03-31T10:17:59.058Z,19.30
2017-03-31T10:18:58.739Z,19.30
2017-03-31T10:19:58.018Z,19.40
2017-03-31T10:20:57.309Z,19.40
2017-03-31T10:21:56.660Z,19.50
2017-03-31T10:22:55.990Z,19.60
2017-03-31T10:23:55.311Z,19.70
2017-03-31T10:24:54.599Z,19.60
2017-03-31T10:25:53.911Z,19.60
2017-03-31T10:26:53.210Z,19.70
2017-03-31T10:27:52.525Z,19.80
2017-03-31T10:29:09.512Z,19.90
2017-03-31T10:30:09.346Z,19.90
2017-03-31T10:31:08.692Z,19.90
2017-03-31T10:32:07.969Z,20.10
2017-03-31T10:33:07.320Z,20.10
2017-03-31T10:34:06.679Z,20.20
2017-03-31T10:35:06.019Z,20.20
2017-03-31T10:36:05.268Z,20.30
2017-03-31T10:37:05.302Z,20.30
2017-03-31T10:38:04.614Z,20.30
2017-03-31T10:39:04.359Z,20.40
2017-03-31T10:40:03.708Z,20.40
2017-03-31T10:41:03.023Z,20.40
2017-03-31T10:42:02.312Z,20.50
2017-03-31T10:43:01.610Z,20.50
2017-03-31T10:44:00.980Z,20.50
2017-03-31T10:45:00.295Z,20.50
2017-03-31T10:45:59.607Z,20.40
2017-03-31T10:46:59.645Z,20.40
2017-03-31T10:47:58.914Z,20.40
2017-03-31T10:48:58.237Z,20.40
2017-03-31T10:49:57.592Z,20.40
2017-03-31T10:50:57.661Z,20.50
2017-03-31T10:51:56.970Z,20.50
2017-03-31T10:52:56.233Z,20.50
2017-03-31T10:53:55.546Z,20.50
2017-03-31T10:54:54.877Z,20.50
2017-03-31T10:55:54.153Z,20.50
2017-03-31T10:56:53.424Z,20.50
2017-03-31T10:57:52.669Z,20.50
2017-03-31T10:58:51.972Z,20.60
2017-03-31T10:59:51.221Z,20.60
2017-03-31T11:00:50.525Z,20.60
2017-03-31T11:01:49.853Z,20.50
2017-03-31T11:02:49.155Z,20.60
2017-03-31T11:03:48.824Z,20.70
2017-03-31T11:04:48.100Z,20.60
2017-03-31T11:05:47.403Z,20.70
2017-03-31T11:06:46.724Z,20.60
2017-03-31T11:07:49.428Z,20.60
2017-03-31T11:08:48.994Z,20.60
2017-03-31T11:09:48.259Z,20.70
2017-03-31T11:10:47.548Z,20.70
2017-03-31T11:11:46.890Z,20.70
2017-03-31T11:12:46.154Z,20.70
2017-03-31T11:13:45.498Z,20.70
2017-03-31T11:14:44.860Z,20.70
2017-03-31T11:15:44.136Z,20.70
2017-03-31T11:16:43.419Z,20.80
2017-03-31T11:17:42.658Z,20.80
2017-03-31T11:18:41.949Z,20.80
2017-03-31T11:19:41.271Z,20.90
2017-03-31T11:20:40.567Z,20.90
2017-03-31T11:21:39.822Z,21.00
2017-03-31T11:22:39.213Z,21.00
2017-03-31T11:23:38.479Z,21.00
2017-03-31T11:24:37.829Z,21.10
2017-03-31T11:25:37.179Z,21.20
2017-03-31T11:26:36.507Z,21.20
2017-03-31T11:27:35.796Z,21.30
2017-03-31T11:28:35.106Z,21.30
2017-03-31T11:29:34.442Z,21.40
2017-03-31T11:30:33.732Z,21.30
2017-03-31T11:31:32.994Z,21.40
2017-03-31T11:32:32.263Z,21.50
2017-03-31T11:33:31.581Z,21.50
2017-03-31T11:34:30.894Z,21.50
2017-03-31T11:35:30.177Z,21.60
2017-03-31T11:36:29.505Z,21.50
2017-03-31T11:37:28.849Z,21.60
2017-03-31T11:38:28.216Z,21.60
2017-03-31T11:39:27.522Z,21.60
2017-03-31T11:40:27.133Z,21.60
2017-03-31T11:41:26.448Z,21.60
2017-03-31T11:42:25.771Z,21.60
2017-03-31T11:43:25.071Z,21.70
2017-03-31T11:44:24.718Z,21.60
2017-03-31T11:45:23.978Z,21.60
2017-03-31T11:46:23.310Z,21.70
2017-03-31T11:47:23.302Z,21.60
2017-03-31T11:48:22.628Z,21.70
2017-03-31T11:49:21.916Z,21.70
2017-03-31T11:50:21.277Z,21.70
2017-03-31T11:51:20.612Z,21.60
2017-03-31T11:52:19.978Z,21.60
2017-03-31T11:53:19.250Z,21.60
2017-03-31T11:54:18.535Z,21.60
2017-03-31T11:55:17.925Z,21.60
2017-03-31T11:56:17.268Z,21.60
2017-03-31T11:57:16.595Z,21.60
2017-03-31T11:58:15.895Z,21.60
2017-03-31T11:59:15.279Z,21.70
2017-03-31T12:00:14.615Z,21.70
2017-03-31T12:01:13.970Z,21.70
2017-03-31T12:02:13.303Z,21.70
2017-03-31T12:03:12.570Z,21.70
2017-03-31T12:04:11.867Z,21.80
2017-03-31T12:05:11.169Z,21.80
2017-03-31T12:06:10.456Z,21.80
2017-03-31T12:07:09.751Z,21.90
2017-03-31T12:08:09.041Z,21.80
2017-03-31T12:09:08.363Z,21.80
2017-03-31T12:10:07.799Z,21.90
2017-03-31T12:11:07.091Z,21.90
2017-03-31T12:12:06.457Z,22.00
2017-03-31T12:13:05.786Z,22.00
2017-03-31T12:14:05.113Z,22.00
2017-03-31T12:15:04.504Z,22.00
2017-03-31T12:16:03.848Z,22.00
2017-03-31T12:17:03.194Z,21.90
2017-03-31T12:18:02.481Z,21.90
2017-03-31T12:19:01.808Z,21.90
2017-03-31T12:20:01.121Z,21.90
2017-03-31T12:21:00.483Z,21.90
2017-03-31T12:21:59.783Z,22.00
2017-03-31T12:22:59.704Z,22.00
2017-03-31T12:23:58.998Z,22.00
2017-03-31T12:24:58.283Z,22.10
2017-03-31T12:25:58.360Z,22.00
2017-03-31T12:26:57.628Z,22.00
2017-03-31T12:27:56.908Z,22.00
2017-03-31T12:28:56.232Z,21.90
2017-03-31T12:29:55.558Z,21.90
2017-03-31T12:30:54.926Z,21.90
2017-03-31T12:31:54.206Z,22.00
2017-03-31T12:32:53.551Z,22.00
2017-03-31T12:33:52.884Z,22.00
2017-03-31T12:34:52.179Z,22.00
2017-03-31T12:35:51.527Z,22.00
2017-03-31T12:36:50.823Z,21.90
2017-03-31T12:37:50.156Z,21.90
2017-03-31T12:38:49.482Z,21.90
2017-03-31T12:39:48.939Z,21.90
2017-03-31T12:40:48.282Z,21.90
2017-03-31T12:41:48.998Z,21.90
2017-03-31T12:42:48.354Z,21.90
2017-03-31T12:43:48.376Z,21.90
2017-03-31T12:44:47.672Z,22.00
2017-03-31T12:45:46.974Z,22.00