createdAt,value
2023-01-26T00:01:24.747Z,98524.00
2023-01-26T00:03:52.616Z,98515.00
2023-01-26T00:06:21.838Z,98524.00
2023-01-26T00:08:51.265Z,98524.00
2023-01-26T00:11:20.365Z,98508.00
2023-01-26T00:13:50.578Z,98499.00
2023-01-26T00:16:18.297Z,98505.00
2023-01-26T00:18:45.944Z,98488.00
2023-01-26T00:21:15.998Z,98495.00
2023-01-26T00:23:43.663Z,98494.00
2023-01-26T00:26:14.370Z,98484.00
2023-01-26T00:28:42.249Z,98486.00
2023-01-26T00:31:13.877Z,98478.00
2023-01-26T00:33:41.449Z,98475.00
2023-01-26T00:36:10.613Z,98468.00
2023-01-26T00:38:38.478Z,98457.00
2023-01-26T00:41:06.564Z,98452.00
2023-01-26T00:43:34.816Z,98444.00
2023-01-26T00:46:02.543Z,98446.00
2023-01-26T00:48:31.521Z,98449.00
2023-01-26T00:50:59.086Z,98440.00
2023-01-26T00:53:26.724Z,98438.00
2023-01-26T00:55:56.382Z,98444.00
2023-01-26T00:58:23.918Z,98428.00
2023-01-26T01:00:51.645Z,98430.00
2023-01-26T01:03:19.212Z,98425.00
2023-01-26T01:05:48.083Z,98422.00
2023-01-26T01:08:15.604Z,98422.00
2023-01-26T01:10:43.187Z,98418.00
2023-01-26T01:13:10.796Z,98406.00
2023-01-26T01:15:39.691Z,98411.00
2023-01-26T01:18:07.227Z,98410.00
2023-01-26T01:20:34.767Z,98410.00
2023-01-26T01:23:03.613Z,98405.00
2023-01-26T01:25:31.133Z,98401.00
2023-01-26T01:27:58.672Z,98393.00
2023-01-26T01:30:26.222Z,98398.00
2023-01-26T01:32:53.791Z,98392.00
2023-01-26T01:35:21.393Z,98405.00
2023-01-26T01:37:48.941Z,98389.00
2023-01-26T01:40:19.213Z,98392.00
2023-01-26T01:42:50.179Z,98381.00
2023-01-26T01:45:48.451Z,98392.00
2023-01-26T01:48:23.933Z,98393.00
2023-01-26T01:50:54.707Z,98388.00
2023-01-26T01:53:27.248Z,98393.00
2023-01-26T01:55:59.126Z,98388.00
2023-01-26T01:58:28.209Z,98382.00
2023-01-26T02:00:56.609Z,98385.00
2023-01-26T02:03:24.253Z,98388.00
2023-01-26T02:05:56.907Z,98388.00
2023-01-26T02:08:27.738Z,98385.00
2023-01-26T02:11:00.441Z,98392.00
2023-01-26T02:13:29.246Z,98379.00
2023-01-26T02:15:58.805Z,98377.00
2023-01-26T02:18:26.438Z,98381.00
2023-01-26T02:20:57.386Z,98388.00
2023-01-26T02:23:33.008Z,98382.00
2023-01-26T02:26:12.159Z,98371.00
2023-01-26T02:28:40.645Z,98378.00
2023-01-26T02:31:09.023Z,98382.00
2023-01-26T02:33:37.215Z,98376.00
2023-01-26T02:36:05.948Z,98370.00
2023-01-26T02:38:40.240Z,98372.00
2023-01-26T02:41:34.817Z,98365.00
2023-01-26T02:44:02.201Z,98361.00
2023-01-26T02:46:29.745Z,98362.00
2023-01-26T02:49:14.925Z,98356.00
2023-01-26T02:51:42.465Z,98351.00
2023-01-26T02:54:30.016Z,98347.00
2023-01-26T02:56:57.975Z,98353.00
2023-01-26T02:59:25.516Z,98352.00
2023-01-26T03:01:54.627Z,98349.00
2023-01-26T03:04:22.193Z,98350.00
2023-01-26T03:06:49.747Z,98346.00
2023-01-26T03:09:17.272Z,98341.00
2023-01-26T03:11:44.856Z,98345.00
2023-01-26T03:14:16.003Z,98337.00
2023-01-26T03:16:43.670Z,98330.00
2023-01-26T03:19:31.428Z,98326.00
2023-01-26T03:22:17.126Z,98334.00
2023-01-26T03:25:02.657Z,98331.00
2023-01-26T03:27:31.455Z,98330.00
2023-01-26T03:30:00.533Z,98324.00
2023-01-26T03:32:28.073Z,98322.00
2023-01-26T03:34:55.821Z,98320.00
2023-01-26T03:37:23.515Z,98315.00
2023-01-26T03:40:09.303Z,98322.00
2023-01-26T03:42:55.221Z,98324.00
2023-01-26T03:45:41.518Z,98315.00
2023-01-26T03:48:28.566Z,98311.00
2023-01-26T03:51:14.029Z,98316.00
2023-01-26T03:53:59.130Z,98309.00
2023-01-26T03:56:27.214Z,98312.00
2023-01-26T03:58:56.676Z,98310.00
2023-01-26T04:01:27.840Z,98311.00
2023-01-26T04:04:14.361Z,98315.00
2023-01-26T04:07:04.449Z,98306.00
2023-01-26T04:09:32.626Z,98302.00
2023-01-26T04:12:00.661Z,98308.00
2023-01-26T04:14:49.692Z,98310.00
2023-01-26T04:17:37.483Z,98309.00
2023-01-26T04:20:24.017Z,98309.00
2023-01-26T04:22:51.539Z,98308.00
2023-01-26T04:25:21.049Z,98308.00
2023-01-26T04:27:48.733Z,98318.00
2023-01-26T04:30:17.719Z,98311.00
2023-01-26T04:32:47.211Z,98306.00
2023-01-26T04:35:14.955Z,98303.00
2023-01-26T04:37:42.485Z,98306.00
2023-01-26T04:40:11.583Z,98314.00
2023-01-26T04:42:39.356Z,98310.00
2023-01-26T04:45:08.760Z,98308.00
2023-01-26T04:47:36.274Z,98305.00
2023-01-26T04:50:06.081Z,98307.00
2023-01-26T04:52:33.636Z,98301.00
2023-01-26T04:55:01.163Z,98297.00
2023-01-26T04:57:28.658Z,98298.00
2023-01-26T04:59:56.231Z,98299.00
2023-01-26T05:02:23.820Z,98296.00
2023-01-26T05:04:51.373Z,98294.00
2023-01-26T05:07:20.243Z,98295.00
2023-01-26T05:09:47.796Z,98295.00
2023-01-26T05:12:33.095Z,98299.00
2023-01-26T05:15:00.662Z,98289.00
2023-01-26T05:17:28.204Z,98299.00
2023-01-26T05:19:55.767Z,98296.00
2023-01-26T05:22:24.621Z,98300.00
2023-01-26T05:24:52.147Z,98295.00
2023-01-26T05:27:22.596Z,98303.00
2023-01-26T05:29:51.303Z,98308.00
2023-01-26T05:32:19.046Z,98311.00
2023-01-26T05:34:46.635Z,98301.00
2023-01-26T05:37:15.211Z,98306.00
2023-01-26T05:39:44.353Z,98309.00
2023-01-26T05:42:12.754Z,98310.00
2023-01-26T05:44:40.733Z,98312.00
2023-01-26T05:47:08.308Z,98309.00
2023-01-26T05:49:38.640Z,98310.00
2023-01-26T05:52:09.291Z,98303.00
2023-01-26T05:54:36.960Z,98313.00
2023-01-26T05:57:06.000Z,98306.00
2023-01-26T05:59:33.553Z,98309.00
2023-01-26T06:02:01.952Z,98313.00
2023-01-26T06:04:29.788Z,98319.00
2023-01-26T06:06:59.121Z,98309.00
2023-01-26T06:09:27.604Z,98300.00
2023-01-26T06:11:55.300Z,98305.00
2023-01-26T06:14:24.417Z,98310.00
2023-01-26T06:16:52.492Z,98315.00
2023-01-26T06:19:20.075Z,98301.00
2023-01-26T06:21:47.621Z,98298.00
2023-01-26T06:24:15.259Z,98303.00
2023-01-26T06:26:43.088Z,98307.00
2023-01-26T06:29:10.687Z,98305.00
2023-01-26T06:31:39.650Z,98305.00
2023-01-26T06:34:07.241Z,98316.00
2023-01-26T06:36:34.799Z,98307.00
2023-01-26T06:39:02.389Z,98312.00
2023-01-26T06:41:30.280Z,98314.00
2023-01-26T06:43:57.835Z,98300.00
2023-01-26T06:46:25.464Z,98305.00
2023-01-26T06:48:54.372Z,98312.00
2023-01-26T06:51:43.825Z,98298.00
2023-01-26T06:54:12.769Z,98307.00
2023-01-26T06:56:40.915Z,98312.00
2023-01-26T06:59:10.717Z,98308.00
2023-01-26T07:01:41.921Z,98301.00
2023-01-26T07:04:10.999Z,98301.00
2023-01-26T07:06:38.516Z,98298.00
2023-01-26T07:09:06.093Z,98300.00
2023-01-26T07:11:33.702Z,98301.00
2023-01-26T07:14:01.286Z,98301.00
2023-01-26T07:16:29.251Z,98304.00
2023-01-26T07:18:57.060Z,98311.00
2023-01-26T07:21:25.966Z,98303.00
2023-01-26T07:23:54.179Z,98309.00
2023-01-26T07:26:22.127Z,98302.00
2023-01-26T07:28:49.639Z,98295.00
2023-01-26T07:31:17.324Z,98308.00
2023-01-26T07:33:44.990Z,98305.00
2023-01-26T07:36:12.616Z,98299.00
2023-01-26T07:38:41.684Z,98303.00
2023-01-26T07:41:11.156Z,98296.00
2023-01-26T07:43:39.367Z,98287.00
2023-01-26T07:46:10.416Z,98290.00
2023-01-26T07:48:38.380Z,98294.00
2023-01-26T07:51:08.431Z,98288.00
2023-01-26T07:53:39.445Z,98288.00
2023-01-26T07:56:10.881Z,98292.00
2023-01-26T07:58:38.450Z,98285.00
2023-01-26T08:01:08.251Z,98293.00
2023-01-26T08:03:36.364Z,98292.00
2023-01-26T08:06:04.015Z,98287.00
2023-01-26T08:08:32.076Z,98289.00
2023-01-26T08:11:00.647Z,98289.00
2023-01-26T08:13:35.728Z,98292.00
2023-01-26T08:16:05.214Z,98285.00
2023-01-26T08:18:32.950Z,98282.00
2023-01-26T08:21:00.680Z,98292.00
2023-01-26T08:23:28.631Z,98291.00
2023-01-26T08:25:56.205Z,98287.00
2023-01-26T08:28:23.766Z,98294.00
2023-01-26T08:30:52.687Z,98286.00
2023-01-26T08:33:20.281Z,98291.00
2023-01-26T08:35:47.807Z,98288.00
2023-01-26T08:38:15.353Z,98291.00
2023-01-26T08:40:42.949Z,98287.00
2023-01-26T08:43:10.532Z,98294.00
2023-01-26T08:45:38.103Z,98288.00
2023-01-26T08:48:08.137Z,98283.00
2023-01-26T08:50:35.813Z,98287.00
2023-01-26T08:53:03.672Z,98287.00
2023-01-26T08:55:32.600Z,98288.00
2023-01-26T08:58:01.148Z,98293.00
2023-01-26T09:00:29.250Z,98298.00
2023-01-26T09:02:59.835Z,98293.00
2023-01-26T09:05:29.753Z,98287.00
2023-01-26T09:07:57.434Z,98283.00
2023-01-26T09:10:25.125Z,98287.00
2023-01-26T09:12:52.886Z,98287.00
2023-01-26T09:15:20.688Z,98284.00
2023-01-26T09:17:50.021Z,98283.00
2023-01-26T09:20:18.487Z,98284.00
2023-01-26T09:22:48.126Z,98275.00
2023-01-26T09:25:16.147Z,98281.00
2023-01-26T09:27:44.716Z,98289.00
2023-01-26T09:30:13.274Z,98300.00
2023-01-26T09:32:40.875Z,98298.00
2023-01-26T09:35:14.212Z,98302.00
2023-01-26T09:37:43.855Z,98312.00
2023-01-26T09:40:17.707Z,98307.00
2023-01-26T09:42:58.951Z,98307.00
2023-01-26T09:45:31.903Z,98311.00
2023-01-26T09:48:17.969Z,98309.00
2023-01-26T09:50:49.828Z,98308.00
2023-01-26T09:53:22.386Z,98312.00
2023-01-26T09:55:53.008Z,98307.00
2023-01-26T09:58:28.415Z,98302.00
2023-01-26T10:01:00.871Z,98304.00
2023-01-26T10:03:35.259Z,98306.00
2023-01-26T10:06:14.996Z,98302.00
2023-01-26T10:08:44.629Z,98303.00
2023-01-26T10:11:19.573Z,98292.00
2023-01-26T10:13:52.322Z,98297.00
2023-01-26T10:16:24.297Z,98293.00
2023-01-26T10:18:56.801Z,98297.00
2023-01-26T10:21:27.849Z,98307.00
2023-01-26T10:23:55.485Z,98303.00
2023-01-26T10:26:25.038Z,98291.00
2023-01-26T10:28:53.829Z,98291.00
2023-01-26T10:31:23.444Z,98296.00
2023-01-26T10:33:53.795Z,98288.00
2023-01-26T10:36:21.926Z,98288.00
2023-01-26T10:38:49.561Z,98289.00
2023-01-26T10:41:28.237Z,98290.00
2023-01-26T10:43:57.953Z,98284.00
2023-01-26T10:46:32.394Z,98286.00
2023-01-26T10:49:02.209Z,98279.00
2023-01-26T10:51:32.090Z,98275.00
2023-01-26T10:54:19.977Z,98282.00
2023-01-26T10:56:51.192Z,98273.00
2023-01-26T10:59:27.258Z,98273.00
2023-01-26T11:01:57.084Z,98278.00
2023-01-26T11:04:26.146Z,98272.00
2023-01-26T11:06:53.922Z,98268.00
2023-01-26T11:09:26.049Z,98266.00
2023-01-26T11:12:03.622Z,98264.00
2023-01-26T11:14:33.323Z,98267.00
2023-01-26T11:17:09.865Z,98263.00
2023-01-26T11:19:58.950Z,98259.00
2023-01-26T11:22:34.518Z,98255.00
2023-01-26T11:25:12.425Z,98258.00
2023-01-26T11:27:51.257Z,98252.00
2023-01-26T11:30:38.124Z,98247.00
2023-01-26T11:33:14.043Z,98234.00
2023-01-26T11:35:52.595Z,98239.00
2023-01-26T11:38:40.198Z,98237.00
2023-01-26T11:41:23.407Z,98239.00
2023-01-26T11:44:08.828Z,98243.00
2023-01-26T11:46:53.380Z,98224.00
2023-01-26T11:49:31.238Z,98232.00
2023-01-26T11:52:08.699Z,98218.00
2023-01-26T11:54:48.840Z,98214.00
2023-01-26T11:57:27.722Z,98210.00
2023-01-26T12:00:01.563Z,98209.00
2023-01-26T12:02:32.518Z,98213.00
2023-01-26T12:05:05.965Z,98205.00
2023-01-26T12:07:51.324Z,98205.00
2023-01-26T12:10:24.913Z,98212.00
2023-01-26T12:12:56.056Z,98215.00
2023-01-26T12:15:29.841Z,98214.00
2023-01-26T12:18:00.805Z,98206.00
2023-01-26T12:20:39.795Z,98200.00
2023-01-26T12:23:18.476Z,98193.00
2023-01-26T12:25:48.839Z,98194.00
2023-01-26T12:28:22.182Z,98191.00
2023-01-26T12:30:57.844Z,98183.00
2023-01-26T12:33:26.214Z,98181.00
2023-01-26T12:36:06.518Z,98186.00
2023-01-26T12:38:50.482Z,98179.00
2023-01-26T12:41:28.075Z,98177.00
2023-01-26T12:44:09.773Z,98171.00
2023-01-26T12:46:44.284Z,98171.00
2023-01-26T12:49:19.908Z,98167.00
2023-01-26T12:51:52.142Z,98165.00
2023-01-26T12:54:30.028Z,98165.00
2023-01-26T12:57:00.580Z,98164.00
2023-01-26T12:59:46.411Z,98163.00
2023-01-26T13:02:29.423Z,98163.00
2023-01-26T13:04:59.183Z,98163.00
2023-01-26T13:07:29.948Z,98160.00
2023-01-26T13:10:11.791Z,98160.00
2023-01-26T13:12:47.270Z,98156.00
2023-01-26T13:15:16.469Z,98154.00
2023-01-26T13:17:54.186Z,98154.00
2023-01-26T13:20:44.336Z,98157.00
2023-01-26T13:23:41.252Z,98156.00
2023-01-26T13:26:21.470Z,98162.00
2023-01-26T13:28:50.017Z,98165.00
2023-01-26T13:31:34.692Z,98157.00
2023-01-26T13:34:08.831Z,98162.00
2023-01-26T13:36:39.979Z,98158.00
2023-01-26T13:39:14.859Z,98166.00
2023-01-26T13:41:47.237Z,98169.00
2023-01-26T13:44:19.395Z,98161.00
2023-01-26T13:46:53.926Z,98166.00
2023-01-26T13:49:27.846Z,98166.00
2023-01-26T13:51:55.528Z,98162.00
2023-01-26T13:54:24.813Z,98150.00
2023-01-26T13:57:02.720Z,98155.00
2023-01-26T13:59:30.617Z,98152.00
2023-01-26T14:01:58.686Z,98157.00
2023-01-26T14:04:29.430Z,98152.00
2023-01-26T14:07:02.294Z,98144.00
2023-01-26T14:09:32.419Z,98150.00
2023-01-26T14:12:02.396Z,98157.00
2023-01-26T14:14:32.404Z,98163.00
2023-01-26T14:17:01.593Z,98162.00
2023-01-26T14:19:31.822Z,98157.00
2023-01-26T14:22:01.355Z,98158.00
2023-01-26T14:24:34.025Z,98159.00
2023-01-26T14:27:02.718Z,98158.00
2023-01-26T14:29:31.811Z,98164.00
2023-01-26T14:32:00.829Z,98165.00
2023-01-26T14:34:31.303Z,98163.00
2023-01-26T14:37:12.993Z,98167.00
2023-01-26T14:39:42.821Z,98178.00
2023-01-26T14:42:15.361Z,98177.00
2023-01-26T14:44:43.163Z,98175.00
2023-01-26T14:47:18.098Z,98184.00
2023-01-26T14:49:50.268Z,98181.00
2023-01-26T14:52:25.188Z,98187.00
2023-01-26T14:54:54.539Z,98187.00
2023-01-26T14:57:24.820Z,98196.00
2023-01-26T14:59:56.111Z,98188.00
2023-01-26T15:02:25.559Z,98189.00
2023-01-26T15:05:01.410Z,98194.00
2023-01-26T15:07:35.925Z,98192.00
2023-01-26T15:10:05.759Z,98193.00
2023-01-26T15:12:36.838Z,98195.00
2023-01-26T15:15:13.425Z,98186.00
2023-01-26T15:17:42.932Z,98193.00
2023-01-26T15:20:40.648Z,98187.00
2023-01-26T15:23:30.227Z,98189.00
2023-01-26T15:26:05.426Z,98191.00
2023-01-26T15:28:33.976Z,98192.00
2023-01-26T15:31:02.117Z,98196.00
2023-01-26T15:33:49.656Z,98199.00
2023-01-26T15:36:30.921Z,98192.00
2023-01-26T15:39:01.728Z,98187.00
2023-01-26T15:41:30.301Z,98187.00
2023-01-26T15:43:58.535Z,98196.00
2023-01-26T15:46:26.523Z,98189.00
2023-01-26T15:48:54.160Z,98197.00
2023-01-26T15:51:21.873Z,98196.00
2023-01-26T15:53:50.941Z,98197.00
2023-01-26T15:56:18.597Z,98198.00
2023-01-26T15:58:46.204Z,98200.00
2023-01-26T16:01:17.978Z,98209.00
2023-01-26T16:03:46.019Z,98203.00
2023-01-26T16:06:22.784Z,98209.00
2023-01-26T16:08:52.153Z,98203.00
2023-01-26T16:11:21.015Z,98199.00
2023-01-26T16:14:02.332Z,98206.00
2023-01-26T16:16:30.763Z,98203.00
2023-01-26T16:18:59.343Z,98200.00
2023-01-26T16:21:30.242Z,98209.00
2023-01-26T16:23:59.419Z,98203.00
2023-01-26T16:26:28.637Z,98203.00
2023-01-26T16:28:56.807Z,98206.00
2023-01-26T16:31:26.254Z,98205.00
2023-01-26T16:33:54.165Z,98205.00
2023-01-26T16:36:22.702Z,98220.00
2023-01-26T16:38:50.669Z,98217.00
2023-01-26T16:41:25.192Z,98215.00
2023-01-26T16:43:55.200Z,98209.00
2023-01-26T16:46:22.884Z,98198.00
2023-01-26T16:48:50.540Z,98196.00
2023-01-26T16:51:21.470Z,98197.00
2023-01-26T16:53:49.797Z,98191.00
2023-01-26T16:56:19.833Z,98194.00
2023-01-26T16:58:47.964Z,98193.00
2023-01-26T17:01:19.909Z,98193.00
2023-01-26T17:03:48.218Z,98196.00
2023-01-26T17:06:17.580Z,98194.00
2023-01-26T17:08:47.193Z,98204.00
2023-01-26T17:11:21.281Z,98201.00
2023-01-26T17:13:50.170Z,98198.00
2023-01-26T17:16:19.498Z,98198.00
2023-01-26T17:18:48.557Z,98196.00
2023-01-26T17:21:18.180Z,98195.00
2023-01-26T17:23:48.762Z,98201.00
2023-01-26T17:26:17.908Z,98207.00
2023-01-26T17:28:48.997Z,98207.00
2023-01-26T17:31:18.462Z,98205.00
2023-01-26T17:33:47.524Z,98201.00
2023-01-26T17:36:16.010Z,98194.00
2023-01-26T17:38:43.652Z,98206.00
2023-01-26T17:41:11.455Z,98208.00
2023-01-26T17:43:39.154Z,98201.00
2023-01-26T17:46:09.949Z,98202.00
2023-01-26T17:48:38.478Z,98205.00
2023-01-26T17:51:07.608Z,98208.00
2023-01-26T17:53:38.150Z,98200.00
2023-01-26T17:56:08.433Z,98199.00
2023-01-26T17:58:36.377Z,98200.00
2023-01-26T18:01:04.560Z,98200.00
2023-01-26T18:03:33.549Z,98199.00
2023-01-26T18:06:01.201Z,98200.00
2023-01-26T18:08:29.227Z,98197.00
2023-01-26T18:11:00.551Z,98199.00
2023-01-26T18:13:28.792Z,98202.00
2023-01-26T18:15:56.485Z,98201.00
2023-01-26T18:18:24.512Z,98201.00
2023-01-26T18:20:53.906Z,98206.00
2023-01-26T18:23:22.653Z,98198.00
2023-01-26T18:25:50.415Z,98207.00
2023-01-26T18:28:18.128Z,98214.00
2023-01-26T18:30:45.841Z,98207.00
2023-01-26T18:33:13.844Z,98204.00
2023-01-26T18:35:41.499Z,98208.00
2023-01-26T18:38:10.438Z,98207.00
2023-01-26T18:40:40.025Z,98206.00
2023-01-26T18:43:07.632Z,98202.00
2023-01-26T18:45:35.342Z,98203.00
2023-01-26T18:48:03.024Z,98212.00
2023-01-26T18:50:30.646Z,98204.00
2023-01-26T18:52:58.337Z,98205.00
2023-01-26T18:55:27.307Z,98204.00
2023-01-26T18:57:55.235Z,98197.00
2023-01-26T19:00:23.403Z,98197.00
2023-01-26T19:02:51.096Z,98202.00
2023-01-26T19:05:18.798Z,98193.00
2023-01-26T19:07:46.408Z,98197.00
2023-01-26T19:10:14.068Z,98187.00
2023-01-26T19:12:43.568Z,98197.00
2023-01-26T19:15:11.863Z,98194.00
2023-01-26T19:17:41.776Z,98201.00
2023-01-26T19:20:10.961Z,98202.00
2023-01-26T19:22:38.597Z,98197.00
2023-01-26T19:25:06.770Z,98207.00
2023-01-26T19:27:34.431Z,98199.00
2023-01-26T19:30:03.490Z,98209.00
2023-01-26T19:32:31.122Z,98193.00
2023-01-26T19:34:58.748Z,98192.00
2023-01-26T19:37:26.364Z,98191.00
2023-01-26T19:39:54.065Z,98202.00
2023-01-26T19:42:21.730Z,98191.00
2023-01-26T19:44:49.352Z,98190.00
2023-01-26T19:47:18.360Z,98203.00
2023-01-26T19:49:46.039Z,98188.00
2023-01-26T19:52:13.654Z,98204.00
2023-01-26T19:54:42.076Z,98202.00
2023-01-26T19:57:09.692Z,98206.00
2023-01-26T19:59:37.311Z,98203.00
2023-01-26T20:02:05.055Z,98205.00
2023-01-26T20:04:33.986Z,98210.00
2023-01-26T20:07:05.151Z,98211.00
2023-01-26T20:09:33.200Z,98201.00
2023-01-26T20:12:00.942Z,98206.00
2023-01-26T20:14:28.548Z,98192.00
2023-01-26T20:16:56.175Z,98202.00
2023-01-26T20:19:23.806Z,98198.00
2023-01-26T20:21:52.779Z,98195.00
2023-01-26T20:24:20.445Z,98202.00
2023-01-26T20:26:49.046Z,98202.00
2023-01-26T20:29:18.387Z,98204.00
2023-01-26T20:31:47.057Z,98208.00
2023-01-26T20:34:16.101Z,98204.00
2023-01-26T20:36:43.824Z,98207.00
2023-01-26T20:39:16.274Z,98211.00
2023-01-26T20:41:44.396Z,98208.00
2023-01-26T20:44:12.143Z,98215.00
2023-01-26T20:46:41.567Z,98218.00
2023-01-26T20:49:12.426Z,98224.00
2023-01-26T20:51:42.563Z,98229.00
2023-01-26T20:54:14.682Z,98220.00
2023-01-26T20:56:42.878Z,98224.00
2023-01-26T20:59:11.717Z,98218.00
2023-01-26T21:01:39.735Z,98226.00
2023-01-26T21:04:07.948Z,98217.00
2023-01-26T21:06:36.425Z,98217.00
2023-01-26T21:09:07.298Z,98210.00
2023-01-26T21:11:37.847Z,98211.00
2023-01-26T21:14:05.784Z,98210.00
2023-01-26T21:16:35.712Z,98208.00
2023-01-26T21:19:03.730Z,98205.00
2023-01-26T21:21:31.440Z,98207.00
2023-01-26T21:23:59.568Z,98203.00
2023-01-26T21:26:28.761Z,98206.00
2023-01-26T21:28:59.745Z,98213.00
2023-01-26T21:31:29.568Z,98210.00
2023-01-26T21:33:58.052Z,98211.00
2023-01-26T21:36:27.586Z,98210.00
2023-01-26T21:38:57.360Z,98206.00
2023-01-26T21:41:45.402Z,98203.00
2023-01-26T21:44:16.444Z,98207.00
2023-01-26T21:46:46.119Z,98202.00
2023-01-26T21:49:14.845Z,98205.00
2023-01-26T21:52:00.576Z,98200.00
2023-01-26T21:54:29.908Z,98197.00
2023-01-26T21:56:58.251Z,98202.00
2023-01-26T21:59:26.295Z,98190.00
2023-01-26T22:01:56.328Z,98188.00
2023-01-26T22:04:25.725Z,98188.00
2023-01-26T22:06:53.537Z,98185.00
2023-01-26T22:09:23.043Z,98182.00
2023-01-26T22:11:51.579Z,98186.00
2023-01-26T22:14:22.088Z,98177.00
2023-01-26T22:16:51.226Z,98182.00
2023-01-26T22:19:19.492Z,98183.00
2023-01-26T22:21:47.103Z,98178.00
2023-01-26T22:24:15.669Z,98177.00
2023-01-26T22:26:43.457Z,98186.00
2023-01-26T22:29:11.844Z,98180.00
2023-01-26T22:31:39.705Z,98190.00
2023-01-26T22:34:08.715Z,98191.00
2023-01-26T22:36:36.363Z,98188.00
2023-01-26T22:39:04.660Z,98192.00
2023-01-26T22:41:32.444Z,98189.00
2023-01-26T22:44:01.228Z,98180.00
2023-01-26T22:46:29.987Z,98184.00
2023-01-26T22:48:58.405Z,98188.00
2023-01-26T22:51:29.848Z,98177.00
2023-01-26T22:53:59.020Z,98176.00
2023-01-26T22:56:27.916Z,98170.00
2023-01-26T22:58:59.897Z,98176.00
2023-01-26T23:01:29.374Z,98171.00
2023-01-26T23:03:58.200Z,98180.00
2023-01-26T23:06:27.629Z,98186.00
2023-01-26T23:08:58.093Z,98176.00
2023-01-26T23:11:29.286Z,98179.00
2023-01-26T23:13:58.296Z,98182.00
2023-01-26T23:16:26.743Z,98182.00
2023-01-26T23:18:55.876Z,98170.00
2023-01-26T23:21:24.439Z,98166.00
2023-01-26T23:23:54.157Z,98176.00
2023-01-26T23:26:22.210Z,98169.00
2023-01-26T23:28:50.247Z,98165.00
2023-01-26T23:31:19.302Z,98169.00
2023-01-26T23:33:47.717Z,98174.00
2023-01-26T23:36:16.051Z,98159.00
2023-01-26T23:38:44.985Z,98163.00
2023-01-26T23:41:14.732Z,98167.00
2023-01-26T23:43:42.507Z,98168.00
2023-01-26T23:46:11.466Z,98164.00
2023-01-26T23:48:39.457Z,98159.00
2023-01-26T23:51:09.429Z,98157.00
2023-01-26T23:53:37.285Z,98158.00
2023-01-26T23:56:07.944Z,98161.00
2023-01-26T23:58:37.410Z,98159.00
