createdAt,value
2017-05-08T12:09:59.799Z,1013.77
2017-05-08T12:10:29.654Z,1013.73
2017-05-08T12:11:31.091Z,1013.74
2017-05-08T12:12:32.576Z,1013.76
2017-05-08T12:13:34.221Z,1013.75
2017-05-08T12:14:35.666Z,1013.80
2017-05-08T12:15:37.268Z,1013.72
2017-05-08T12:16:39.033Z,1013.70
2017-05-08T12:17:40.585Z,1013.72
2017-05-08T12:18:42.091Z,1013.70
2017-05-08T12:19:43.719Z,1013.68
2017-05-08T12:20:45.254Z,1013.70
2017-05-08T12:21:46.709Z,1013.71
2017-05-08T12:22:48.253Z,1013.74
2017-05-08T12:23:49.736Z,1013.76
2017-05-08T12:24:51.194Z,1013.80
2017-05-08T12:25:52.698Z,1013.78
2017-05-08T12:26:54.952Z,1013.77
2017-05-08T12:27:56.601Z,1013.77
2017-05-08T12:28:58.132Z,1013.82
2017-05-08T12:29:59.850Z,1013.84
2017-05-08T12:31:01.359Z,1013.77
2017-05-08T12:32:02.842Z,1013.84
2017-05-08T12:33:04.285Z,1013.83
2017-05-08T12:34:05.754Z,1013.88
2017-05-08T12:35:07.257Z,1013.86
2017-05-08T12:36:08.757Z,1013.88
2017-05-08T12:37:10.233Z,1013.93
2017-05-08T12:38:11.715Z,1013.89
2017-05-08T12:39:13.153Z,1013.89
2017-05-08T12:40:14.650Z,1013.85
2017-05-08T12:41:16.264Z,1013.86
2017-05-08T12:42:17.760Z,1013.90
2017-05-08T12:43:19.222Z,1013.89
2017-05-08T12:44:20.696Z,1013.94
2017-05-08T12:45:22.139Z,1013.91
2017-05-08T12:46:23.673Z,1013.91
2017-05-08T12:47:25.137Z,1013.93
2017-05-08T12:48:26.656Z,1013.87
2017-05-08T12:49:28.171Z,1013.90
2017-05-08T12:50:29.638Z,1013.91
2017-05-08T12:51:31.139Z,1013.86
2017-05-08T12:52:32.605Z,1013.88
2017-05-08T12:53:34.115Z,1013.89
2017-05-08T12:54:35.769Z,1013.87
2017-05-08T12:55:37.218Z,1013.89
2017-05-08T12:56:38.746Z,1013.89
2017-05-08T12:57:40.190Z,1013.87
2017-05-08T12:58:41.634Z,1013.93
2017-05-08T12:59:43.137Z,1013.89
2017-05-08T13:00:44.597Z,1013.89
2017-05-08T13:01:46.044Z,1013.87
2017-05-08T13:02:47.583Z,1013.92
2017-05-08T13:03:49.095Z,1013.87
2017-05-08T13:04:50.528Z,1013.84
2017-05-08T13:05:52.043Z,1013.86
2017-05-08T13:06:53.498Z,1013.85
2017-05-08T13:07:55.064Z,1013.83
2017-05-08T13:08:56.571Z,1013.83
2017-05-08T13:09:58.007Z,1013.86
2017-05-08T13:10:59.571Z,1013.81
2017-05-08T13:12:01.078Z,1013.77
2017-05-08T13:13:02.515Z,1013.78
2017-05-08T13:14:04.016Z,1013.78
2017-05-08T13:15:05.572Z,1013.80
2017-05-08T13:16:07.042Z,1013.78
2017-05-08T13:17:10.827Z,1013.75
2017-05-08T13:18:12.390Z,1013.83
2017-05-08T13:19:13.797Z,1013.76
2017-05-08T13:20:15.419Z,1013.73
2017-05-08T13:21:16.936Z,1013.82
2017-05-08T13:22:18.761Z,1013.76
2017-05-08T13:23:20.286Z,1013.75
2017-05-08T13:24:21.883Z,1013.79
2017-05-08T13:25:23.326Z,1013.73
2017-05-08T13:26:24.794Z,1013.76
2017-05-08T13:27:26.277Z,1013.74
2017-05-08T13:28:27.731Z,1013.70
2017-05-08T13:29:29.158Z,1013.74
2017-05-08T13:30:30.741Z,1013.73
2017-05-08T13:31:32.177Z,1013.74
2017-05-08T13:32:33.615Z,1013.76
2017-05-08T13:33:35.093Z,1013.77
2017-05-08T13:34:36.593Z,1013.70
2017-05-08T13:35:38.141Z,1013.76
2017-05-08T13:36:39.613Z,1013.76
2017-05-08T13:37:41.096Z,1013.78
2017-05-08T13:38:42.544Z,1013.75
2017-05-08T13:39:43.994Z,1013.80
2017-05-08T13:40:45.431Z,1013.79
2017-05-08T13:41:46.939Z,1013.78
2017-05-08T13:42:48.498Z,1013.80
2017-05-08T13:43:50.065Z,1013.81
2017-05-08T13:44:51.613Z,1013.81
2017-05-08T13:45:53.082Z,1013.87
2017-05-08T13:46:55.594Z,1013.85
2017-05-08T13:47:57.098Z,1013.82
2017-05-08T13:48:58.827Z,1013.79
2017-05-08T13:50:00.640Z,1013.81
2017-05-08T13:51:02.236Z,1013.87
2017-05-08T13:52:04.758Z,1013.82
2017-05-08T13:53:07.002Z,1013.78
2017-05-08T13:54:09.513Z,1013.81
2017-05-08T13:55:10.848Z,1013.85
2017-05-08T13:56:12.586Z,1013.81
2017-05-08T13:57:14.062Z,1013.83
2017-05-08T13:58:21.910Z,1013.84
2017-05-08T13:59:23.369Z,1013.79
2017-05-08T14:00:24.811Z,1013.84
2017-05-08T14:01:26.252Z,1013.83
2017-05-08T14:02:27.692Z,1013.82
2017-05-08T14:03:31.047Z,1013.83
2017-05-08T14:04:33.476Z,1013.83
2017-05-08T14:05:35.009Z,1013.82
2017-05-08T14:06:36.567Z,1013.83
2017-05-08T14:07:38.152Z,1013.83
2017-05-08T14:08:39.802Z,1013.84
2017-05-08T14:09:41.416Z,1013.85
2017-05-08T14:10:42.849Z,1013.85
2017-05-08T14:11:44.381Z,1013.81
2017-05-08T14:12:45.985Z,1013.82
