createdAt,value
2017-11-28T00:01:08.960Z,4.83
2017-11-28T00:03:36.671Z,4.17
2017-11-28T00:06:04.287Z,4.33
2017-11-28T00:08:31.900Z,3.30
2017-11-28T00:10:59.586Z,2.83
2017-11-28T00:13:27.223Z,2.20
2017-11-28T00:15:55.647Z,2.47
2017-11-28T00:18:23.333Z,2.73
2017-11-28T00:20:50.946Z,2.07
2017-11-28T00:23:18.586Z,1.60
2017-11-28T00:25:46.280Z,2.83
2017-11-28T00:28:13.904Z,2.30
2017-11-28T00:30:41.515Z,1.80
2017-11-28T00:33:09.678Z,3.00
2017-11-28T00:35:38.128Z,4.47
2017-11-28T00:38:05.747Z,4.70
2017-11-28T00:40:33.448Z,5.40
2017-11-28T00:43:01.098Z,3.63
2017-11-28T00:45:28.728Z,4.80
2017-11-28T00:47:56.397Z,3.30
2017-11-28T00:50:24.021Z,3.37
2017-11-28T00:52:51.638Z,2.77
2017-11-28T00:55:19.341Z,3.80
2017-11-28T00:57:46.961Z,3.30
2017-11-28T01:00:14.706Z,3.23
2017-11-28T01:02:42.420Z,3.20
2017-11-28T01:05:10.076Z,3.13
2017-11-28T01:07:38.615Z,4.07
2017-11-28T01:10:07.135Z,3.50
2017-11-28T01:15:15.993Z,3.62
2017-11-28T01:17:43.608Z,2.37
2017-11-28T01:20:11.229Z,2.60
2017-11-28T01:22:39.855Z,2.40
2017-11-28T01:25:07.474Z,1.83
2017-11-28T01:27:36.025Z,2.07
2017-11-28T01:30:03.720Z,1.93
2017-11-28T01:32:31.333Z,1.83
2017-11-28T01:34:58.962Z,2.20
2017-11-28T01:37:27.635Z,2.07
2017-11-28T01:39:55.246Z,1.60
2017-11-28T01:42:23.798Z,2.03
2017-11-28T01:44:51.499Z,1.27
2017-11-28T01:47:20.045Z,1.93
2017-11-28T01:49:47.660Z,3.60
2017-11-28T01:52:16.147Z,4.70
2017-11-28T01:54:43.766Z,6.10
2017-11-28T01:57:11.422Z,5.27
2017-11-28T01:59:39.931Z,5.17
2017-11-28T02:02:07.584Z,5.30
2017-11-28T02:04:35.221Z,5.70
2017-11-28T02:07:03.849Z,5.63
2017-11-28T02:09:32.406Z,4.90
2017-11-28T02:12:00.047Z,5.40
2017-11-28T02:14:28.654Z,4.57
2017-11-28T02:19:36.784Z,5.10
2017-11-28T02:22:05.222Z,4.87
2017-11-28T02:24:33.765Z,4.70
2017-11-28T02:27:02.716Z,5.00
2017-11-28T02:29:30.342Z,4.40
2017-11-28T02:31:58.727Z,4.43
2017-11-28T02:34:27.330Z,4.43
2017-11-28T02:36:54.967Z,4.80
2017-11-28T02:39:23.395Z,4.57
2017-11-28T02:41:51.092Z,4.47
2017-11-28T02:44:18.712Z,4.77
2017-11-28T02:46:46.328Z,4.70
2017-11-28T02:49:24.807Z,4.37
2017-11-28T02:54:35.183Z,4.87
2017-11-28T02:57:02.809Z,4.23
2017-11-28T03:02:10.037Z,4.20
2017-11-28T03:04:38.559Z,3.73
2017-11-28T03:07:09.192Z,3.47
2017-11-28T03:14:56.249Z,1.95
2017-11-28T03:17:23.932Z,2.70
2017-11-28T03:19:57.213Z,3.13
2017-11-28T03:22:31.664Z,4.23
2017-11-28T03:27:46.397Z,4.78
2017-11-28T03:32:56.017Z,4.20
2017-11-28T03:35:23.630Z,3.37
2017-11-28T03:37:51.254Z,3.90
2017-11-28T03:40:19.384Z,3.53
2017-11-28T03:42:46.992Z,3.90
2017-11-28T03:45:14.577Z,4.70
2017-11-28T03:47:42.276Z,4.67
2017-11-28T03:50:09.888Z,4.53
2017-11-28T03:52:37.521Z,3.77
2017-11-28T03:55:06.082Z,4.40
2017-11-28T03:57:33.694Z,4.57
2017-11-28T04:00:04.896Z,4.50
2017-11-28T04:02:32.613Z,4.00
2017-11-28T04:05:00.239Z,3.70
2017-11-28T04:07:28.826Z,2.70
2017-11-28T04:09:57.343Z,3.10
2017-11-28T04:12:25.790Z,3.00
2017-11-28T04:14:53.405Z,3.10
2017-11-28T04:17:22.029Z,3.83
2017-11-28T04:19:49.662Z,3.10
2017-11-28T04:22:18.017Z,3.60
2017-11-28T04:24:45.680Z,3.10
2017-11-28T04:27:13.309Z,3.00
2017-11-28T04:29:40.927Z,3.37
2017-11-28T04:34:47.697Z,4.72
2017-11-28T04:37:15.396Z,3.90
2017-11-28T04:39:43.048Z,3.67
2017-11-28T04:42:10.696Z,4.50
2017-11-28T04:44:38.353Z,4.27
2017-11-28T04:47:06.956Z,4.73
2017-11-28T04:49:35.388Z,5.23
2017-11-28T04:52:03.904Z,5.30
2017-11-28T04:54:31.527Z,5.33
2017-11-28T04:57:00.092Z,5.50
2017-11-28T04:59:28.767Z,4.87
2017-11-28T05:01:56.396Z,5.33
2017-11-28T05:04:24.012Z,5.60
2017-11-28T05:06:51.706Z,4.63
2017-11-28T05:09:19.345Z,5.57
2017-11-28T05:11:46.968Z,4.90
2017-11-28T05:14:15.454Z,5.67
2017-11-28T05:16:43.083Z,4.63
2017-11-28T05:19:10.701Z,4.80
2017-11-28T05:21:38.397Z,4.83
2017-11-28T05:24:06.968Z,5.53
2017-11-28T05:26:34.586Z,4.70
2017-11-28T05:29:02.257Z,4.80
2017-11-28T05:31:29.875Z,4.43
2017-11-28T05:36:40.421Z,5.80
2017-11-28T05:39:08.113Z,5.00
2017-11-28T05:41:35.738Z,5.00
2017-11-28T05:44:03.414Z,4.20
2017-11-28T05:46:31.029Z,3.90
2017-11-28T05:48:58.652Z,3.57
2017-11-28T05:51:26.355Z,5.07
2017-11-28T05:53:54.676Z,4.10
2017-11-28T05:56:22.298Z,3.90
2017-11-28T05:58:49.988Z,4.67
2017-11-28T06:01:18.413Z,6.10
2017-11-28T06:03:46.042Z,5.27
2017-11-28T06:06:13.744Z,5.83
2017-11-28T06:08:43.384Z,6.13
2017-11-28T06:11:10.999Z,5.70
2017-11-28T06:13:42.223Z,5.27
2017-11-28T06:16:09.853Z,5.40
2017-11-28T06:18:37.500Z,5.47
2017-11-28T06:21:06.143Z,5.47
2017-11-28T06:23:33.798Z,5.33
2017-11-28T06:26:02.364Z,5.10
2017-11-28T06:28:30.040Z,5.30
2017-11-28T06:30:57.676Z,5.57
2017-11-28T06:36:05.576Z,6.60
2017-11-28T06:38:33.184Z,5.97
2017-11-28T06:41:01.660Z,5.30
2017-11-28T06:43:29.362Z,5.87
2017-11-28T06:45:56.988Z,5.70
2017-11-28T06:48:24.613Z,6.30
2017-11-28T06:50:53.144Z,5.53
2017-11-28T06:53:20.782Z,5.80
2017-11-28T06:55:48.409Z,5.57
2017-11-28T06:58:16.115Z,6.20
2017-11-28T07:00:43.738Z,5.43
2017-11-28T07:03:12.121Z,6.03
2017-11-28T07:05:39.799Z,6.10
2017-11-28T07:08:07.422Z,5.90
2017-11-28T07:10:35.070Z,6.03
2017-11-28T07:13:02.764Z,6.27
2017-11-28T07:15:30.427Z,5.73
2017-11-28T07:17:58.065Z,6.40
2017-11-28T07:20:26.577Z,5.80
2017-11-28T07:22:55.029Z,6.13
2017-11-28T07:25:23.157Z,5.90
2017-11-28T07:27:50.833Z,5.83
2017-11-28T07:30:18.478Z,5.83
2017-11-28T07:32:46.097Z,6.80
2017-11-28T07:35:14.231Z,5.90
2017-11-28T07:37:42.592Z,6.10
2017-11-28T07:40:10.221Z,5.70
2017-11-28T07:42:38.786Z,5.60
2017-11-28T07:47:48.531Z,7.60
2017-11-28T07:50:16.157Z,6.87
2017-11-28T07:52:43.785Z,6.80
2017-11-28T07:55:12.309Z,6.33
2017-11-28T07:57:40.725Z,6.87
2017-11-28T08:00:08.359Z,7.37
2017-11-28T08:02:36.060Z,6.87
2017-11-28T08:05:04.500Z,7.70
2017-11-28T08:07:32.144Z,7.50
2017-11-28T08:09:59.857Z,8.30
2017-11-28T08:12:28.347Z,6.53
2017-11-28T08:14:56.013Z,6.83
2017-11-28T08:17:24.845Z,7.00
2017-11-28T08:19:52.466Z,6.30
2017-11-28T08:22:20.097Z,5.70
2017-11-28T08:24:47.801Z,6.20
2017-11-28T08:27:16.241Z,6.47
2017-11-28T08:29:43.869Z,7.40
2017-11-28T08:32:12.424Z,6.60
2017-11-28T08:34:40.997Z,7.50
2017-11-28T08:37:08.628Z,6.70
2017-11-28T08:39:36.379Z,6.47
2017-11-28T08:42:03.996Z,6.97
2017-11-28T08:44:31.621Z,6.93
2017-11-28T08:46:59.301Z,6.57
2017-11-28T08:52:06.105Z,8.98
2017-11-28T08:54:33.728Z,6.53
2017-11-28T08:57:02.320Z,6.37
2017-11-28T08:59:30.009Z,5.80
2017-11-28T09:01:57.659Z,6.43
2017-11-28T09:04:26.121Z,6.43
2017-11-28T09:06:53.812Z,5.83
2017-11-28T09:09:21.465Z,6.77
2017-11-28T09:11:49.072Z,5.60
2017-11-28T09:14:17.510Z,5.90
2017-11-28T09:16:46.095Z,6.00
2017-11-28T09:19:13.784Z,6.00
2017-11-28T09:21:41.469Z,5.50
2017-11-28T09:24:09.103Z,5.27
2017-11-28T09:26:37.100Z,5.23
2017-11-28T09:29:05.746Z,5.00
2017-11-28T09:31:34.252Z,4.70
2017-11-28T09:34:01.886Z,4.80
2017-11-28T09:36:30.457Z,4.80
2017-11-28T09:38:58.094Z,5.33
2017-11-28T09:41:25.740Z,5.90
2017-11-28T09:43:53.429Z,5.20
2017-11-28T09:46:21.049Z,5.10
2017-11-28T09:48:48.672Z,5.50
2017-11-28T09:51:16.493Z,5.30
2017-11-28T09:53:44.125Z,4.60
2017-11-28T09:56:12.574Z,4.37
2017-11-28T09:58:41.104Z,4.70
2017-11-28T10:03:49.371Z,5.68
2017-11-28T10:06:16.991Z,6.03
2017-11-28T10:08:45.547Z,5.37
2017-11-28T10:11:13.225Z,4.73
2017-11-28T10:13:40.848Z,4.23
2017-11-28T10:16:09.432Z,4.60
2017-11-28T10:18:37.149Z,4.47
2017-11-28T10:21:11.387Z,3.97
2017-11-28T10:23:39.128Z,4.23
2017-11-28T10:26:07.571Z,4.00
2017-11-28T10:28:35.202Z,5.40
2017-11-28T10:31:02.899Z,4.57
2017-11-28T10:33:31.350Z,5.43
2017-11-28T10:36:02.186Z,4.60
2017-11-28T10:38:30.132Z,4.67
2017-11-28T10:40:58.718Z,5.30
2017-11-28T10:43:26.430Z,5.03
2017-11-28T10:45:54.052Z,3.83
2017-11-28T10:48:22.414Z,4.47
2017-11-28T10:50:50.117Z,4.73
2017-11-28T10:53:18.729Z,4.57
2017-11-28T10:55:47.933Z,4.23
2017-11-28T10:58:15.620Z,4.07
2017-11-28T11:00:44.232Z,4.67
2017-11-28T11:03:11.865Z,4.40
2017-11-28T11:05:39.589Z,5.37
2017-11-28T11:08:07.221Z,5.40
2017-11-28T11:10:35.118Z,5.67
2017-11-28T11:13:02.539Z,6.13
2017-11-28T11:15:30.164Z,5.40
2017-11-28T11:17:57.787Z,5.10
2017-11-28T11:20:28.564Z,5.20
2017-11-28T11:25:36.127Z,5.72
2017-11-28T11:28:03.749Z,5.50
2017-11-28T11:30:32.333Z,5.13
2017-11-28T11:33:00.008Z,5.03
2017-11-28T11:35:27.632Z,5.70
2017-11-28T11:37:55.255Z,6.50
2017-11-28T11:40:22.950Z,6.10
2017-11-28T11:42:50.576Z,5.40
2017-11-28T11:45:19.022Z,5.10
2017-11-28T11:47:47.627Z,5.13
2017-11-28T11:50:15.247Z,6.03
2017-11-28T11:52:43.820Z,5.80
2017-11-28T11:55:12.397Z,6.97
2017-11-28T11:57:40.017Z,5.50
2017-11-28T12:00:08.603Z,6.40
2017-11-28T12:02:37.230Z,6.03
2017-11-28T12:05:04.892Z,6.80
2017-11-28T12:07:32.509Z,6.40
2017-11-28T12:10:01.121Z,5.37
2017-11-28T12:12:29.679Z,6.33
2017-11-28T12:14:57.298Z,6.37
2017-11-28T12:17:25.954Z,5.70
2017-11-28T12:19:54.456Z,5.37
2017-11-28T12:22:22.084Z,5.77
2017-11-28T12:24:49.769Z,6.13
2017-11-28T12:27:18.221Z,5.40
2017-11-28T12:29:46.789Z,5.70
2017-11-28T12:32:14.644Z,5.90
2017-11-28T12:37:22.986Z,5.65
2017-11-28T12:39:50.604Z,4.53
2017-11-28T12:42:19.049Z,5.17
2017-11-28T12:44:47.684Z,3.73
2017-11-28T12:47:16.104Z,4.10
2017-11-28T12:49:44.682Z,4.90
2017-11-28T12:52:12.360Z,4.20
2017-11-28T12:54:39.989Z,4.60
2017-11-28T12:57:08.545Z,5.43
2017-11-28T12:59:36.241Z,5.30
2017-11-28T13:02:04.853Z,5.50
2017-11-28T13:04:32.472Z,5.20
2017-11-28T13:07:01.125Z,4.57
2017-11-28T13:09:29.680Z,4.80
2017-11-28T13:11:57.317Z,4.53
2017-11-28T13:14:25.948Z,4.43
2017-11-28T13:16:53.571Z,4.10
2017-11-28T13:19:22.063Z,5.07
2017-11-28T13:21:49.770Z,5.27
2017-11-28T13:24:17.384Z,5.57
2017-11-28T13:26:46.829Z,5.27
2017-11-28T13:29:15.339Z,5.20
2017-11-28T13:31:43.773Z,5.00
2017-11-28T13:34:11.407Z,5.50
2017-11-28T13:36:39.100Z,4.60
2017-11-28T13:39:06.727Z,5.13
2017-11-28T13:41:35.162Z,5.17
2017-11-28T13:44:03.809Z,5.57
2017-11-28T13:46:32.312Z,4.90
2017-11-28T13:49:01.818Z,4.57
2017-11-28T13:51:31.556Z,4.57
2017-11-28T13:53:59.186Z,4.27
2017-11-28T13:56:27.625Z,4.50
2017-11-28T13:58:55.338Z,4.63
2017-11-28T14:04:03.012Z,6.25
2017-11-28T14:06:30.645Z,5.20
2017-11-28T14:08:58.261Z,5.70
2017-11-28T14:11:25.976Z,5.50
2017-11-28T14:13:53.599Z,5.30
2017-11-28T14:16:21.222Z,6.10
2017-11-28T14:18:49.775Z,5.47
2017-11-28T14:24:07.418Z,6.53
2017-11-28T14:26:40.747Z,5.37
2017-11-28T14:29:09.403Z,5.57
2017-11-28T14:34:17.665Z,6.25
2017-11-28T14:42:11.064Z,6.57
2017-11-28T14:47:19.654Z,6.40
2017-11-28T14:49:48.229Z,5.93
2017-11-28T14:55:00.171Z,6.82
2017-11-28T14:57:28.745Z,6.37
2017-11-28T15:00:02.107Z,5.93
2017-11-28T15:02:35.438Z,6.23
2017-11-28T15:05:08.804Z,7.10
2017-11-28T15:10:22.056Z,8.45
2017-11-28T15:12:56.369Z,17.40
2017-11-28T15:15:29.725Z,7.80
2017-11-28T15:20:40.990Z,8.48
2017-11-28T15:28:34.052Z,8.98
2017-11-28T15:33:42.551Z,9.00
2017-11-28T15:36:10.235Z,9.30
2017-11-28T15:38:38.696Z,6.90
2017-11-28T15:41:07.162Z,5.10
2017-11-28T15:43:35.728Z,5.47
2017-11-28T15:46:04.241Z,6.07
2017-11-28T15:48:31.865Z,5.80
2017-11-28T15:50:59.569Z,6.63
2017-11-28T15:53:27.191Z,6.70
2017-11-28T15:55:54.817Z,6.53
2017-11-28T15:58:22.522Z,7.33
2017-11-28T16:00:50.146Z,7.37
2017-11-28T16:03:17.766Z,10.40
2017-11-28T16:05:46.189Z,9.43
2017-11-28T16:08:13.808Z,7.90
2017-11-28T16:10:41.438Z,6.50
2017-11-28T16:13:11.045Z,6.50
2017-11-28T16:15:38.657Z,7.47
2017-11-28T16:18:06.282Z,7.83
2017-11-28T16:20:33.975Z,7.27
2017-11-28T16:23:01.596Z,8.93
2017-11-28T16:25:31.161Z,8.93
2017-11-28T16:28:00.450Z,9.77
2017-11-28T16:30:27.914Z,9.20
2017-11-28T16:32:55.557Z,8.77
2017-11-28T16:35:24.102Z,8.00
2017-11-28T16:37:51.714Z,8.63
2017-11-28T16:42:59.312Z,10.27
2017-11-28T16:45:26.883Z,8.23
2017-11-28T16:47:54.503Z,8.40
2017-11-28T16:50:22.177Z,8.17
2017-11-28T16:52:49.800Z,8.90
2017-11-28T16:55:17.427Z,8.37
2017-11-28T16:57:45.132Z,9.70
2017-11-28T17:00:13.596Z,9.67
2017-11-28T17:02:42.156Z,8.17
2017-11-28T17:05:09.840Z,8.93
2017-11-28T17:07:37.486Z,8.37
2017-11-28T17:10:05.093Z,8.03
2017-11-28T17:12:33.504Z,8.67
2017-11-28T17:15:01.054Z,8.40
2017-11-28T17:17:28.682Z,8.63
2017-11-28T17:19:56.466Z,8.30
2017-11-28T17:22:24.088Z,9.57
2017-11-28T17:24:51.708Z,8.63
2017-11-28T17:27:19.435Z,9.37
2017-11-28T17:29:47.078Z,8.50
2017-11-28T17:32:14.703Z,7.87
2017-11-28T17:34:42.384Z,7.37
2017-11-28T17:37:10.830Z,7.87
2017-11-28T17:44:51.811Z,9.32
2017-11-28T17:47:22.690Z,9.10
2017-11-28T17:49:49.053Z,8.70
2017-11-28T17:52:18.553Z,8.27
2017-11-28T17:54:48.400Z,9.80
2017-11-28T17:57:16.050Z,8.47
2017-11-28T17:59:43.985Z,6.80
2017-11-28T18:02:12.622Z,6.97
2017-11-28T18:04:40.245Z,6.50
2017-11-28T18:07:07.881Z,7.00
2017-11-28T18:09:35.580Z,6.27
2017-11-28T18:12:03.232Z,7.33
2017-11-28T18:14:32.160Z,7.27
2017-11-28T18:16:59.844Z,7.17
2017-11-28T18:19:27.509Z,6.33
2017-11-28T18:21:56.065Z,6.43
2017-11-28T18:24:23.899Z,6.70
2017-11-28T18:26:54.346Z,6.90
2017-11-28T18:29:21.966Z,7.37
2017-11-28T18:31:49.646Z,7.47
2017-11-28T18:34:17.276Z,9.40
2017-11-28T18:36:44.903Z,8.23
2017-11-28T18:39:13.276Z,8.30
2017-11-28T18:41:41.854Z,8.03
2017-11-28T18:44:10.458Z,8.30
2017-11-28T18:46:39.028Z,7.70
2017-11-28T18:49:06.644Z,8.90
2017-11-28T18:51:34.287Z,8.13
2017-11-28T18:54:02.018Z,8.17
2017-11-28T18:56:29.642Z,9.77
2017-11-28T18:58:57.284Z,8.30
2017-11-28T19:01:24.970Z,8.67
2017-11-28T19:03:52.595Z,8.07
2017-11-28T19:08:59.388Z,12.05
2017-11-28T19:11:27.025Z,9.50
2017-11-28T19:13:57.556Z,10.60
2017-11-28T19:16:23.384Z,10.20
2017-11-28T19:18:51.022Z,10.87
2017-11-28T19:21:18.666Z,8.17
2017-11-28T19:23:46.374Z,9.30
2017-11-28T19:26:14.058Z,9.40
2017-11-28T19:28:41.712Z,8.70
2017-11-28T19:31:09.437Z,9.97
2017-11-28T19:33:37.063Z,10.60
2017-11-28T19:36:04.699Z,10.60
2017-11-28T19:38:32.393Z,9.63
2017-11-28T19:41:00.019Z,9.57
2017-11-28T19:43:27.727Z,9.30
2017-11-28T19:45:55.358Z,9.57
2017-11-28T19:48:23.002Z,8.47
2017-11-28T19:50:50.645Z,8.80
2017-11-28T19:55:59.342Z,11.35
2017-11-28T19:58:27.255Z,10.80
2017-11-28T20:00:54.826Z,10.97
2017-11-28T20:03:22.470Z,10.53
2017-11-28T20:05:50.186Z,10.37
2017-11-28T20:08:18.121Z,10.07
2017-11-28T20:10:45.541Z,11.33
2017-11-28T20:13:13.237Z,10.37
2017-11-28T20:15:40.882Z,10.50
2017-11-28T20:18:09.144Z,10.00
2017-11-28T20:20:37.365Z,9.70
2017-11-28T20:23:05.741Z,10.57
2017-11-28T20:25:33.509Z,10.87
2017-11-28T20:28:01.698Z,12.10
2017-11-28T20:30:29.267Z,12.07
2017-11-28T20:32:58.418Z,11.63
2017-11-28T20:35:24.627Z,12.23
2017-11-28T20:37:52.282Z,11.83
2017-11-28T20:42:51.721Z,11.87
2017-11-28T20:45:19.523Z,11.70
2017-11-28T20:47:47.154Z,11.67
2017-11-28T20:50:14.852Z,11.60
2017-11-28T20:52:42.530Z,11.73
2017-11-28T20:55:10.168Z,10.97
2017-11-28T20:57:37.849Z,10.97
2017-11-28T21:00:05.866Z,9.63
2017-11-28T21:05:12.767Z,12.23
2017-11-28T21:07:40.405Z,11.73
2017-11-28T21:10:08.055Z,10.23
2017-11-28T21:12:35.843Z,10.33
2017-11-28T21:15:03.485Z,10.10
2017-11-28T21:17:31.223Z,10.17
2017-11-28T21:19:58.917Z,10.07
2017-11-28T21:22:26.561Z,9.97
2017-11-28T21:24:54.188Z,9.80
2017-11-28T21:27:21.881Z,10.10
2017-11-28T21:29:49.530Z,10.70
2017-11-28T21:32:17.154Z,9.13
2017-11-28T21:34:44.859Z,9.40
2017-11-28T21:37:12.513Z,8.90
2017-11-28T21:39:40.141Z,8.80
2017-11-28T21:42:08.674Z,9.00
2017-11-28T21:44:36.304Z,8.43
2017-11-28T21:47:03.936Z,8.93
2017-11-28T21:49:31.638Z,9.13
2017-11-28T21:51:59.241Z,9.53
2017-11-28T21:54:26.876Z,9.20
2017-11-28T21:56:54.583Z,9.00
2017-11-28T21:59:22.204Z,9.47
2017-11-28T22:01:50.395Z,11.10
2017-11-28T22:04:18.462Z,10.30
2017-11-28T22:06:46.029Z,9.50
2017-11-28T22:09:13.674Z,10.07
2017-11-28T22:11:41.772Z,10.43
2017-11-28T22:14:09.612Z,11.30
2017-11-28T22:16:39.098Z,12.00
2017-11-28T22:19:07.031Z,10.97
2017-11-28T22:21:34.595Z,11.53
2017-11-28T22:24:02.232Z,10.60
2017-11-28T22:29:11.303Z,12.57
2017-11-28T22:31:39.148Z,10.53
2017-11-28T22:36:46.397Z,12.10
2017-11-28T22:39:15.069Z,11.53
2017-11-28T22:41:42.637Z,11.10
2017-11-28T22:44:10.469Z,10.47
2017-11-28T22:46:38.062Z,10.43
2017-11-28T22:49:05.681Z,9.93
2017-11-28T22:51:33.386Z,9.40
2017-11-28T22:54:01.016Z,9.27
2017-11-28T22:56:28.636Z,9.67
2017-11-28T22:58:56.343Z,10.03
2017-11-28T23:01:23.975Z,9.63
2017-11-28T23:03:51.604Z,9.57
2017-11-28T23:06:19.358Z,10.00
2017-11-28T23:08:46.994Z,9.57
2017-11-28T23:11:14.617Z,10.93
2017-11-28T23:13:54.176Z,10.37
2017-11-28T23:16:21.828Z,9.93
2017-11-28T23:18:49.450Z,9.40
2017-11-28T23:21:17.210Z,11.03
2017-11-28T23:23:45.387Z,11.13
2017-11-28T23:26:13.324Z,10.23
2017-11-28T23:28:41.215Z,11.00
2017-11-28T23:31:08.846Z,10.03
2017-11-28T23:33:36.468Z,11.17
2017-11-28T23:38:45.257Z,12.25
2017-11-28T23:41:12.933Z,11.13
2017-11-28T23:43:40.574Z,10.27
2017-11-28T23:46:08.200Z,11.53
2017-11-28T23:48:35.890Z,10.47
2017-11-28T23:51:03.511Z,11.03
2017-11-28T23:53:31.131Z,9.83
2017-11-28T23:55:58.855Z,9.83
2017-11-28T23:58:26.446Z,9.10
