createdAt,value
2019-03-10T00:02:15.276Z,99.90
2019-03-10T00:04:47.632Z,99.90
2019-03-10T00:07:19.892Z,99.90
2019-03-10T00:09:52.236Z,99.90
2019-03-10T00:12:24.209Z,99.90
2019-03-10T00:14:56.578Z,99.90
2019-03-10T00:17:28.486Z,99.90
2019-03-10T00:20:00.745Z,99.90
2019-03-10T00:22:32.744Z,99.90
2019-03-10T00:25:05.201Z,99.90
2019-03-10T00:27:37.184Z,99.90
2019-03-10T00:30:09.867Z,99.90
2019-03-10T00:32:43.184Z,99.90
2019-03-10T00:35:15.317Z,99.90
2019-03-10T00:37:47.219Z,99.90
2019-03-10T00:41:05.295Z,99.90
2019-03-10T00:44:56.809Z,99.90
2019-03-10T00:48:00.824Z,99.90
2019-03-10T00:51:30.218Z,99.90
2019-03-10T00:54:02.568Z,99.90
2019-03-10T00:56:34.564Z,99.90
2019-03-10T00:59:07.373Z,99.90
2019-03-10T01:01:39.581Z,99.90
2019-03-10T01:04:11.848Z,99.90
2019-03-10T01:06:43.936Z,99.90
2019-03-10T01:09:15.877Z,99.90
2019-03-10T01:11:48.735Z,99.90
2019-03-10T01:14:20.682Z,99.90
2019-03-10T01:16:53.299Z,99.90
2019-03-10T01:19:26.114Z,99.90
2019-03-10T01:22:00.431Z,99.90
2019-03-10T01:24:32.367Z,99.90
2019-03-10T01:27:04.681Z,99.90
2019-03-10T01:29:37.253Z,99.90
2019-03-10T01:32:38.301Z,99.90
2019-03-10T01:35:20.958Z,99.90
2019-03-10T01:37:52.853Z,99.90
2019-03-10T01:40:24.793Z,99.90
2019-03-10T01:42:57.113Z,99.90
2019-03-10T01:45:29.160Z,99.90
2019-03-10T01:48:01.031Z,99.90
2019-03-10T01:50:33.368Z,99.90
2019-03-10T01:53:05.365Z,99.90
2019-03-10T01:55:39.958Z,99.90
2019-03-10T01:58:12.170Z,99.90
2019-03-10T02:00:44.246Z,99.90
2019-03-10T02:03:16.547Z,99.90
2019-03-10T02:05:48.475Z,99.90
2019-03-10T02:08:20.365Z,99.90
2019-03-10T02:10:52.661Z,99.90
2019-03-10T02:13:24.552Z,99.90
2019-03-10T02:15:56.485Z,99.90
2019-03-10T02:18:29.219Z,99.90
2019-03-10T02:21:01.689Z,99.90
2019-03-10T02:23:33.591Z,99.90
2019-03-10T02:26:05.522Z,99.90
2019-03-10T02:28:37.729Z,99.90
2019-03-10T02:31:09.664Z,99.90
2019-03-10T02:33:41.555Z,99.90
2019-03-10T02:36:13.500Z,99.90
2019-03-10T02:38:45.412Z,99.90
2019-03-10T02:41:17.373Z,99.90
2019-03-10T02:43:49.692Z,99.90
2019-03-10T02:46:21.632Z,99.90
2019-03-10T02:48:53.522Z,99.90
2019-03-10T02:51:25.452Z,99.90
2019-03-10T02:53:57.335Z,99.90
2019-03-10T02:56:29.683Z,99.90
2019-03-10T02:59:01.607Z,99.90
2019-03-10T03:01:34.470Z,99.90
2019-03-10T03:04:06.902Z,99.90
2019-03-10T03:06:39.343Z,99.90
2019-03-10T03:09:11.658Z,99.90
2019-03-10T03:11:43.587Z,99.90
2019-03-10T03:14:15.580Z,99.90
2019-03-10T03:16:47.515Z,99.90
2019-03-10T03:19:19.405Z,99.90
2019-03-10T03:21:51.669Z,99.90
2019-03-10T03:24:23.978Z,99.90
2019-03-10T03:26:55.983Z,99.90
2019-03-10T03:29:28.869Z,99.90
2019-03-10T03:32:01.227Z,99.90
2019-03-10T03:34:33.126Z,99.90
2019-03-10T03:37:05.370Z,99.90
2019-03-10T03:39:47.284Z,99.90
2019-03-10T03:42:19.538Z,99.90
2019-03-10T03:44:51.769Z,99.90
2019-03-10T03:47:23.695Z,99.90
2019-03-10T03:49:55.917Z,99.90
2019-03-10T03:52:28.157Z,99.90
2019-03-10T03:55:00.056Z,99.90
2019-03-10T03:57:31.986Z,99.90
2019-03-10T04:00:04.730Z,99.90
2019-03-10T04:02:40.459Z,99.90
2019-03-10T04:05:13.134Z,99.90
2019-03-10T04:07:45.175Z,99.90
2019-03-10T04:10:17.534Z,99.90
2019-03-10T04:12:49.778Z,99.90
2019-03-10T04:15:22.106Z,99.90
2019-03-10T04:17:54.769Z,99.90
2019-03-10T04:20:26.689Z,99.90
2019-03-10T04:22:59.267Z,99.90
2019-03-10T04:25:31.199Z,99.90
2019-03-10T04:28:03.555Z,99.90
2019-03-10T04:30:35.798Z,99.90
2019-03-10T04:33:07.752Z,99.90
2019-03-10T04:35:40.525Z,99.90
2019-03-10T04:38:13.205Z,99.90
2019-03-10T04:40:45.547Z,99.90
2019-03-10T04:43:17.480Z,99.90
2019-03-10T04:45:49.517Z,99.90
2019-03-10T04:48:21.466Z,99.90
2019-03-10T04:50:53.419Z,99.90
2019-03-10T04:53:25.679Z,99.90
2019-03-10T04:56:03.368Z,99.90
2019-03-10T04:58:38.605Z,99.90
2019-03-10T05:01:10.538Z,99.90
2019-03-10T05:03:42.782Z,99.90
2019-03-10T05:06:15.131Z,99.90
2019-03-10T05:08:47.489Z,99.90
2019-03-10T05:11:19.441Z,99.90
2019-03-10T05:13:51.695Z,99.90
2019-03-10T05:16:23.631Z,99.90
2019-03-10T05:18:56.001Z,99.90
2019-03-10T05:21:28.254Z,99.90
2019-03-10T05:24:05.653Z,99.90
2019-03-10T05:26:37.890Z,99.90
2019-03-10T05:29:09.840Z,99.90
2019-03-10T05:31:41.770Z,99.90
2019-03-10T05:34:13.703Z,99.90
2019-03-10T05:36:45.631Z,99.90
2019-03-10T05:39:17.574Z,99.90
2019-03-10T05:41:49.943Z,99.90
2019-03-10T05:44:22.301Z,99.90
2019-03-10T05:46:54.242Z,99.90
2019-03-10T05:49:26.818Z,99.90
2019-03-10T05:51:58.744Z,99.90
2019-03-10T05:54:30.678Z,99.90
2019-03-10T05:57:03.049Z,99.90
2019-03-10T05:59:35.445Z,99.90
2019-03-10T06:02:07.600Z,99.90
2019-03-10T06:04:39.573Z,99.90
2019-03-10T06:07:11.928Z,99.90
2019-03-10T06:09:43.881Z,99.90
2019-03-10T06:12:16.506Z,99.90
2019-03-10T06:14:48.441Z,99.90
2019-03-10T06:17:21.534Z,99.90
2019-03-10T06:19:53.586Z,99.90
2019-03-10T06:22:25.526Z,99.90
2019-03-10T06:24:57.458Z,99.90
2019-03-10T06:27:29.392Z,99.90
2019-03-10T06:30:01.766Z,99.90
2019-03-10T06:32:33.705Z,99.90
2019-03-10T06:35:06.681Z,99.90
2019-03-10T06:37:38.609Z,99.90
2019-03-10T06:40:11.002Z,99.90
2019-03-10T06:42:42.933Z,99.90
2019-03-10T06:45:14.867Z,99.90
2019-03-10T06:47:46.799Z,99.90
2019-03-10T06:50:19.159Z,99.90
2019-03-10T06:52:51.069Z,99.90
2019-03-10T06:55:23.693Z,99.90
2019-03-10T06:57:55.968Z,99.90
2019-03-10T07:00:28.718Z,99.90
2019-03-10T07:03:00.663Z,99.90
2019-03-10T07:05:32.599Z,99.90
2019-03-10T07:08:04.845Z,99.90
2019-03-10T07:10:37.092Z,99.90
2019-03-10T07:13:09.020Z,99.90
2019-03-10T07:15:40.941Z,99.90
2019-03-10T07:18:12.868Z,99.90
2019-03-10T07:20:45.537Z,99.90
2019-03-10T07:23:19.545Z,99.90
2019-03-10T07:26:07.133Z,99.90
2019-03-10T07:29:01.222Z,99.90
2019-03-10T07:31:42.891Z,99.90
2019-03-10T07:34:36.057Z,99.90
2019-03-10T07:37:17.686Z,99.90
2019-03-10T07:40:06.827Z,99.90
2019-03-10T07:42:44.284Z,99.90
2019-03-10T07:45:29.501Z,99.90
2019-03-10T07:48:35.578Z,99.90
2019-03-10T07:51:26.657Z,99.90
2019-03-10T07:54:08.172Z,99.90
2019-03-10T07:57:05.189Z,99.90
2019-03-10T07:59:55.985Z,99.90
2019-03-10T08:02:34.510Z,99.90
2019-03-10T08:05:19.119Z,99.90
2019-03-10T08:07:56.237Z,99.90
2019-03-10T08:10:52.893Z,99.90
2019-03-10T08:13:43.198Z,99.90
2019-03-10T08:16:29.223Z,99.90
2019-03-10T08:19:10.344Z,99.90
2019-03-10T08:21:55.393Z,99.90
2019-03-10T08:24:55.511Z,99.90
2019-03-10T08:28:01.453Z,99.90
2019-03-10T08:30:53.073Z,99.90
2019-03-10T08:33:50.051Z,99.90
2019-03-10T08:36:44.240Z,99.90
2019-03-10T08:39:31.087Z,99.90
2019-03-10T08:42:23.853Z,99.90
2019-03-10T08:45:14.624Z,99.90
2019-03-10T08:48:11.517Z,99.90
2019-03-10T08:51:05.028Z,99.90
2019-03-10T08:53:42.412Z,99.90
2019-03-10T08:56:33.500Z,99.90
2019-03-10T08:59:30.350Z,99.90
2019-03-10T09:02:21.464Z,99.90
2019-03-10T09:05:12.350Z,99.90
2019-03-10T09:07:51.340Z,99.90
2019-03-10T09:10:45.557Z,99.90
2019-03-10T09:13:42.340Z,99.90
2019-03-10T09:16:38.860Z,99.90
2019-03-10T09:19:28.899Z,99.90
2019-03-10T09:22:26.630Z,99.90
2019-03-10T09:25:12.982Z,99.90
2019-03-10T09:27:59.769Z,99.90
2019-03-10T09:30:52.991Z,99.90
2019-03-10T09:33:42.533Z,99.90
2019-03-10T09:36:41.051Z,99.90
2019-03-10T09:39:23.702Z,99.90
2019-03-10T09:42:32.686Z,99.90
2019-03-10T09:45:35.334Z,99.90
2019-03-10T09:48:29.582Z,99.90
2019-03-10T09:51:32.467Z,99.90
2019-03-10T09:54:18.118Z,99.90
2019-03-10T09:57:27.845Z,99.90
2019-03-10T10:00:24.438Z,99.90
2019-03-10T10:03:15.350Z,99.90
2019-03-10T10:06:09.398Z,99.90
2019-03-10T10:09:09.617Z,99.90
2019-03-10T10:11:53.316Z,99.90
2019-03-10T10:14:50.521Z,99.90
2019-03-10T10:17:50.375Z,99.90
2019-03-10T10:20:38.988Z,99.90
2019-03-10T10:23:28.807Z,99.90
2019-03-10T10:26:19.841Z,99.90
2019-03-10T10:29:13.954Z,99.90
2019-03-10T10:31:57.075Z,99.90
2019-03-10T10:34:37.374Z,99.90
2019-03-10T10:37:17.276Z,99.90
2019-03-10T10:40:04.998Z,99.90
2019-03-10T10:42:58.753Z,99.90
2019-03-10T10:45:48.530Z,99.90
2019-03-10T10:48:39.698Z,99.90
2019-03-10T10:51:31.237Z,99.90
2019-03-10T10:54:22.116Z,99.90
2019-03-10T10:57:21.758Z,99.90
2019-03-10T11:00:15.765Z,99.90
2019-03-10T11:03:06.986Z,99.90
2019-03-10T11:05:51.031Z,99.90
2019-03-10T11:08:34.085Z,99.90
2019-03-10T11:11:38.063Z,99.90
2019-03-10T11:14:19.943Z,99.90
2019-03-10T11:17:28.845Z,99.90
2019-03-10T11:20:07.465Z,99.90
2019-03-10T11:23:04.342Z,99.90
2019-03-10T11:25:53.895Z,99.90
2019-03-10T11:28:45.329Z,99.90
2019-03-10T11:31:42.842Z,99.90
2019-03-10T11:34:38.688Z,99.90
2019-03-10T11:37:32.544Z,99.90
2019-03-10T11:40:27.807Z,99.90
2019-03-10T11:43:11.423Z,99.90
2019-03-10T11:46:06.952Z,99.90
2019-03-10T11:48:45.268Z,99.90
2019-03-10T11:51:41.939Z,99.90
2019-03-10T11:54:26.377Z,99.90
2019-03-10T11:57:06.914Z,99.90
2019-03-10T11:59:58.862Z,99.90
2019-03-10T12:02:45.240Z,99.90
2019-03-10T12:05:53.925Z,99.90
2019-03-10T12:08:44.745Z,99.90
2019-03-10T12:11:17.691Z,99.90
2019-03-10T12:13:50.169Z,99.90
2019-03-10T12:16:23.694Z,99.90
2019-03-10T12:18:56.417Z,99.90
2019-03-10T12:21:28.831Z,99.90
2019-03-10T12:24:01.661Z,99.90
2019-03-10T12:26:34.535Z,99.90
2019-03-10T12:29:06.798Z,99.90
2019-03-10T12:31:38.892Z,99.50
2019-03-10T12:34:10.959Z,99.90
2019-03-10T12:36:43.033Z,99.90
2019-03-10T12:39:17.161Z,99.70
2019-03-10T12:41:57.936Z,99.50
2019-03-10T12:44:23.043Z,99.20
2019-03-10T12:46:55.896Z,98.20
2019-03-10T12:49:28.259Z,98.10
2019-03-10T12:52:00.290Z,98.50
2019-03-10T12:54:33.044Z,98.60
2019-03-10T12:57:05.068Z,97.30
2019-03-10T12:59:37.859Z,97.70
2019-03-10T13:02:10.338Z,98.70
2019-03-10T13:04:42.808Z,99.80
2019-03-10T13:07:14.830Z,99.90
2019-03-10T13:09:48.430Z,99.70
2019-03-10T13:12:23.851Z,99.20
2019-03-10T13:14:59.827Z,99.90
2019-03-10T13:17:33.351Z,99.90
2019-03-10T13:20:07.838Z,99.20
2019-03-10T13:22:40.355Z,99.20
2019-03-10T13:25:12.674Z,99.90
2019-03-10T13:27:45.439Z,99.90
2019-03-10T13:30:20.103Z,99.70
2019-03-10T13:32:52.122Z,99.00
2019-03-10T13:35:24.197Z,98.40
2019-03-10T13:37:56.650Z,98.10
2019-03-10T13:40:29.266Z,97.40
2019-03-10T13:43:01.355Z,96.50
2019-03-10T13:45:33.332Z,95.70
2019-03-10T13:48:05.627Z,95.10
2019-03-10T13:50:37.939Z,94.00
2019-03-10T13:53:10.125Z,93.40
2019-03-10T13:55:42.694Z,92.40
2019-03-10T13:58:14.795Z,91.10
2019-03-10T14:00:47.311Z,91.30
2019-03-10T14:03:19.462Z,91.90
2019-03-10T14:05:51.816Z,92.30
2019-03-10T14:08:24.335Z,92.70
2019-03-10T14:10:56.738Z,92.40
2019-03-10T14:13:29.250Z,92.50
2019-03-10T14:16:01.309Z,92.30
2019-03-10T14:18:34.067Z,92.40
2019-03-10T14:21:06.574Z,91.90
2019-03-10T14:23:39.405Z,91.80
2019-03-10T14:26:11.920Z,91.90
2019-03-10T14:28:44.313Z,90.40
2019-03-10T14:31:16.694Z,90.10
2019-03-10T14:33:48.801Z,89.30
2019-03-10T14:36:20.869Z,89.70
2019-03-10T14:38:53.795Z,90.60
2019-03-10T14:41:26.093Z,89.80
2019-03-10T14:43:58.503Z,88.20
2019-03-10T14:46:31.001Z,88.60
2019-03-10T14:49:03.768Z,89.20
2019-03-10T14:51:36.564Z,88.50
2019-03-10T14:54:08.990Z,90.00
2019-03-10T14:56:41.749Z,89.00
2019-03-10T14:59:13.864Z,88.30
2019-03-10T15:01:47.060Z,87.80
2019-03-10T15:04:19.473Z,86.20
2019-03-10T15:06:52.096Z,85.40
2019-03-10T15:09:24.605Z,85.10
2019-03-10T15:11:57.110Z,82.50
2019-03-10T15:14:29.441Z,81.70
2019-03-10T15:17:02.285Z,81.80
2019-03-10T15:19:34.355Z,81.70
2019-03-10T15:22:06.416Z,82.80
2019-03-10T15:24:39.859Z,81.30
2019-03-10T15:27:22.820Z,81.10
2019-03-10T15:29:46.061Z,81.90
2019-03-10T15:32:18.448Z,81.10
2019-03-10T15:34:50.451Z,78.50
2019-03-10T15:37:22.759Z,78.10
2019-03-10T15:39:55.226Z,78.10
2019-03-10T15:42:27.595Z,75.10
2019-03-10T15:45:00.329Z,74.60
2019-03-10T15:47:32.824Z,75.80
2019-03-10T15:50:06.254Z,77.20
2019-03-10T15:52:39.085Z,75.80
2019-03-10T15:55:11.799Z,76.40
2019-03-10T15:57:50.269Z,77.10
2019-03-10T16:00:19.792Z,76.90
2019-03-10T16:02:52.365Z,77.60
2019-03-10T16:05:25.098Z,77.30
2019-03-10T16:07:57.705Z,77.60
2019-03-10T16:10:30.091Z,76.00
2019-03-10T16:13:02.472Z,74.80
2019-03-10T16:15:35.116Z,75.90
2019-03-10T16:18:08.165Z,74.90
2019-03-10T16:20:40.924Z,76.00
2019-03-10T16:23:13.405Z,74.30
2019-03-10T16:25:46.152Z,73.10
2019-03-10T16:28:18.202Z,70.00
2019-03-10T16:30:50.646Z,67.00
2019-03-10T16:33:25.352Z,65.10
2019-03-10T16:35:57.182Z,65.60
2019-03-10T16:38:29.664Z,64.70
2019-03-10T16:41:02.594Z,62.90
2019-03-10T16:43:34.576Z,63.00
2019-03-10T16:46:07.101Z,62.50
2019-03-10T16:48:40.131Z,58.20
2019-03-10T16:51:12.226Z,58.10
2019-03-10T16:53:44.201Z,57.80
2019-03-10T16:56:16.612Z,58.20
2019-03-10T16:58:48.908Z,59.60
2019-03-10T17:01:21.147Z,59.30
2019-03-10T17:03:53.953Z,59.60
2019-03-10T17:06:26.825Z,60.80
2019-03-10T17:08:59.316Z,61.90
2019-03-10T17:11:32.246Z,60.40
2019-03-10T17:14:06.991Z,61.50
2019-03-10T17:16:39.513Z,60.80
2019-03-10T17:19:12.317Z,60.60
2019-03-10T17:21:45.188Z,61.00
2019-03-10T17:24:17.678Z,61.40
2019-03-10T17:26:50.111Z,62.60
2019-03-10T17:29:24.005Z,60.80
2019-03-10T17:31:56.431Z,59.90
2019-03-10T17:34:28.799Z,57.60
2019-03-10T17:37:01.244Z,56.50
2019-03-10T17:39:33.304Z,56.50
2019-03-10T17:42:05.674Z,56.90
2019-03-10T17:44:41.517Z,57.90
2019-03-10T17:47:12.200Z,56.50
2019-03-10T17:49:44.354Z,56.60
2019-03-10T17:52:17.186Z,56.60
2019-03-10T17:54:49.434Z,57.20
2019-03-10T17:57:26.554Z,57.90
2019-03-10T17:59:58.698Z,57.80
2019-03-10T18:02:36.501Z,57.90
2019-03-10T18:05:10.012Z,59.20
2019-03-10T18:07:42.638Z,60.00
2019-03-10T18:10:15.278Z,60.80
2019-03-10T18:12:47.902Z,57.50
2019-03-10T18:15:21.075Z,57.20
2019-03-10T18:17:53.594Z,55.80
2019-03-10T18:20:26.281Z,55.60
2019-03-10T18:22:58.872Z,55.10
2019-03-10T18:25:30.897Z,54.60
2019-03-10T18:28:06.214Z,55.80
2019-03-10T18:30:38.186Z,55.20
2019-03-10T18:33:10.959Z,56.20
2019-03-10T18:35:42.945Z,56.60
2019-03-10T18:38:15.803Z,56.50
2019-03-10T18:40:48.104Z,57.40
2019-03-10T18:43:21.737Z,57.60
2019-03-10T18:45:54.846Z,58.30
2019-03-10T18:48:27.134Z,59.60
2019-03-10T18:50:59.587Z,60.10
2019-03-10T18:53:31.550Z,60.20
2019-03-10T18:56:03.459Z,61.30
2019-03-10T18:58:35.416Z,62.00
2019-03-10T19:01:08.505Z,62.40
2019-03-10T19:03:41.401Z,63.00
2019-03-10T19:06:14.024Z,63.20
2019-03-10T19:08:46.307Z,64.50
2019-03-10T19:11:18.639Z,63.90
2019-03-10T19:13:50.962Z,64.40
2019-03-10T19:16:23.851Z,65.60
2019-03-10T19:18:55.785Z,65.30
2019-03-10T19:21:28.331Z,66.00
2019-03-10T19:24:02.309Z,68.30
2019-03-10T19:26:34.949Z,71.70
2019-03-10T19:29:07.314Z,73.10
2019-03-10T19:31:39.213Z,73.60
2019-03-10T19:34:11.595Z,74.30
2019-03-10T19:36:44.487Z,75.10
2019-03-10T19:39:16.955Z,75.40
2019-03-10T19:41:48.870Z,75.10
2019-03-10T19:44:21.466Z,75.70
2019-03-10T19:46:54.174Z,75.90
2019-03-10T19:49:26.536Z,76.10
2019-03-10T19:51:58.462Z,76.50
2019-03-10T19:54:31.531Z,76.80
2019-03-10T19:57:03.746Z,77.00
2019-03-10T19:59:35.997Z,77.60
2019-03-10T20:02:08.783Z,76.80
2019-03-10T20:04:41.047Z,76.90
2019-03-10T20:07:13.321Z,77.00
2019-03-10T20:09:45.940Z,78.30
2019-03-10T20:12:18.274Z,83.60
2019-03-10T20:14:50.893Z,90.60
2019-03-10T20:17:23.115Z,93.20
2019-03-10T20:19:55.901Z,94.80
2019-03-10T20:22:28.108Z,96.00
2019-03-10T20:25:00.044Z,97.00
2019-03-10T20:27:32.260Z,97.60
2019-03-10T20:30:04.375Z,98.80
2019-03-10T20:32:37.227Z,98.90
2019-03-10T20:35:09.975Z,98.80
2019-03-10T20:37:42.580Z,99.30
2019-03-10T20:40:16.841Z,99.90
2019-03-10T20:42:49.598Z,99.80
2019-03-10T20:45:24.268Z,99.90
2019-03-10T20:47:56.829Z,99.90
2019-03-10T20:50:29.735Z,99.90
2019-03-10T20:53:01.647Z,99.90
2019-03-10T20:55:34.211Z,99.60
2019-03-10T20:58:07.099Z,99.60
2019-03-10T21:00:39.676Z,99.90
2019-03-10T21:03:11.691Z,99.70
2019-03-10T21:05:44.294Z,99.30
2019-03-10T21:08:16.503Z,99.20
2019-03-10T21:10:48.448Z,98.90
2019-03-10T21:13:20.349Z,99.10
2019-03-10T21:15:53.020Z,99.20
2019-03-10T21:18:28.081Z,98.70
2019-03-10T21:21:00.651Z,98.30
2019-03-10T21:23:32.966Z,98.40
2019-03-10T21:26:05.723Z,98.60
2019-03-10T21:28:37.939Z,98.40
2019-03-10T21:31:09.876Z,98.50
2019-03-10T21:33:41.779Z,98.40
2019-03-10T21:36:13.714Z,98.40
2019-03-10T21:38:46.589Z,98.10
2019-03-10T21:41:18.528Z,97.90
2019-03-10T21:43:50.531Z,97.60
2019-03-10T21:46:22.749Z,97.60
2019-03-10T21:48:55.138Z,97.50
2019-03-10T21:51:27.864Z,97.50
2019-03-10T21:54:00.587Z,97.10
2019-03-10T21:56:32.943Z,96.80
2019-03-10T21:59:05.265Z,97.10
2019-03-10T22:01:37.183Z,96.90
2019-03-10T22:04:09.117Z,96.30
2019-03-10T22:06:42.157Z,96.70
2019-03-10T22:09:14.160Z,96.70
2019-03-10T22:11:46.567Z,96.60
2019-03-10T22:14:20.188Z,96.80
2019-03-10T22:16:52.962Z,96.60
2019-03-10T22:19:24.857Z,96.60
2019-03-10T22:21:57.524Z,96.50
2019-03-10T22:24:30.683Z,96.50
2019-03-10T22:27:03.348Z,96.50
2019-03-10T22:29:35.567Z,96.40
2019-03-10T22:32:07.532Z,96.40
2019-03-10T22:34:39.420Z,96.60
2019-03-10T22:37:11.358Z,96.60
2019-03-10T22:39:43.621Z,96.50
2019-03-10T22:42:15.549Z,96.20
2019-03-10T22:44:47.759Z,96.10
2019-03-10T22:47:19.698Z,95.80
2019-03-10T22:49:52.225Z,95.40
2019-03-10T22:52:25.462Z,95.30
2019-03-10T22:54:57.349Z,94.70
2019-03-10T22:57:30.129Z,94.70
2019-03-10T23:00:02.452Z,94.10
2019-03-10T23:02:34.673Z,93.70
2019-03-10T23:05:06.821Z,93.10
2019-03-10T23:07:39.374Z,93.00
2019-03-10T23:10:12.759Z,92.40
2019-03-10T23:12:46.315Z,92.50
2019-03-10T23:15:18.322Z,92.60
2019-03-10T23:17:50.253Z,92.30
2019-03-10T23:20:22.506Z,92.40
2019-03-10T23:22:54.441Z,92.70
2019-03-10T23:25:26.366Z,92.60
2019-03-10T23:27:58.610Z,92.70
2019-03-10T23:30:30.556Z,92.50
2019-03-10T23:33:02.616Z,92.70
2019-03-10T23:35:35.284Z,92.50
2019-03-10T23:38:08.022Z,92.40
2019-03-10T23:40:39.952Z,92.50
2019-03-10T23:43:11.885Z,92.50
2019-03-10T23:45:44.225Z,92.70
2019-03-10T23:48:17.007Z,92.90
2019-03-10T23:50:49.356Z,92.90
2019-03-10T23:53:21.281Z,92.90
2019-03-10T23:55:53.356Z,92.70
2019-03-10T23:58:25.289Z,93.00
