createdAt,value
2019-03-31T00:02:47.128Z,47.71
2019-03-31T00:07:55.993Z,44.66
2019-03-31T00:13:04.890Z,42.17
2019-03-31T00:18:13.767Z,38.60
2019-03-31T00:23:22.751Z,36.36
2019-03-31T00:28:31.644Z,33.46
2019-03-31T00:33:40.684Z,31.71
2019-03-31T00:38:49.552Z,29.62
2019-03-31T00:43:58.459Z,26.41
2019-03-31T00:49:07.352Z,23.64
2019-03-31T00:54:16.283Z,21.37
2019-03-31T00:59:25.144Z,19.36
2019-03-31T01:04:34.066Z,17.81
2019-03-31T01:09:42.965Z,16.23
2019-03-31T01:14:51.892Z,14.07
2019-03-31T01:20:00.756Z,12.53
2019-03-31T01:25:09.663Z,11.62
2019-03-31T01:30:18.520Z,10.82
2019-03-31T01:35:27.414Z,9.69
2019-03-31T01:40:36.315Z,9.03
2019-03-31T01:45:45.230Z,9.08
2019-03-31T01:50:54.126Z,8.56
2019-03-31T01:56:03.030Z,8.49
2019-03-31T02:01:11.931Z,9.68
2019-03-31T02:06:20.788Z,9.43
2019-03-31T02:11:29.744Z,8.93
2019-03-31T02:16:38.627Z,8.54
2019-03-31T02:21:47.538Z,8.21
2019-03-31T02:26:56.388Z,8.40
2019-03-31T02:32:22.455Z,7.42
2019-03-31T02:37:13.790Z,7.59
2019-03-31T02:42:22.701Z,6.97
2019-03-31T02:47:31.588Z,6.45
2019-03-31T02:52:40.473Z,6.74
2019-03-31T02:57:49.321Z,7.08
2019-03-31T03:02:58.349Z,6.73
2019-03-31T03:08:07.237Z,7.32
2019-03-31T03:13:16.184Z,7.16
2019-03-31T03:18:25.081Z,6.46
2019-03-31T03:23:33.983Z,7.10
2019-03-31T03:28:42.878Z,7.82
2019-03-31T03:33:51.733Z,6.99
2019-03-31T03:39:00.665Z,7.14
2019-03-31T03:44:09.514Z,7.38
2019-03-31T03:49:18.517Z,6.35
2019-03-31T03:54:27.284Z,7.77
2019-03-31T03:59:36.192Z,6.76
2019-03-31T04:04:45.050Z,6.68
2019-03-31T04:09:53.916Z,7.58
2019-03-31T04:15:02.812Z,6.73
2019-03-31T04:20:11.693Z,6.50
2019-03-31T04:25:20.571Z,6.15
2019-03-31T04:30:29.528Z,6.83
2019-03-31T04:35:38.408Z,6.09
2019-03-31T04:40:47.284Z,11.11
2019-03-31T04:45:56.159Z,8.74
2019-03-31T04:51:05.094Z,8.52
2019-03-31T04:56:13.985Z,7.70
2019-03-31T05:01:22.908Z,7.91
2019-03-31T05:06:31.764Z,6.60
2019-03-31T05:11:40.664Z,8.15
2019-03-31T05:16:49.548Z,5.62
2019-03-31T05:21:58.397Z,6.04
2019-03-31T05:27:07.296Z,5.09
2019-03-31T05:32:16.203Z,4.99
2019-03-31T05:37:25.113Z,6.01
2019-03-31T05:42:33.960Z,5.15
2019-03-31T05:47:42.852Z,7.01
2019-03-31T05:52:51.738Z,6.15
2019-03-31T05:58:00.646Z,6.52
2019-03-31T06:03:09.518Z,7.47
2019-03-31T06:08:18.373Z,5.48
2019-03-31T06:13:27.283Z,4.89
2019-03-31T06:18:36.180Z,3.68
2019-03-31T06:23:45.075Z,3.64
2019-03-31T06:28:53.963Z,3.23
2019-03-31T06:34:02.839Z,2.96
2019-03-31T06:39:11.719Z,2.88
2019-03-31T06:44:20.588Z,2.60
2019-03-31T06:49:29.483Z,2.08
2019-03-31T06:54:38.363Z,2.73
2019-03-31T06:59:47.295Z,4.26
2019-03-31T07:05:01.049Z,3.22
2019-03-31T07:10:04.617Z,2.94
2019-03-31T07:15:13.493Z,4.69
2019-03-31T07:20:22.364Z,3.48
2019-03-31T07:25:31.224Z,3.57
2019-03-31T07:30:40.102Z,4.43
2019-03-31T07:35:48.968Z,2.52
2019-03-31T07:41:11.698Z,2.11
2019-03-31T07:46:06.499Z,2.60
2019-03-31T07:51:15.519Z,1.90
2019-03-31T07:56:24.387Z,2.23
2019-03-31T08:01:33.276Z,2.16
2019-03-31T08:06:42.179Z,1.97
2019-03-31T08:11:51.051Z,2.30
2019-03-31T08:16:59.936Z,3.18
2019-03-31T08:22:08.872Z,2.58
2019-03-31T08:27:17.709Z,2.26
2019-03-31T08:32:28.408Z,2.86
2019-03-31T08:37:35.038Z,3.05
2019-03-31T08:42:44.003Z,3.21
2019-03-31T08:47:52.916Z,3.11
2019-03-31T08:53:01.875Z,3.81
2019-03-31T08:58:10.747Z,3.49
2019-03-31T09:03:19.679Z,4.00
2019-03-31T09:08:28.531Z,3.85
2019-03-31T09:13:37.425Z,4.56
2019-03-31T09:18:46.302Z,4.17
2019-03-31T09:23:55.195Z,5.01
2019-03-31T09:29:04.063Z,4.37
2019-03-31T09:34:12.936Z,4.56
2019-03-31T09:39:21.843Z,4.49
2019-03-31T09:44:30.728Z,4.68
2019-03-31T09:49:39.613Z,4.44
2019-03-31T09:54:48.519Z,4.33
2019-03-31T09:59:57.457Z,4.16
2019-03-31T10:05:06.356Z,4.12
2019-03-31T10:10:15.395Z,3.76
2019-03-31T10:15:24.279Z,4.47
2019-03-31T10:20:33.192Z,3.80
2019-03-31T10:25:42.092Z,4.17
2019-03-31T10:30:50.933Z,4.07
2019-03-31T10:35:59.977Z,4.07
2019-03-31T10:41:08.856Z,3.73
2019-03-31T10:46:17.776Z,3.63
2019-03-31T10:51:26.782Z,4.04
2019-03-31T10:56:35.645Z,3.77
2019-03-31T11:01:44.511Z,3.96
2019-03-31T11:06:59.136Z,3.95
2019-03-31T11:12:01.809Z,3.86
2019-03-31T11:17:10.697Z,3.68
2019-03-31T11:22:19.563Z,3.21
2019-03-31T11:27:28.478Z,3.48
2019-03-31T11:32:37.393Z,3.27
2019-03-31T11:37:46.314Z,3.93
2019-03-31T11:42:55.200Z,3.34
2019-03-31T11:48:04.090Z,3.49
2019-03-31T11:53:12.947Z,3.51
2019-03-31T11:58:21.875Z,3.58
2019-03-31T12:03:31.345Z,3.85
2019-03-31T12:08:39.176Z,3.40
2019-03-31T12:13:48.034Z,3.51
2019-03-31T12:18:56.879Z,3.83
2019-03-31T12:24:05.752Z,3.68
2019-03-31T12:29:14.669Z,3.46
2019-03-31T12:34:23.600Z,3.10
2019-03-31T12:39:32.467Z,3.30
2019-03-31T12:44:41.316Z,3.47
2019-03-31T12:49:50.221Z,3.88
2019-03-31T12:54:59.093Z,3.71
2019-03-31T13:00:08.035Z,3.19
2019-03-31T13:05:16.999Z,3.65
2019-03-31T13:10:25.872Z,3.26
2019-03-31T13:15:34.776Z,3.73
2019-03-31T13:20:43.653Z,4.47
2019-03-31T13:25:52.673Z,3.37
2019-03-31T13:31:01.524Z,4.00
2019-03-31T13:36:10.416Z,3.03
2019-03-31T13:41:19.324Z,2.75
2019-03-31T13:46:28.199Z,3.21
2019-03-31T13:51:37.139Z,2.72
2019-03-31T13:56:48.763Z,3.01
2019-03-31T14:01:54.501Z,2.93
2019-03-31T14:07:04.568Z,3.39
2019-03-31T14:12:11.874Z,2.99
2019-03-31T14:17:24.229Z,3.06
2019-03-31T14:22:29.276Z,2.64
2019-03-31T14:27:38.178Z,2.95
2019-03-31T14:32:47.070Z,3.24
2019-03-31T14:37:55.929Z,4.44
2019-03-31T14:43:04.833Z,3.95
2019-03-31T14:48:13.740Z,3.41
2019-03-31T14:53:22.645Z,3.13
2019-03-31T14:58:31.552Z,2.67
2019-03-31T15:03:40.447Z,2.92
2019-03-31T15:08:54.467Z,3.43
2019-03-31T15:13:57.729Z,2.80
2019-03-31T15:19:05.139Z,2.67
2019-03-31T15:24:14.085Z,2.69
2019-03-31T15:29:22.940Z,2.95
2019-03-31T15:34:31.868Z,3.17
2019-03-31T15:39:40.736Z,4.09
2019-03-31T15:44:49.645Z,3.11
2019-03-31T15:49:58.531Z,3.18
2019-03-31T15:55:07.429Z,3.54
2019-03-31T16:00:16.346Z,3.13
2019-03-31T16:05:25.215Z,3.36
2019-03-31T16:10:34.100Z,2.69
2019-03-31T16:15:42.975Z,2.79
2019-03-31T16:20:51.865Z,3.05
2019-03-31T16:26:00.775Z,2.50
2019-03-31T16:31:09.752Z,2.93
2019-03-31T16:36:18.584Z,2.61
2019-03-31T16:41:27.491Z,2.69
2019-03-31T16:46:39.699Z,2.79
2019-03-31T16:51:44.847Z,2.60
2019-03-31T16:56:53.716Z,2.77
2019-03-31T17:02:02.676Z,3.26
2019-03-31T17:07:11.543Z,3.91
2019-03-31T17:12:20.459Z,3.49
2019-03-31T17:17:29.334Z,4.39
2019-03-31T17:22:38.228Z,4.20
2019-03-31T17:27:47.088Z,4.41
2019-03-31T17:32:55.985Z,4.24
2019-03-31T17:38:04.939Z,4.44
2019-03-31T17:43:13.884Z,4.02
2019-03-31T17:48:22.775Z,5.01
2019-03-31T17:53:31.635Z,4.12
2019-03-31T17:58:40.553Z,4.68
2019-03-31T18:03:49.441Z,4.73
2019-03-31T18:08:58.314Z,4.92
2019-03-31T18:14:07.241Z,5.94
2019-03-31T18:19:16.088Z,6.62
2019-03-31T18:24:24.945Z,8.14
2019-03-31T18:29:33.808Z,6.33
2019-03-31T18:34:42.744Z,7.56
2019-03-31T18:39:51.637Z,6.30
2019-03-31T18:45:00.545Z,6.86
2019-03-31T18:50:09.386Z,5.71
2019-03-31T18:55:18.295Z,5.57
2019-03-31T19:00:27.236Z,5.66
2019-03-31T19:05:36.149Z,5.98
2019-03-31T19:10:49.758Z,4.89
2019-03-31T19:15:53.477Z,5.15
2019-03-31T19:21:11.186Z,5.22
2019-03-31T19:26:10.756Z,5.40
2019-03-31T19:31:19.700Z,5.81
2019-03-31T19:36:28.642Z,5.24
2019-03-31T19:41:37.548Z,5.43
2019-03-31T19:46:46.492Z,4.82
2019-03-31T19:51:55.382Z,5.27
2019-03-31T19:57:04.316Z,5.24
2019-03-31T20:02:13.197Z,5.23
2019-03-31T20:07:22.083Z,5.25
2019-03-31T20:12:31.034Z,5.11
2019-03-31T20:17:39.976Z,5.00
2019-03-31T20:22:48.840Z,5.00
2019-03-31T20:27:59.609Z,5.29
2019-03-31T20:33:07.565Z,4.38
2019-03-31T20:38:17.117Z,4.73
2019-03-31T20:43:16.011Z,3.90
2019-03-31T20:48:24.938Z,3.51
2019-03-31T20:53:33.828Z,3.53
2019-03-31T20:58:42.696Z,3.49
2019-03-31T21:03:51.599Z,3.19
2019-03-31T21:09:00.480Z,2.91
2019-03-31T21:14:09.384Z,2.98
2019-03-31T21:19:19.338Z,3.05
2019-03-31T21:24:26.801Z,3.15
2019-03-31T21:29:35.672Z,3.04
2019-03-31T21:34:44.559Z,3.17
2019-03-31T21:39:53.847Z,4.71
2019-03-31T21:45:02.755Z,3.90
2019-03-31T21:50:11.564Z,3.85
2019-03-31T21:55:20.523Z,3.26
2019-03-31T22:00:29.395Z,3.33
2019-03-31T22:05:38.311Z,3.03
2019-03-31T22:10:47.187Z,2.97
2019-03-31T22:15:56.155Z,2.65
2019-03-31T22:21:05.030Z,2.76
2019-03-31T22:26:13.913Z,2.97
2019-03-31T22:31:22.808Z,2.20
2019-03-31T22:36:31.728Z,2.22
2019-03-31T22:41:40.596Z,2.35
2019-03-31T22:46:54.547Z,2.20
2019-03-31T22:51:57.951Z,2.05
2019-03-31T22:57:06.908Z,2.21
2019-03-31T23:02:15.789Z,2.45
2019-03-31T23:07:24.679Z,2.15
2019-03-31T23:12:33.549Z,2.17
2019-03-31T23:17:42.499Z,1.91
2019-03-31T23:22:51.341Z,2.09
2019-03-31T23:28:00.285Z,2.13
2019-03-31T23:33:09.175Z,1.89
2019-03-31T23:38:18.110Z,2.13
2019-03-31T23:43:26.972Z,2.15
2019-03-31T23:48:35.891Z,2.90
2019-03-31T23:53:44.775Z,2.39
2019-03-31T23:58:53.715Z,2.22
