createdAt,value
2023-05-24T00:00:26.499Z,2.70
2023-05-24T00:01:26.551Z,2.90
2023-05-24T00:02:26.490Z,2.50
2023-05-24T00:03:26.543Z,2.80
2023-05-24T00:04:26.452Z,2.70
2023-05-24T00:05:26.472Z,3.00
2023-05-24T00:06:26.351Z,2.80
2023-05-24T00:07:26.373Z,2.90
2023-05-24T00:08:26.299Z,3.10
2023-05-24T00:09:26.276Z,2.90
2023-05-24T00:10:26.252Z,2.40
2023-05-24T00:11:26.300Z,2.70
2023-05-24T00:12:26.210Z,2.70
2023-05-24T00:13:26.217Z,2.90
2023-05-24T00:14:26.163Z,2.60
2023-05-24T00:15:26.136Z,2.90
2023-05-24T00:16:26.161Z,3.20
2023-05-24T00:17:26.145Z,2.80
2023-05-24T00:18:26.163Z,3.20
2023-05-24T00:19:26.021Z,2.90
2023-05-24T00:20:26.102Z,3.10
2023-05-24T00:21:26.000Z,2.90
2023-05-24T00:22:25.971Z,3.00
2023-05-24T00:23:25.926Z,3.30
2023-05-24T00:24:25.977Z,3.20
2023-05-24T00:25:25.888Z,2.90
2023-05-24T00:26:25.881Z,2.60
2023-05-24T00:27:25.825Z,2.90
2023-05-24T00:28:25.915Z,3.00
2023-05-24T00:29:25.790Z,3.20
2023-05-24T00:30:25.819Z,3.20
2023-05-24T00:31:25.806Z,2.90
2023-05-24T00:32:25.755Z,2.90
2023-05-24T00:33:25.688Z,2.80
2023-05-24T00:34:25.758Z,3.20
2023-05-24T00:35:25.631Z,3.60
2023-05-24T00:36:25.663Z,3.10
2023-05-24T00:37:25.587Z,3.10
2023-05-24T00:38:25.555Z,2.50
2023-05-24T00:39:25.578Z,3.30
2023-05-24T00:40:25.520Z,2.80
2023-05-24T00:41:25.500Z,3.10
2023-05-24T00:42:25.467Z,3.10
2023-05-24T00:43:25.444Z,3.20
2023-05-24T00:44:25.410Z,3.00
2023-05-24T00:45:25.425Z,2.90
2023-05-24T00:46:25.401Z,3.00
2023-05-24T00:47:25.478Z,3.00
2023-05-24T00:48:25.310Z,3.30
2023-05-24T00:49:25.280Z,2.80
2023-05-24T00:50:25.252Z,2.90
2023-05-24T00:51:25.261Z,3.00
2023-05-24T00:52:25.202Z,3.10
2023-05-24T00:53:25.278Z,2.80
2023-05-24T00:54:25.149Z,2.90
2023-05-24T00:55:25.129Z,3.10
2023-05-24T00:56:25.203Z,2.60
2023-05-24T00:57:25.092Z,2.70
2023-05-24T00:58:25.106Z,3.00
2023-05-24T00:59:25.038Z,3.10
2023-05-24T01:00:25.033Z,2.80
2023-05-24T01:01:25.048Z,2.90
2023-05-24T01:02:25.136Z,3.00
2023-05-24T01:03:25.090Z,3.00
2023-05-24T01:04:24.946Z,2.70
2023-05-24T01:05:24.880Z,3.10
2023-05-24T01:06:24.883Z,3.00
2023-05-24T01:07:24.848Z,3.10
2023-05-24T01:08:24.884Z,2.80
2023-05-24T01:09:24.803Z,3.20
2023-05-24T01:10:24.787Z,3.40
2023-05-24T01:11:24.735Z,3.10
2023-05-24T01:12:24.714Z,2.90
2023-05-24T01:13:24.689Z,3.00
2023-05-24T01:14:24.718Z,2.80
2023-05-24T01:15:24.633Z,3.30
2023-05-24T01:16:24.654Z,3.00
2023-05-24T01:17:24.682Z,3.20
2023-05-24T01:18:24.559Z,3.00
2023-05-24T01:19:24.546Z,3.20
2023-05-24T01:20:24.556Z,3.10
2023-05-24T01:21:24.570Z,2.90
2023-05-24T01:22:24.464Z,3.30
2023-05-24T01:23:24.444Z,3.00
2023-05-24T01:24:24.419Z,3.00
2023-05-24T01:25:24.497Z,3.60
2023-05-24T01:26:24.357Z,3.20
2023-05-24T01:27:24.434Z,2.90
2023-05-24T01:28:24.302Z,3.00
2023-05-24T01:29:24.278Z,3.20
2023-05-24T01:30:24.254Z,2.90
2023-05-24T01:31:24.360Z,2.80
2023-05-24T01:32:24.220Z,2.90
2023-05-24T01:33:24.247Z,2.90
2023-05-24T01:34:24.149Z,2.80
2023-05-24T01:35:24.126Z,2.80
2023-05-24T01:36:24.170Z,2.70
2023-05-24T01:37:24.079Z,2.70
2023-05-24T01:38:24.075Z,2.80
2023-05-24T01:39:24.026Z,2.90
2023-05-24T01:40:24.010Z,3.00
2023-05-24T01:41:23.976Z,2.80
2023-05-24T01:42:23.999Z,3.30
2023-05-24T01:43:23.932Z,2.90
2023-05-24T01:44:23.966Z,2.70
2023-05-24T01:45:23.875Z,3.10
2023-05-24T01:46:23.877Z,2.80
2023-05-24T01:47:23.839Z,2.90
2023-05-24T01:48:23.848Z,3.00
2023-05-24T01:49:23.770Z,3.10
2023-05-24T01:50:25.729Z,3.10
2023-05-24T01:51:23.717Z,2.90
2023-05-24T01:52:23.724Z,3.50
2023-05-24T01:53:23.675Z,3.10
2023-05-24T01:54:23.680Z,3.40
2023-05-24T01:55:23.612Z,2.90
2023-05-24T01:56:23.693Z,3.30
2023-05-24T01:57:23.573Z,3.30
2023-05-24T01:58:23.648Z,3.30
2023-05-24T01:59:23.500Z,3.30
2023-05-24T02:00:23.522Z,3.10
2023-05-24T02:01:23.523Z,3.20
2023-05-24T02:02:23.630Z,3.30
2023-05-24T02:03:23.495Z,3.30
2023-05-24T02:04:23.395Z,2.90
2023-05-24T02:05:23.459Z,3.20
2023-05-24T02:06:23.329Z,3.20
2023-05-24T02:07:23.371Z,3.60
2023-05-24T02:08:23.320Z,3.30
2023-05-24T02:09:23.250Z,3.30
2023-05-24T02:10:23.289Z,3.50
2023-05-24T02:11:23.215Z,3.10
2023-05-24T02:12:23.195Z,3.10
2023-05-24T02:13:23.156Z,3.20
2023-05-24T02:14:23.221Z,3.10
2023-05-24T02:15:23.101Z,3.10
2023-05-24T02:16:23.153Z,3.40
2023-05-24T02:17:23.085Z,3.60
2023-05-24T02:18:23.158Z,3.40
2023-05-24T02:19:22.993Z,3.70
2023-05-24T02:20:23.054Z,3.20
2023-05-24T02:21:22.946Z,3.50
2023-05-24T02:22:22.967Z,3.90
2023-05-24T02:23:22.897Z,3.30
2023-05-24T02:24:22.992Z,3.60
2023-05-24T02:25:22.845Z,4.00
2023-05-24T02:26:22.842Z,3.20
2023-05-24T02:27:22.791Z,3.80
2023-05-24T02:28:22.817Z,3.60
2023-05-24T02:29:22.760Z,3.40
2023-05-24T02:30:22.833Z,3.30
2023-05-24T02:31:22.780Z,3.30
2023-05-24T02:32:22.689Z,3.40
2023-05-24T02:33:22.745Z,3.50
2023-05-24T02:34:22.615Z,3.20
2023-05-24T02:35:22.645Z,3.60
2023-05-24T02:36:22.568Z,3.70
2023-05-24T02:37:22.578Z,3.40
2023-05-24T02:38:22.510Z,4.00
2023-05-24T02:39:22.593Z,3.70
2023-05-24T02:40:22.459Z,3.70
2023-05-24T02:41:22.523Z,3.50
2023-05-24T02:42:22.398Z,3.50
2023-05-24T02:43:22.392Z,3.60
2023-05-24T02:44:22.366Z,3.70
2023-05-24T02:45:22.416Z,3.90
2023-05-24T02:46:22.363Z,3.60
2023-05-24T02:47:22.364Z,3.60
2023-05-24T02:48:22.257Z,3.60
2023-05-24T02:49:22.228Z,3.40
2023-05-24T02:50:22.242Z,3.40
2023-05-24T02:51:22.173Z,3.60
2023-05-24T02:52:22.163Z,3.60
2023-05-24T02:53:22.117Z,3.50
2023-05-24T02:54:22.181Z,3.10
2023-05-24T02:55:22.067Z,3.40
2023-05-24T02:56:22.094Z,3.30
2023-05-24T02:57:22.010Z,3.50
2023-05-24T02:58:22.109Z,3.30
2023-05-24T02:59:21.956Z,3.20
2023-05-24T03:00:21.952Z,3.10
2023-05-24T03:01:21.917Z,3.40
2023-05-24T03:02:21.947Z,3.20
2023-05-24T03:03:21.921Z,4.00
2023-05-24T03:04:21.946Z,3.40
2023-05-24T03:05:21.802Z,3.70
2023-05-24T03:06:21.768Z,3.50
2023-05-24T03:07:21.745Z,3.20
2023-05-24T03:08:21.757Z,3.20
2023-05-24T03:09:21.706Z,3.40
2023-05-24T03:10:21.791Z,3.60
2023-05-24T03:11:21.641Z,3.50
2023-05-24T03:12:21.615Z,3.20
2023-05-24T03:13:21.708Z,3.30
2023-05-24T03:14:21.561Z,3.60
2023-05-24T03:15:21.608Z,3.40
2023-05-24T03:16:21.543Z,3.40
2023-05-24T03:17:21.527Z,3.40
2023-05-24T03:18:21.471Z,3.00
2023-05-24T03:19:21.536Z,3.30
2023-05-24T03:20:21.483Z,3.30
2023-05-24T03:21:21.530Z,3.40
2023-05-24T03:22:21.364Z,3.30
2023-05-24T03:23:21.333Z,3.30
2023-05-24T03:24:21.304Z,3.10
2023-05-24T03:25:21.372Z,2.70
2023-05-24T03:26:21.249Z,3.30
2023-05-24T03:27:21.281Z,3.20
2023-05-24T03:28:21.215Z,3.30
2023-05-24T03:29:21.185Z,2.90
2023-05-24T03:30:21.154Z,3.00
2023-05-24T03:31:21.278Z,3.40
2023-05-24T03:32:21.100Z,3.60
2023-05-24T03:33:21.133Z,3.20
2023-05-24T03:34:21.051Z,3.20
2023-05-24T03:35:21.043Z,3.30
2023-05-24T03:36:20.987Z,3.20
2023-05-24T03:37:21.058Z,3.40
2023-05-24T03:38:20.944Z,3.70
2023-05-24T03:39:20.966Z,3.90
2023-05-24T03:40:20.980Z,3.50
2023-05-24T03:41:20.863Z,3.70
2023-05-24T03:42:20.885Z,3.40
2023-05-24T03:43:20.817Z,3.80
2023-05-24T03:44:20.803Z,3.40
2023-05-24T03:45:30.601Z,3.10
2023-05-24T03:46:20.771Z,3.60
2023-05-24T03:47:20.791Z,3.50
2023-05-24T03:48:20.688Z,4.20
2023-05-24T03:49:20.750Z,3.60
2023-05-24T03:50:20.621Z,3.50
2023-05-24T03:51:20.642Z,3.40
2023-05-24T03:52:20.572Z,3.40
2023-05-24T03:53:22.288Z,3.70
2023-05-24T03:54:20.529Z,3.90
2023-05-24T03:55:20.570Z,3.60
2023-05-24T03:56:20.464Z,4.00
2023-05-24T03:57:20.444Z,3.70
2023-05-24T03:58:20.425Z,3.60
2023-05-24T03:59:20.492Z,3.60
2023-05-24T04:00:20.360Z,3.90
2023-05-24T04:01:32.192Z,4.10
2023-05-24T04:02:20.362Z,4.00
2023-05-24T04:03:20.408Z,3.90
2023-05-24T04:04:20.279Z,3.90
2023-05-24T04:05:20.334Z,3.80
2023-05-24T04:06:20.210Z,3.90
2023-05-24T04:07:20.270Z,3.90
2023-05-24T04:08:20.174Z,4.30
2023-05-24T04:09:20.117Z,4.20
2023-05-24T04:10:20.165Z,4.30
2023-05-24T04:11:20.060Z,3.80
2023-05-24T04:12:20.102Z,3.50
2023-05-24T04:13:20.012Z,4.30
2023-05-24T04:14:20.102Z,3.90
2023-05-24T04:15:19.951Z,4.30
2023-05-24T04:16:20.019Z,4.20
2023-05-24T04:17:20.068Z,4.20
2023-05-24T04:18:20.007Z,3.80
2023-05-24T04:19:19.849Z,4.10
2023-05-24T04:20:19.847Z,4.00
2023-05-24T04:21:19.822Z,3.80
2023-05-24T04:22:19.865Z,3.80
2023-05-24T04:23:19.741Z,3.70
2023-05-24T04:24:19.752Z,3.90
2023-05-24T04:25:19.731Z,4.20
2023-05-24T04:26:19.679Z,4.00
2023-05-24T04:27:19.642Z,3.90
2023-05-24T04:28:19.680Z,4.30
2023-05-24T04:29:19.587Z,4.20
2023-05-24T04:30:19.620Z,4.30
2023-05-24T04:31:19.548Z,4.60
2023-05-24T04:32:19.506Z,4.80
2023-05-24T04:33:19.514Z,4.40
2023-05-24T04:34:19.453Z,4.80
2023-05-24T04:35:19.544Z,4.80
2023-05-24T04:36:19.423Z,4.80
2023-05-24T04:37:19.383Z,4.70
2023-05-24T04:38:21.764Z,5.10
2023-05-24T04:39:19.363Z,5.00
2023-05-24T04:40:19.298Z,4.60
2023-05-24T04:41:19.377Z,4.60
2023-05-24T04:42:19.249Z,4.40
2023-05-24T04:43:19.220Z,5.20
2023-05-24T04:44:19.198Z,4.80
2023-05-24T04:45:19.195Z,4.90
2023-05-24T04:46:19.170Z,4.70
2023-05-24T04:47:19.214Z,4.20
2023-05-24T04:48:19.110Z,4.60
2023-05-24T04:49:19.063Z,4.70
2023-05-24T04:50:19.132Z,4.80
2023-05-24T04:51:19.014Z,4.50
2023-05-24T04:52:19.042Z,4.60
2023-05-24T04:53:18.962Z,4.80
2023-05-24T04:54:18.954Z,5.00
2023-05-24T04:55:18.907Z,4.80
2023-05-24T04:56:18.972Z,4.70
2023-05-24T04:57:18.866Z,4.90
2023-05-24T04:58:18.875Z,4.80
2023-05-24T04:59:18.804Z,5.30
2023-05-24T05:00:18.798Z,4.90
2023-05-24T05:01:18.801Z,4.90
2023-05-24T05:02:18.809Z,4.50
2023-05-24T05:03:18.753Z,4.60
2023-05-24T05:04:18.742Z,5.10
2023-05-24T05:05:18.644Z,4.80
2023-05-24T05:06:18.619Z,5.40
2023-05-24T05:07:18.606Z,4.90
2023-05-24T05:08:18.655Z,4.90
2023-05-24T05:09:18.536Z,4.80
2023-05-24T05:10:18.566Z,5.10
2023-05-24T05:11:18.486Z,5.60
2023-05-24T05:12:18.470Z,5.00
2023-05-24T05:13:18.481Z,4.80
2023-05-24T05:14:18.415Z,4.90
2023-05-24T05:15:18.493Z,5.80
2023-05-24T05:16:18.385Z,5.20
2023-05-24T05:17:18.339Z,5.00
2023-05-24T05:18:18.350Z,5.10
2023-05-24T05:19:18.316Z,5.20
2023-05-24T05:20:18.269Z,5.30
2023-05-24T05:21:18.331Z,5.10
2023-05-24T05:22:18.207Z,5.20
2023-05-24T05:23:18.185Z,5.30
2023-05-24T05:24:18.146Z,5.50
2023-05-24T05:25:18.157Z,5.20
2023-05-24T05:26:18.129Z,5.00
2023-05-24T05:27:18.172Z,5.30
2023-05-24T05:28:18.055Z,5.20
2023-05-24T05:29:18.021Z,5.30
2023-05-24T05:30:18.103Z,6.20
2023-05-24T05:31:17.966Z,5.50
2023-05-24T05:32:18.021Z,5.20
2023-05-24T05:33:17.977Z,5.50
2023-05-24T05:34:17.916Z,5.20
2023-05-24T05:35:17.895Z,5.40
2023-05-24T05:36:17.930Z,5.40
2023-05-24T05:37:17.828Z,5.20
2023-05-24T05:38:17.849Z,5.50
2023-05-24T05:39:17.777Z,5.30
2023-05-24T05:40:17.744Z,5.30
2023-05-24T05:41:17.730Z,5.20
2023-05-24T05:42:17.764Z,5.00
2023-05-24T05:43:17.659Z,5.40
2023-05-24T05:44:17.680Z,5.40
2023-05-24T05:45:17.615Z,5.50
2023-05-24T05:46:17.642Z,5.10
2023-05-24T05:47:17.612Z,5.50
2023-05-24T05:48:17.547Z,5.60
2023-05-24T05:49:17.618Z,5.20
2023-05-24T05:50:17.488Z,5.50
2023-05-24T05:51:17.550Z,5.60
2023-05-24T05:52:17.434Z,5.40
2023-05-24T05:53:17.440Z,5.50
2023-05-24T05:54:17.390Z,5.10
2023-05-24T05:55:17.469Z,5.90
2023-05-24T05:56:17.333Z,5.30
2023-05-24T05:57:17.303Z,5.50
2023-05-24T05:58:17.288Z,5.60
2023-05-24T05:59:17.283Z,5.60
2023-05-24T06:00:17.230Z,6.30
2023-05-24T06:01:17.314Z,6.30
2023-05-24T06:02:17.239Z,6.10
2023-05-24T06:03:17.294Z,6.00
2023-05-24T06:04:17.269Z,5.90
2023-05-24T06:05:17.113Z,5.90
2023-05-24T06:06:18.413Z,5.80
2023-05-24T06:07:17.166Z,5.90
2023-05-24T06:08:17.165Z,5.90
2023-05-24T06:09:17.024Z,5.90
2023-05-24T06:10:18.112Z,5.70
2023-05-24T06:11:16.965Z,5.80
2023-05-24T06:12:17.934Z,5.80
2023-05-24T06:13:16.905Z,5.00
2023-05-24T06:14:16.884Z,5.80
2023-05-24T06:15:16.852Z,5.70
2023-05-24T06:16:16.993Z,5.60
2023-05-24T06:17:16.800Z,5.20
2023-05-24T06:18:16.830Z,5.50
2023-05-24T06:19:16.944Z,5.30
2023-05-24T06:20:16.764Z,5.10
2023-05-24T06:21:16.701Z,5.90
2023-05-24T06:22:16.755Z,5.10
2023-05-24T06:23:16.650Z,6.00
2023-05-24T06:24:16.663Z,5.40
2023-05-24T06:25:16.611Z,5.00
2023-05-24T06:26:16.575Z,5.70
2023-05-24T06:27:16.682Z,5.70
2023-05-24T06:28:16.553Z,5.30
2023-05-24T06:29:16.617Z,5.20
2023-05-24T06:30:16.520Z,5.50
2023-05-24T06:31:16.573Z,5.20
2023-05-24T06:32:16.425Z,5.70
2023-05-24T06:33:16.551Z,5.50
2023-05-24T06:34:16.374Z,5.70
2023-05-24T06:35:16.507Z,5.70
2023-05-24T06:36:16.331Z,5.60
2023-05-24T06:37:16.316Z,6.10
2023-05-24T06:38:16.317Z,5.30
2023-05-24T06:39:16.409Z,5.10
2023-05-24T06:40:16.249Z,5.70
2023-05-24T06:41:16.277Z,5.40
2023-05-24T06:42:16.182Z,5.60
2023-05-24T06:43:16.176Z,5.60
2023-05-24T06:44:16.153Z,5.40
2023-05-24T06:45:16.204Z,5.80
2023-05-24T06:46:16.120Z,5.10
2023-05-24T06:47:16.292Z,5.30
2023-05-24T06:48:16.204Z,5.30
2023-05-24T06:49:16.036Z,5.60
2023-05-24T06:50:16.001Z,5.30
2023-05-24T06:51:16.046Z,5.40
2023-05-24T06:52:15.948Z,5.00
2023-05-24T06:53:16.061Z,5.20
2023-05-24T06:54:15.906Z,5.50
2023-05-24T06:55:15.878Z,5.50
2023-05-24T06:56:15.983Z,5.30
2023-05-24T06:57:15.836Z,5.70
2023-05-24T06:58:15.899Z,5.30
2023-05-24T06:59:15.780Z,5.20
2023-05-24T07:00:15.776Z,5.90
2023-05-24T07:01:15.739Z,6.30
2023-05-24T07:02:15.814Z,5.40
2023-05-24T07:03:15.740Z,5.20
2023-05-24T07:04:15.793Z,5.90
2023-05-24T07:05:15.632Z,5.30
2023-05-24T07:06:15.618Z,5.40
2023-05-24T07:07:15.581Z,5.30
2023-05-24T07:08:15.652Z,4.80
2023-05-24T07:09:15.545Z,5.30
2023-05-24T07:10:15.625Z,5.00
2023-05-24T07:11:15.566Z,5.20
2023-05-24T07:12:15.484Z,5.30
2023-05-24T07:13:15.513Z,5.40
2023-05-24T07:14:15.414Z,4.60
2023-05-24T07:15:15.506Z,5.40
2023-05-24T07:16:15.426Z,5.20
2023-05-24T07:17:15.396Z,4.80
2023-05-24T07:18:15.329Z,5.60
2023-05-24T07:19:15.395Z,4.80
2023-05-24T07:20:15.307Z,4.50
2023-05-24T07:21:15.349Z,4.90
2023-05-24T07:22:15.234Z,5.90
2023-05-24T07:23:15.202Z,4.70
2023-05-24T07:24:16.351Z,5.20
2023-05-24T07:25:15.258Z,5.40
2023-05-24T07:26:15.152Z,5.20
2023-05-24T07:27:15.167Z,5.20
2023-05-24T07:28:15.100Z,5.80
2023-05-24T07:29:15.064Z,4.80
2023-05-24T07:30:30.618Z,5.30
2023-05-24T07:31:15.030Z,5.20
2023-05-24T07:32:15.139Z,5.00
2023-05-24T07:33:15.020Z,5.00
2023-05-24T07:34:15.016Z,5.30
2023-05-24T07:35:14.935Z,4.80
2023-05-24T07:36:15.027Z,4.90
2023-05-24T07:37:14.883Z,5.50
2023-05-24T07:38:14.937Z,5.10
2023-05-24T07:39:14.862Z,5.50
2023-05-24T07:40:14.884Z,5.00
2023-05-24T07:41:14.801Z,5.20
2023-05-24T07:42:14.869Z,5.50
2023-05-24T07:43:14.751Z,5.40
2023-05-24T07:44:15.773Z,5.30
2023-05-24T07:45:14.718Z,4.90
2023-05-24T07:46:14.690Z,5.60
2023-05-24T07:47:14.666Z,5.40
2023-05-24T07:48:14.747Z,5.00
2023-05-24T07:49:14.610Z,5.20
2023-05-24T07:50:14.632Z,5.10
2023-05-24T07:51:14.583Z,5.50
2023-05-24T07:52:14.559Z,5.60
2023-05-24T07:53:14.540Z,5.00
2023-05-24T07:54:14.560Z,4.90
2023-05-24T07:55:14.494Z,5.20
2023-05-24T07:56:14.454Z,5.70
2023-05-24T07:57:14.467Z,5.10
2023-05-24T07:58:14.412Z,4.30
2023-05-24T07:59:14.496Z,5.30
2023-05-24T08:00:14.474Z,4.90
2023-05-24T08:01:14.418Z,5.10
2023-05-24T08:02:14.322Z,5.10
2023-05-24T08:03:14.494Z,4.90
2023-05-24T08:04:14.285Z,5.00
2023-05-24T08:05:14.325Z,4.50
2023-05-24T08:06:14.234Z,5.30
2023-05-24T08:07:14.393Z,4.60
2023-05-24T08:08:14.274Z,4.80
2023-05-24T08:09:14.247Z,4.80
2023-05-24T08:10:14.265Z,4.40
2023-05-24T08:11:14.184Z,4.50
2023-05-24T08:12:16.990Z,4.90
2023-05-24T08:13:14.163Z,4.70
2023-05-24T08:14:14.059Z,5.00
2023-05-24T08:15:14.065Z,4.80
2023-05-24T08:16:14.092Z,4.60
2023-05-24T08:17:14.089Z,4.70
2023-05-24T08:18:14.026Z,5.00
2023-05-24T08:19:14.000Z,4.30
2023-05-24T08:20:13.985Z,4.80
2023-05-24T08:21:13.904Z,4.60
2023-05-24T08:22:13.913Z,4.50
2023-05-24T08:23:13.948Z,4.50
2023-05-24T08:24:14.039Z,4.50
2023-05-24T08:25:13.833Z,4.10
2023-05-24T08:26:13.818Z,4.50
2023-05-24T08:27:13.785Z,4.40
2023-05-24T08:28:13.817Z,4.10
2023-05-24T08:29:13.786Z,4.20
2023-05-24T08:30:13.713Z,4.10
2023-05-24T08:31:13.816Z,4.10
2023-05-24T08:32:13.735Z,4.40
2023-05-24T08:33:13.675Z,4.60
2023-05-24T08:34:13.713Z,4.80
2023-05-24T08:35:21.299Z,4.60
2023-05-24T08:36:13.596Z,4.60
2023-05-24T08:37:15.566Z,5.00
2023-05-24T08:38:13.548Z,4.30
2023-05-24T08:39:13.516Z,4.20
2023-05-24T08:40:13.540Z,4.50
2023-05-24T08:41:13.492Z,4.20
2023-05-24T08:42:13.553Z,4.30
2023-05-24T08:43:13.442Z,4.30
2023-05-24T08:44:13.421Z,4.40
2023-05-24T08:45:13.400Z,4.60
2023-05-24T08:46:13.428Z,4.20
2023-05-24T08:47:13.350Z,4.70
2023-05-24T08:48:13.470Z,4.60
2023-05-24T08:49:13.307Z,4.30
2023-05-24T08:50:13.292Z,4.40
2023-05-24T08:51:13.261Z,4.80
2023-05-24T08:52:13.324Z,4.50
2023-05-24T08:53:13.216Z,4.60
2023-05-24T08:54:13.244Z,4.50
2023-05-24T08:55:13.171Z,4.50
2023-05-24T08:56:13.188Z,4.50
2023-05-24T08:57:13.158Z,4.30
2023-05-24T08:58:13.122Z,4.20
2023-05-24T08:59:13.186Z,4.60
2023-05-24T09:00:13.223Z,4.90
2023-05-24T09:01:13.135Z,4.80
2023-05-24T09:02:13.130Z,4.40
2023-05-24T09:03:13.181Z,5.00
2023-05-24T09:04:13.002Z,4.60
2023-05-24T09:05:13.018Z,4.70
2023-05-24T09:06:12.948Z,4.90
2023-05-24T09:07:12.924Z,5.00
2023-05-24T09:08:12.904Z,4.40
2023-05-24T09:09:12.930Z,5.00
2023-05-24T09:10:12.859Z,4.60
2023-05-24T09:11:12.881Z,4.80
2023-05-24T09:12:16.850Z,4.70
2023-05-24T09:13:12.791Z,4.80
2023-05-24T09:14:12.765Z,4.40
2023-05-24T09:15:12.773Z,4.80
2023-05-24T09:16:12.780Z,4.80
2023-05-24T09:17:12.782Z,4.60
2023-05-24T09:18:12.720Z,4.60
2023-05-24T09:19:12.664Z,4.00
2023-05-24T09:20:12.805Z,4.20
2023-05-24T09:21:12.627Z,4.40
2023-05-24T09:22:12.618Z,4.70
2023-05-24T09:23:12.593Z,4.80
2023-05-24T09:24:12.629Z,4.40
2023-05-24T09:25:12.537Z,4.00
2023-05-24T09:26:12.561Z,4.80
2023-05-24T09:27:12.505Z,4.70
2023-05-24T09:28:12.631Z,4.30
2023-05-24T09:29:12.447Z,4.30
2023-05-24T09:30:12.784Z,4.70
2023-05-24T09:31:12.510Z,4.00
2023-05-24T09:32:12.489Z,4.70
2023-05-24T09:33:12.426Z,4.40
2023-05-24T09:34:12.398Z,4.40
2023-05-24T09:35:12.351Z,4.30
2023-05-24T09:36:12.321Z,4.40
2023-05-24T09:37:12.279Z,4.30
2023-05-24T09:38:12.322Z,4.60
2023-05-24T09:39:12.237Z,5.10
2023-05-24T09:40:12.236Z,4.10
2023-05-24T09:41:12.210Z,4.80
2023-05-24T09:42:12.177Z,4.40
2023-05-24T09:43:12.172Z,4.60
2023-05-24T09:44:12.177Z,4.50
2023-05-24T09:45:12.130Z,4.50
2023-05-24T09:46:12.178Z,4.50
2023-05-24T09:47:12.128Z,4.70
2023-05-24T09:48:12.134Z,4.40
2023-05-24T09:49:12.115Z,4.40
2023-05-24T09:50:12.022Z,4.70
2023-05-24T09:51:12.044Z,4.50
2023-05-24T09:52:12.002Z,4.50
2023-05-24T09:53:12.035Z,4.10
2023-05-24T09:54:11.930Z,3.90
2023-05-24T09:55:11.942Z,4.10
2023-05-24T09:56:11.893Z,4.20
2023-05-24T09:57:11.951Z,4.20
2023-05-24T09:58:11.873Z,4.50
2023-05-24T09:59:11.839Z,4.30
2023-05-24T10:00:11.989Z,4.30
2023-05-24T10:01:11.927Z,3.80
2023-05-24T10:02:11.781Z,4.10
2023-05-24T10:03:12.014Z,4.60
2023-05-24T10:04:11.966Z,4.20
2023-05-24T10:05:11.731Z,4.60
2023-05-24T10:06:11.703Z,4.20
2023-05-24T10:07:11.728Z,4.50
2023-05-24T10:08:11.660Z,4.20
2023-05-24T10:09:11.748Z,4.10
2023-05-24T10:10:11.602Z,4.30
2023-05-24T10:11:11.616Z,4.70
2023-05-24T10:12:11.597Z,4.10
2023-05-24T10:13:11.572Z,4.30
2023-05-24T10:14:11.542Z,4.70
2023-05-24T10:15:11.580Z,4.60
2023-05-24T10:16:11.710Z,4.70
2023-05-24T10:17:11.612Z,4.20
2023-05-24T10:18:13.867Z,4.00
2023-05-24T10:19:11.421Z,3.90
2023-05-24T10:20:11.706Z,3.90
2023-05-24T10:21:11.422Z,4.40
2023-05-24T10:22:11.373Z,4.70
2023-05-24T10:23:11.355Z,4.20
2023-05-24T10:24:11.442Z,4.30
2023-05-24T10:25:11.296Z,4.10
2023-05-24T10:26:11.450Z,4.00
2023-05-24T10:27:11.284Z,3.90
2023-05-24T10:28:11.241Z,4.30
2023-05-24T10:29:11.392Z,3.80
2023-05-24T10:30:13.694Z,4.20
2023-05-24T10:31:11.406Z,4.10
2023-05-24T10:32:11.167Z,4.30
2023-05-24T10:33:11.329Z,3.90
2023-05-24T10:34:11.113Z,4.60
2023-05-24T10:35:11.203Z,4.20
2023-05-24T10:36:11.085Z,4.30
2023-05-24T10:37:11.216Z,4.30
2023-05-24T10:38:11.105Z,4.30
2023-05-24T10:39:11.158Z,3.80
2023-05-24T10:40:10.987Z,4.30
2023-05-24T10:41:11.208Z,4.00
2023-05-24T10:42:10.945Z,3.80
2023-05-24T10:43:11.082Z,4.20
2023-05-24T10:44:10.989Z,4.10
2023-05-24T10:45:11.080Z,4.30
2023-05-24T10:46:10.930Z,4.50
2023-05-24T10:47:11.018Z,4.10
2023-05-24T10:48:10.897Z,4.00
2023-05-24T10:49:10.997Z,3.90
2023-05-24T10:50:10.830Z,4.30
2023-05-24T10:51:10.875Z,3.60
2023-05-24T10:52:10.776Z,4.20
2023-05-24T10:53:10.931Z,4.00
2023-05-24T10:54:10.824Z,3.80
2023-05-24T10:55:10.872Z,3.50
2023-05-24T10:56:10.673Z,3.90
2023-05-24T10:57:10.641Z,3.60
2023-05-24T10:58:10.656Z,3.80
2023-05-24T10:59:10.625Z,3.70
2023-05-24T11:00:13.612Z,3.30
2023-05-24T11:01:10.575Z,3.60
2023-05-24T11:02:10.859Z,3.50
2023-05-24T11:03:10.785Z,3.40
2023-05-24T11:04:10.532Z,3.70
2023-05-24T11:05:10.768Z,3.60
2023-05-24T11:06:10.485Z,3.30
2023-05-24T11:07:10.652Z,3.70
2023-05-24T11:08:10.462Z,3.50
2023-05-24T11:09:10.425Z,3.50
2023-05-24T11:10:10.398Z,3.40
2023-05-24T11:11:22.533Z,3.70
2023-05-24T11:12:10.352Z,3.90
2023-05-24T11:13:10.452Z,3.70
2023-05-24T11:14:10.332Z,2.90
2023-05-24T11:15:10.303Z,3.50
2023-05-24T11:16:10.624Z,2.70
2023-05-24T11:17:10.267Z,2.90
2023-05-24T11:18:10.477Z,3.30
2023-05-24T11:19:10.246Z,3.50
2023-05-24T11:20:10.377Z,3.00
2023-05-24T11:21:10.303Z,3.90
2023-05-24T11:22:10.185Z,3.40
2023-05-24T11:23:10.334Z,3.30
2023-05-24T11:24:10.130Z,3.80
2023-05-24T11:25:10.231Z,3.50
2023-05-24T11:26:10.118Z,3.30
2023-05-24T11:27:10.261Z,3.90
2023-05-24T11:28:10.120Z,3.40
2023-05-24T11:29:10.174Z,3.10
2023-05-24T11:30:10.059Z,3.30
2023-05-24T11:31:10.085Z,3.20
2023-05-24T11:32:10.204Z,3.30
2023-05-24T11:33:10.148Z,3.30
2023-05-24T11:34:09.942Z,3.50
2023-05-24T11:35:10.113Z,3.10
2023-05-24T11:36:09.924Z,3.40
2023-05-24T11:37:09.894Z,3.00
2023-05-24T11:38:10.028Z,3.00
2023-05-24T11:39:09.879Z,3.20
2023-05-24T11:40:10.074Z,3.20
2023-05-24T11:41:09.818Z,3.00
2023-05-24T11:42:09.808Z,3.10
2023-05-24T11:43:09.789Z,3.10
2023-05-24T11:44:09.957Z,3.00
2023-05-24T11:45:09.756Z,3.10
2023-05-24T11:46:09.922Z,3.00
2023-05-24T11:47:09.712Z,3.20
2023-05-24T11:48:09.726Z,3.20
2023-05-24T11:49:09.789Z,3.50
2023-05-24T11:50:09.704Z,2.90
2023-05-24T11:51:09.808Z,3.50
2023-05-24T11:52:09.699Z,3.30
2023-05-24T11:53:09.626Z,2.90
2023-05-24T11:54:09.589Z,2.90
2023-05-24T11:55:09.726Z,2.80
2023-05-24T11:56:09.562Z,3.20
2023-05-24T11:57:09.748Z,3.50
2023-05-24T11:58:09.542Z,3.50
2023-05-24T11:59:09.509Z,2.90
2023-05-24T12:00:09.527Z,3.10
2023-05-24T12:01:09.669Z,3.00
2023-05-24T12:02:09.531Z,3.20
2023-05-24T12:03:09.705Z,3.20
2023-05-24T12:04:09.507Z,3.00
2023-05-24T12:05:09.432Z,2.90
2023-05-24T12:06:09.509Z,3.00
2023-05-24T12:07:09.431Z,3.10
2023-05-24T12:08:12.433Z,2.90
2023-05-24T12:09:09.349Z,2.90
2023-05-24T12:10:09.450Z,2.90
2023-05-24T12:11:09.320Z,2.70
2023-05-24T12:12:09.440Z,3.10
2023-05-24T12:13:09.274Z,3.20
2023-05-24T12:14:09.352Z,3.30
2023-05-24T12:15:09.225Z,3.30
2023-05-24T12:16:09.260Z,3.20
2023-05-24T12:17:09.196Z,3.10
2023-05-24T12:18:09.421Z,3.60
2023-05-24T12:19:16.991Z,2.90
2023-05-24T12:20:09.251Z,3.40
2023-05-24T12:21:09.321Z,3.20
2023-05-24T12:22:09.119Z,3.30
2023-05-24T12:23:09.219Z,3.20
2023-05-24T12:24:09.129Z,3.30
2023-05-24T12:25:09.241Z,3.20
2023-05-24T12:26:09.029Z,3.40
2023-05-24T12:27:09.226Z,3.40
2023-05-24T12:28:08.991Z,3.20
2023-05-24T12:29:09.150Z,3.30
2023-05-24T12:30:08.975Z,3.20
2023-05-24T12:31:09.079Z,3.40
2023-05-24T12:32:08.931Z,3.10
2023-05-24T12:33:09.131Z,3.40
2023-05-24T12:34:08.878Z,3.20
2023-05-24T12:35:08.992Z,3.20
2023-05-24T12:36:08.842Z,3.30
2023-05-24T12:37:09.004Z,2.90
2023-05-24T12:38:08.816Z,3.30
2023-05-24T12:39:08.923Z,3.20
2023-05-24T12:40:08.810Z,3.20
2023-05-24T12:41:13.519Z,3.00
2023-05-24T12:42:08.733Z,3.20
2023-05-24T12:43:08.857Z,3.40
2023-05-24T12:44:08.708Z,3.10
2023-05-24T12:45:08.694Z,3.40
2023-05-24T12:46:08.674Z,3.10
2023-05-24T12:47:09.089Z,3.50
2023-05-24T12:48:08.698Z,3.10
2023-05-24T12:49:08.788Z,3.40
2023-05-24T12:50:08.668Z,3.60
2023-05-24T12:51:08.557Z,3.20
2023-05-24T12:52:08.704Z,3.30
2023-05-24T12:53:08.531Z,3.20
2023-05-24T12:54:08.616Z,3.20
2023-05-24T12:55:08.490Z,3.10
2023-05-24T12:56:08.493Z,3.10
2023-05-24T12:57:08.447Z,3.20
2023-05-24T12:58:08.538Z,3.20
2023-05-24T12:59:08.408Z,3.20
2023-05-24T13:00:08.551Z,2.90
2023-05-24T13:01:08.385Z,3.40
2023-05-24T13:02:08.371Z,3.20
2023-05-24T13:03:08.375Z,3.30
2023-05-24T13:04:08.482Z,3.20
2023-05-24T13:05:08.366Z,3.30
2023-05-24T13:06:08.409Z,3.60
2023-05-24T13:07:08.261Z,3.70
2023-05-24T13:08:08.257Z,3.30
2023-05-24T13:09:08.320Z,3.30
2023-05-24T13:10:08.207Z,3.10
2023-05-24T13:11:08.348Z,3.30
2023-05-24T13:12:08.161Z,3.20
2023-05-24T13:13:08.353Z,3.40
2023-05-24T13:14:08.164Z,3.10
2023-05-24T13:15:08.260Z,3.10
2023-05-24T13:16:08.129Z,3.40
2023-05-24T13:17:08.229Z,3.50
2023-05-24T13:18:08.083Z,3.50