createdAt,value
2023-04-02T00:00:09.997Z,87.17
2023-04-02T00:02:58.903Z,87.16
2023-04-02T00:05:36.136Z,87.10
2023-04-02T00:08:10.602Z,87.06
2023-04-02T00:10:47.872Z,86.92
2023-04-02T00:13:34.557Z,86.76
2023-04-02T00:16:05.745Z,86.91
2023-04-02T00:18:45.757Z,87.16
2023-04-02T00:21:27.643Z,87.06
2023-04-02T00:23:59.723Z,87.15
2023-04-02T00:26:50.567Z,87.12
2023-04-02T00:29:20.206Z,86.98
2023-04-02T00:31:54.700Z,87.05
2023-04-02T00:34:36.999Z,87.08
2023-04-02T00:37:05.899Z,87.20
2023-04-02T00:39:41.807Z,87.23
2023-04-02T00:42:13.500Z,87.19
2023-04-02T00:44:45.724Z,87.26
2023-04-02T00:47:37.412Z,87.25
2023-04-02T00:50:11.954Z,87.35
2023-04-02T00:52:44.762Z,87.28
2023-04-02T00:55:27.662Z,87.39
2023-04-02T00:57:58.355Z,87.44
2023-04-02T01:00:35.590Z,87.16
2023-04-02T01:03:30.139Z,87.15
2023-04-02T01:06:01.837Z,86.92
2023-04-02T01:08:44.137Z,86.90
2023-04-02T01:11:28.841Z,86.69
2023-04-02T01:14:21.095Z,87.07
2023-04-02T01:16:50.821Z,87.01
2023-04-02T01:20:08.267Z,87.01
2023-04-02T01:23:08.206Z,86.92
2023-04-02T01:25:42.572Z,86.76
2023-04-02T01:28:45.656Z,86.81
2023-04-02T01:31:15.193Z,86.79
2023-04-02T01:33:43.556Z,86.64
2023-04-02T01:36:32.364Z,86.38
2023-04-02T01:39:18.384Z,86.37
2023-04-02T01:42:25.629Z,86.59
2023-04-02T01:45:12.492Z,86.78
2023-04-02T01:47:42.947Z,87.01
2023-04-02T01:50:20.463Z,87.04
2023-04-02T01:52:59.721Z,86.90
2023-04-02T01:55:39.383Z,86.87
2023-04-02T01:58:09.654Z,86.86
2023-04-02T02:00:55.848Z,87.03
2023-04-02T02:03:24.762Z,86.77
2023-04-02T02:05:53.291Z,86.88
2023-04-02T02:08:38.831Z,86.92
2023-04-02T02:11:16.452Z,87.05
2023-04-02T02:13:54.769Z,86.96
2023-04-02T02:16:27.343Z,87.04
2023-04-02T02:19:06.057Z,86.99
2023-04-02T02:21:48.883Z,86.68
2023-04-02T02:24:25.412Z,86.67
2023-04-02T02:27:22.804Z,87.00
2023-04-02T02:30:05.348Z,86.98
2023-04-02T02:32:39.648Z,87.05
2023-04-02T02:35:12.924Z,86.89
2023-04-02T02:37:47.073Z,86.97
2023-04-02T02:40:27.654Z,87.07
2023-04-02T02:43:04.689Z,86.85
2023-04-02T02:45:39.151Z,86.67
2023-04-02T02:48:15.467Z,86.52
2023-04-02T02:50:45.813Z,86.71
2023-04-02T02:53:22.696Z,86.18
2023-04-02T02:55:58.713Z,86.23
2023-04-02T02:58:34.273Z,86.20
2023-04-02T03:01:30.753Z,86.19
2023-04-02T03:04:02.561Z,86.39
2023-04-02T03:06:31.766Z,86.34
2023-04-02T03:09:19.778Z,86.46
2023-04-02T03:12:06.234Z,86.39
2023-04-02T03:14:45.519Z,86.57
2023-04-02T03:17:25.110Z,86.19
2023-04-02T03:19:56.534Z,86.25
2023-04-02T03:22:38.585Z,86.33
2023-04-02T03:25:16.658Z,85.82
2023-04-02T03:27:49.653Z,86.05
2023-04-02T03:30:46.314Z,85.90
2023-04-02T03:33:38.047Z,85.83
2023-04-02T03:36:28.609Z,86.33
2023-04-02T03:39:22.838Z,86.25
2023-04-02T03:42:06.047Z,86.19
2023-04-02T03:44:49.868Z,86.10
2023-04-02T03:47:51.166Z,86.22
2023-04-02T03:50:37.840Z,86.14
2023-04-02T03:53:06.605Z,86.19
2023-04-02T03:55:38.918Z,86.29
2023-04-02T03:58:33.751Z,86.47
2023-04-02T04:01:17.772Z,86.37
2023-04-02T04:03:57.549Z,86.43
2023-04-02T04:06:33.007Z,86.23
2023-04-02T04:09:09.129Z,86.33
2023-04-02T04:11:53.467Z,86.14
2023-04-02T04:14:33.762Z,85.93
2023-04-02T04:17:09.574Z,86.10
2023-04-02T04:19:55.585Z,86.01
2023-04-02T04:22:35.822Z,85.89
2023-04-02T04:25:25.586Z,85.92
2023-04-02T04:28:13.714Z,85.89
2023-04-02T04:31:04.103Z,86.01
2023-04-02T04:33:43.637Z,85.62
2023-04-02T04:36:33.833Z,85.31
2023-04-02T04:39:21.843Z,85.48
2023-04-02T04:41:55.065Z,85.51
2023-04-02T04:44:38.185Z,85.25
2023-04-02T04:47:16.537Z,85.56
2023-04-02T04:50:01.186Z,85.62
2023-04-02T04:52:37.468Z,85.32
2023-04-02T04:55:26.593Z,86.15
2023-04-02T04:58:32.222Z,85.71
2023-04-02T05:01:19.386Z,85.93
2023-04-02T05:04:06.812Z,85.12
2023-04-02T05:07:04.993Z,85.53
2023-04-02T05:09:41.618Z,85.68
2023-04-02T05:12:46.512Z,85.49
2023-04-02T05:15:35.594Z,85.38
2023-04-02T05:18:31.804Z,85.72
2023-04-02T05:21:19.543Z,85.34
2023-04-02T05:24:21.063Z,84.94
2023-04-02T05:26:57.361Z,84.60
2023-04-02T05:29:38.728Z,84.58
2023-04-02T05:32:09.871Z,84.12
2023-04-02T05:34:41.435Z,84.38
2023-04-02T05:37:20.130Z,84.05
2023-04-02T05:39:55.900Z,83.86
2023-04-02T05:42:37.746Z,84.41
2023-04-02T05:45:32.629Z,84.22
2023-04-02T05:48:12.930Z,84.49
2023-04-02T05:50:48.147Z,84.68
2023-04-02T05:53:41.602Z,84.78
2023-04-02T05:56:18.374Z,84.75
2023-04-02T05:58:58.210Z,84.92
2023-04-02T06:01:41.102Z,85.11
2023-04-02T06:04:42.306Z,85.08
2023-04-02T06:07:24.247Z,85.26
2023-04-02T06:10:24.587Z,85.24
2023-04-02T06:13:03.734Z,84.82
2023-04-02T06:15:37.734Z,84.21
2023-04-02T06:18:26.388Z,84.04
2023-04-02T06:20:56.353Z,84.30
2023-04-02T06:23:38.187Z,84.51
2023-04-02T06:26:21.646Z,84.95
2023-04-02T06:29:07.444Z,85.13
2023-04-02T06:31:46.226Z,85.34
2023-04-02T06:34:20.742Z,85.60
2023-04-02T06:37:23.614Z,85.72
2023-04-02T06:39:59.164Z,85.61
2023-04-02T06:42:38.864Z,85.35
2023-04-02T06:45:35.594Z,85.11
2023-04-02T06:48:21.859Z,85.55
2023-04-02T06:51:10.912Z,85.59
2023-04-02T06:53:44.329Z,85.17
2023-04-02T06:56:25.855Z,85.21
2023-04-02T06:58:54.132Z,85.52
2023-04-02T07:01:31.294Z,85.35
2023-04-02T07:04:01.116Z,85.47
2023-04-02T07:06:37.229Z,85.23
2023-04-02T07:09:07.051Z,84.12
2023-04-02T07:11:38.767Z,84.24
2023-04-02T07:14:09.590Z,84.43
2023-04-02T07:16:37.423Z,84.94
2023-04-02T07:19:06.106Z,85.16
2023-04-02T07:21:36.618Z,85.09
2023-04-02T07:24:04.858Z,85.23
2023-04-02T07:26:33.000Z,85.67
2023-04-02T07:29:00.804Z,85.24
2023-04-02T07:31:29.669Z,84.79
2023-04-02T07:34:00.342Z,84.50
2023-04-02T07:36:31.118Z,84.60
2023-04-02T07:38:59.728Z,84.60
2023-04-02T07:41:27.762Z,84.49
2023-04-02T07:43:55.636Z,84.53
2023-04-02T07:46:23.582Z,84.25
2023-04-02T07:48:51.656Z,84.53
2023-04-02T07:51:27.367Z,84.02
2023-04-02T07:53:56.296Z,83.90
2023-04-02T07:56:25.993Z,84.03
2023-04-02T07:58:53.717Z,84.12
2023-04-02T08:01:25.911Z,83.40
2023-04-02T08:03:55.204Z,83.39
2023-04-02T08:06:24.445Z,83.97
2023-04-02T08:08:55.584Z,84.35
2023-04-02T08:11:24.037Z,84.44
2023-04-02T08:13:52.274Z,84.49
2023-04-02T08:16:20.111Z,84.38
2023-04-02T08:18:48.178Z,84.70
2023-04-02T08:21:16.810Z,84.46
2023-04-02T08:23:45.106Z,84.46
2023-04-02T08:26:18.722Z,84.46
2023-04-02T08:28:47.446Z,84.25
2023-04-02T08:31:15.366Z,84.56
2023-04-02T08:33:43.160Z,84.13
2023-04-02T08:36:17.882Z,84.05
2023-04-02T08:38:47.160Z,84.31
2023-04-02T08:41:27.990Z,83.88
2023-04-02T08:44:18.508Z,83.65
2023-04-02T08:47:01.589Z,83.76
2023-04-02T08:49:51.089Z,83.60
2023-04-02T08:52:32.529Z,83.28
2023-04-02T08:55:03.073Z,83.44
2023-04-02T08:57:49.636Z,83.27
2023-04-02T09:00:38.113Z,82.58
2023-04-02T09:03:16.014Z,82.61
2023-04-02T09:05:45.931Z,82.98
2023-04-02T09:08:33.634Z,82.56
2023-04-02T09:11:09.020Z,82.07
2023-04-02T09:13:46.564Z,81.51
2023-04-02T09:16:18.274Z,81.37
2023-04-02T09:18:47.839Z,80.99
2023-04-02T09:21:21.944Z,80.07
2023-04-02T09:23:50.837Z,80.66
2023-04-02T09:26:25.592Z,81.07
2023-04-02T09:29:20.113Z,81.41
2023-04-02T09:32:02.671Z,80.82
2023-04-02T09:34:33.355Z,81.16
2023-04-02T09:37:22.969Z,80.76
2023-04-02T09:39:51.218Z,80.83
2023-04-02T09:42:35.111Z,81.14
2023-04-02T09:45:21.856Z,79.74
2023-04-02T09:47:51.789Z,80.01
2023-04-02T09:50:23.371Z,80.00
2023-04-02T09:52:51.691Z,80.09
2023-04-02T09:55:19.785Z,80.02
2023-04-02T09:57:49.715Z,79.80
2023-04-02T10:00:32.016Z,80.54
2023-04-02T10:03:25.247Z,80.36
2023-04-02T10:06:14.986Z,80.72
2023-04-02T10:08:45.718Z,80.74
2023-04-02T10:14:31.945Z,80.83
2023-04-02T10:17:16.151Z,80.68
2023-04-02T10:20:17.355Z,80.73
2023-04-02T10:22:46.671Z,80.88
2023-04-02T10:25:22.197Z,80.88
2023-04-02T10:28:13.192Z,80.41
2023-04-02T10:30:50.670Z,80.72
2023-04-02T10:33:39.853Z,80.24
2023-04-02T10:36:57.963Z,80.01
2023-04-02T10:39:46.596Z,79.37
2023-04-02T10:42:31.274Z,79.06
2023-04-02T10:45:13.973Z,78.32
2023-04-02T10:48:00.676Z,78.76
2023-04-02T10:50:51.813Z,78.42
2023-04-02T10:53:23.595Z,78.31
2023-04-02T10:56:03.579Z,78.86
2023-04-02T10:58:36.230Z,78.24
2023-04-02T11:01:20.518Z,77.93
2023-04-02T11:03:57.989Z,77.87
2023-04-02T11:06:58.023Z,77.88
2023-04-02T11:09:39.228Z,77.56
2023-04-02T11:12:18.029Z,76.61
2023-04-02T11:14:45.880Z,78.01
2023-04-02T11:17:17.724Z,77.98
2023-04-02T11:19:46.472Z,78.61
2023-04-02T11:22:24.729Z,76.98
2023-04-02T11:24:56.242Z,77.08
2023-04-02T11:27:37.634Z,76.74
2023-04-02T11:30:11.853Z,75.90
2023-04-02T11:32:47.445Z,76.62
2023-04-02T11:35:38.099Z,76.52
2023-04-02T11:38:19.721Z,76.95
2023-04-02T11:40:55.565Z,76.21
2023-04-02T11:43:49.743Z,76.18
2023-04-02T11:46:20.830Z,76.19
2023-04-02T11:48:48.919Z,76.51
2023-04-02T11:51:36.805Z,75.93
2023-04-02T11:54:20.667Z,76.21
2023-04-02T11:57:21.440Z,75.80
2023-04-02T12:00:11.398Z,75.69
2023-04-02T12:03:04.563Z,75.49
2023-04-02T12:05:43.374Z,76.02
2023-04-02T12:08:57.948Z,74.95
2023-04-02T12:11:54.251Z,75.07
2023-04-02T12:14:51.766Z,75.10
2023-04-02T12:17:29.505Z,74.61
2023-04-02T12:20:09.547Z,74.02
2023-04-02T12:22:47.358Z,74.10
2023-04-02T12:25:32.288Z,73.92
2023-04-02T12:28:20.579Z,74.55
2023-04-02T12:30:51.660Z,73.38
2023-04-02T12:33:37.244Z,73.54
2023-04-02T12:36:19.912Z,73.44
2023-04-02T12:38:54.710Z,72.75
2023-04-02T12:41:31.334Z,72.46
2023-04-02T12:44:06.612Z,73.31
2023-04-02T12:46:36.462Z,72.52
2023-04-02T12:49:12.623Z,72.44
2023-04-02T12:51:40.747Z,74.17
2023-04-02T12:54:17.615Z,73.79
2023-04-02T12:56:45.857Z,74.57
2023-04-02T12:59:44.554Z,74.48
2023-04-02T13:02:25.546Z,74.62
2023-04-02T13:05:01.711Z,75.41
2023-04-02T13:07:34.957Z,74.41
2023-04-02T13:10:23.189Z,73.20
2023-04-02T13:12:58.137Z,73.24
2023-04-02T13:15:32.135Z,73.35
2023-04-02T13:18:06.976Z,73.54
2023-04-02T13:20:41.244Z,72.86
2023-04-02T13:23:31.087Z,73.29
2023-04-02T13:26:19.498Z,73.60
2023-04-02T13:29:09.370Z,73.41
2023-04-02T13:31:37.322Z,73.44
2023-04-02T13:34:04.964Z,72.97
2023-04-02T13:36:32.986Z,72.54
2023-04-02T13:39:00.898Z,72.49
2023-04-02T13:41:56.316Z,72.43
2023-04-02T13:44:32.901Z,72.96
2023-04-02T13:47:01.644Z,72.41
2023-04-02T13:49:31.793Z,72.87
2023-04-02T13:52:05.922Z,72.86
2023-04-02T13:54:48.894Z,71.87
2023-04-02T13:57:17.506Z,72.41
2023-04-02T13:59:45.803Z,72.18
2023-04-02T14:02:19.153Z,71.59
2023-04-02T14:04:52.892Z,71.97
2023-04-02T14:07:46.488Z,71.07
2023-04-02T14:10:57.041Z,71.24
2023-04-02T14:13:43.074Z,71.48
2023-04-02T14:16:21.943Z,71.82
2023-04-02T14:19:40.639Z,71.34
2023-04-02T14:22:27.144Z,71.76
2023-04-02T14:25:10.091Z,71.26
2023-04-02T14:28:06.109Z,70.85
2023-04-02T14:30:53.006Z,71.31
2023-04-02T14:33:29.463Z,70.86
2023-04-02T14:36:16.335Z,70.41
2023-04-02T14:38:56.297Z,70.32
2023-04-02T14:41:49.452Z,70.19
2023-04-02T14:44:23.480Z,70.22
2023-04-02T14:47:08.696Z,69.57
2023-04-02T14:49:41.948Z,69.93
2023-04-02T14:52:20.717Z,70.56
2023-04-02T14:55:15.399Z,70.21
2023-04-02T14:57:52.114Z,70.34
2023-04-02T15:00:46.146Z,70.15
2023-04-02T15:03:30.773Z,70.18
2023-04-02T15:06:08.770Z,69.41
2023-04-02T15:09:09.717Z,69.96
2023-04-02T15:12:02.611Z,69.51
2023-04-02T15:14:43.808Z,69.34
2023-04-02T15:17:13.305Z,69.77
2023-04-02T15:19:41.295Z,70.16
2023-04-02T15:22:29.720Z,69.88
2023-04-02T15:25:28.258Z,69.81
2023-04-02T15:28:22.766Z,69.11
2023-04-02T15:30:59.836Z,69.24
2023-04-02T15:33:44.662Z,68.95
2023-04-02T15:36:57.632Z,69.42
2023-04-02T15:39:40.275Z,69.38
2023-04-02T15:42:13.744Z,69.85
2023-04-02T15:44:58.222Z,69.46
2023-04-02T15:47:37.108Z,69.27
2023-04-02T15:50:26.267Z,68.24
2023-04-02T15:53:22.366Z,69.00
2023-04-02T15:56:11.953Z,68.81
2023-04-02T15:59:17.453Z,68.42
2023-04-02T16:01:51.305Z,69.76
2023-04-02T16:04:30.585Z,68.96
2023-04-02T16:07:12.784Z,69.26
2023-04-02T16:10:07.107Z,69.23
2023-04-02T16:12:37.410Z,68.84
2023-04-02T16:15:21.650Z,69.55
2023-04-02T16:17:56.307Z,69.33
2023-04-02T16:20:40.520Z,68.67
2023-04-02T16:23:14.940Z,68.65
2023-04-02T16:26:16.955Z,68.73
2023-04-02T16:29:11.607Z,68.61
2023-04-02T16:32:03.782Z,69.15
2023-04-02T16:34:53.314Z,68.94
2023-04-02T16:37:29.956Z,69.01
2023-04-02T16:40:33.462Z,68.77
2023-04-02T16:43:04.168Z,67.97
2023-04-02T16:46:10.318Z,68.23
2023-04-02T16:49:12.428Z,68.21
2023-04-02T16:51:55.394Z,68.02
2023-04-02T16:54:43.580Z,66.91
2023-04-02T16:57:20.110Z,67.39
2023-04-02T17:00:21.279Z,67.59
2023-04-02T17:03:21.739Z,67.67
2023-04-02T17:06:04.690Z,66.36
2023-04-02T17:08:44.120Z,66.08
2023-04-02T17:11:24.703Z,66.63
2023-04-02T17:14:08.257Z,66.26
2023-04-02T17:16:43.358Z,65.33
2023-04-02T17:19:14.585Z,66.23
2023-04-02T17:21:48.726Z,66.03
2023-04-02T17:24:42.001Z,65.69
2023-04-02T17:27:30.719Z,65.82
2023-04-02T17:30:24.532Z,66.06
2023-04-02T17:32:52.327Z,66.21
2023-04-02T17:35:28.753Z,65.37
2023-04-02T17:38:03.819Z,64.46
2023-04-02T17:40:58.593Z,64.85
2023-04-02T17:43:53.946Z,65.50
2023-04-02T17:46:38.877Z,64.12
2023-04-02T17:49:14.322Z,65.38
2023-04-02T17:52:21.169Z,67.12
2023-04-02T17:55:04.065Z,66.64
2023-04-02T17:57:46.611Z,66.63
2023-04-02T18:00:38.797Z,66.59
2023-04-02T18:03:29.478Z,66.59
2023-04-02T18:06:18.930Z,66.14
2023-04-02T18:09:08.174Z,66.63
2023-04-02T18:11:51.265Z,67.48
2023-04-02T18:14:28.216Z,66.90
2023-04-02T18:17:22.238Z,67.56
2023-04-02T18:20:16.412Z,67.56
2023-04-02T18:22:49.649Z,67.86
2023-04-02T18:25:17.455Z,67.96
2023-04-02T18:28:09.358Z,67.92
2023-04-02T18:31:00.665Z,68.57
2023-04-02T18:33:48.701Z,68.31
2023-04-02T18:37:06.849Z,69.64
2023-04-02T18:39:37.529Z,68.85
2023-04-02T18:42:33.616Z,68.86
2023-04-02T18:45:48.767Z,69.23
2023-04-02T18:48:31.260Z,69.19
2023-04-02T18:51:02.327Z,69.96
2023-04-02T18:53:32.880Z,69.72
2023-04-02T18:56:04.088Z,70.27
2023-04-02T18:58:41.037Z,69.87
2023-04-02T19:01:16.121Z,69.98
2023-04-02T19:03:57.139Z,69.85
2023-04-02T19:06:39.664Z,70.21
2023-04-02T19:09:23.985Z,70.39
2023-04-02T19:11:53.118Z,70.77
2023-04-02T19:14:23.428Z,70.99
2023-04-02T19:17:00.831Z,71.31
2023-04-02T19:19:42.734Z,70.64
2023-04-02T19:22:22.482Z,70.98
2023-04-02T19:25:02.471Z,70.96
2023-04-02T19:27:59.831Z,69.71
2023-04-02T19:30:52.711Z,69.65
2023-04-02T19:33:42.732Z,69.54
2023-04-02T19:36:31.902Z,68.63
2023-04-02T19:39:17.333Z,67.62
2023-04-02T19:41:56.190Z,66.25
2023-04-02T19:44:24.103Z,68.75
2023-04-02T19:46:52.247Z,68.42
2023-04-02T19:49:32.963Z,68.70
2023-04-02T19:52:00.946Z,67.70
2023-04-02T19:54:29.360Z,67.82
2023-04-02T19:56:57.693Z,68.32
2023-04-02T19:59:25.628Z,68.96
2023-04-02T20:01:53.474Z,69.54
2023-04-02T20:04:21.861Z,69.61
2023-04-02T20:06:49.846Z,70.11
2023-04-02T20:09:17.710Z,69.41
2023-04-02T20:11:45.638Z,69.68
2023-04-02T20:14:13.796Z,69.50
2023-04-02T20:16:43.280Z,69.99
2023-04-02T20:19:12.579Z,69.86
2023-04-02T20:21:40.506Z,69.76
2023-04-02T20:24:09.385Z,69.88
2023-04-02T20:26:38.070Z,70.24
2023-04-02T20:29:06.110Z,70.32
2023-04-02T20:31:34.150Z,70.30
2023-04-02T20:34:04.910Z,70.51
2023-04-02T20:36:33.097Z,70.54
2023-04-02T20:39:01.004Z,70.23
2023-04-02T20:41:28.838Z,71.45
2023-04-02T20:43:56.792Z,71.02
2023-04-02T20:46:24.889Z,70.89
2023-04-02T20:48:52.780Z,71.49
2023-04-02T20:51:21.842Z,71.43
2023-04-02T20:53:49.743Z,71.66
2023-04-02T20:56:20.332Z,71.60
2023-04-02T20:58:48.107Z,71.52
2023-04-02T21:01:23.564Z,71.78
2023-04-02T21:03:56.962Z,71.89
2023-04-02T21:06:27.547Z,71.92
2023-04-02T21:08:55.661Z,72.25
2023-04-02T21:11:23.715Z,72.09
2023-04-02T21:13:52.130Z,72.02
2023-04-02T21:16:28.422Z,72.14
2023-04-02T21:18:58.905Z,72.73
2023-04-02T21:21:27.915Z,72.80
2023-04-02T21:24:01.902Z,72.75
2023-04-02T21:26:33.348Z,73.01
2023-04-02T21:29:03.218Z,73.37
2023-04-02T21:31:36.687Z,73.55
2023-04-02T21:34:06.608Z,73.58
2023-04-02T21:36:37.470Z,73.75
2023-04-02T21:39:08.484Z,73.83
2023-04-02T21:41:39.288Z,73.43
2023-04-02T21:44:09.748Z,74.07
2023-04-02T21:46:39.780Z,73.75
2023-04-02T21:49:08.594Z,73.70
2023-04-02T21:51:38.125Z,73.67
2023-04-02T21:54:06.776Z,73.84
2023-04-02T21:56:37.863Z,74.10
2023-04-02T21:59:08.305Z,73.87
2023-04-02T22:01:41.081Z,73.65
2023-04-02T22:04:11.936Z,73.38
2023-04-02T22:06:41.786Z,72.75
2023-04-02T22:09:14.592Z,72.97
2023-04-02T22:11:48.420Z,73.15
2023-04-02T22:14:16.641Z,72.87
2023-04-02T22:16:44.933Z,72.77
2023-04-02T22:19:15.442Z,73.08
2023-04-02T22:21:44.117Z,73.69
2023-04-02T22:24:18.826Z,73.86
2023-04-02T22:26:47.261Z,74.31
2023-04-02T22:29:16.358Z,74.24
2023-04-02T22:31:44.845Z,74.56
2023-04-02T22:34:13.294Z,74.56
2023-04-02T22:36:41.406Z,74.70
2023-04-02T22:39:12.223Z,74.86
2023-04-02T22:41:40.631Z,75.03
2023-04-02T22:44:13.311Z,75.10
2023-04-02T22:46:41.874Z,75.05
2023-04-02T22:49:11.198Z,75.17
2023-04-02T22:51:38.942Z,75.24
2023-04-02T22:54:07.145Z,75.32
2023-04-02T22:56:35.424Z,75.37
2023-04-02T22:59:03.362Z,75.62
2023-04-02T23:01:34.292Z,75.60
2023-04-02T23:04:02.466Z,75.62
2023-04-02T23:06:30.722Z,75.48
2023-04-02T23:08:58.527Z,75.42
2023-04-02T23:11:28.216Z,75.60
2023-04-02T23:13:58.244Z,75.46
2023-04-02T23:16:29.389Z,75.57
2023-04-02T23:18:58.468Z,75.26
2023-04-02T23:21:26.965Z,75.38
2023-04-02T23:23:55.144Z,75.38
2023-04-02T23:26:29.668Z,75.16
2023-04-02T23:28:59.075Z,75.15
2023-04-02T23:31:28.048Z,75.30
2023-04-02T23:33:55.893Z,75.50
2023-04-02T23:36:29.638Z,75.28
2023-04-02T23:39:01.766Z,75.10
2023-04-02T23:41:32.231Z,75.02
2023-04-02T23:44:00.689Z,75.02
2023-04-02T23:46:29.820Z,75.10
2023-04-02T23:48:59.412Z,75.10
2023-04-02T23:51:28.474Z,75.07
2023-04-02T23:53:56.853Z,75.15
2023-04-02T23:56:26.129Z,75.22
2023-04-02T23:58:54.015Z,75.34
