createdAt,value
2024-05-09T00:01:57.595Z,100.00
2024-05-09T00:04:30.281Z,100.00
2024-05-09T00:07:00.177Z,100.00
2024-05-09T00:09:29.980Z,100.00
2024-05-09T00:11:59.991Z,100.00
2024-05-09T00:14:30.270Z,100.00
2024-05-09T00:17:00.159Z,100.00
2024-05-09T00:19:32.783Z,100.00
2024-05-09T00:22:02.553Z,100.00
2024-05-09T00:24:32.282Z,100.00
2024-05-09T00:27:01.999Z,100.00
2024-05-09T00:29:31.919Z,100.00
2024-05-09T00:32:01.941Z,100.00
2024-05-09T00:34:34.664Z,100.00
2024-05-09T00:37:04.553Z,100.00
2024-05-09T00:39:34.259Z,100.00
2024-05-09T00:42:04.113Z,100.00
2024-05-09T00:44:34.057Z,100.00
2024-05-09T00:47:04.063Z,100.00
2024-05-09T00:49:36.637Z,100.00
2024-05-09T00:52:07.015Z,100.00
2024-05-09T00:54:36.610Z,100.00
2024-05-09T00:57:07.459Z,100.00
2024-05-09T00:59:38.050Z,100.00
2024-05-09T01:02:09.246Z,100.00
2024-05-09T01:04:41.749Z,100.00
2024-05-09T01:07:13.934Z,100.00
2024-05-09T01:09:43.631Z,100.00
2024-05-09T01:12:13.773Z,100.00
2024-05-09T01:14:43.454Z,100.00
2024-05-09T01:17:13.560Z,100.00
2024-05-09T01:19:46.748Z,100.00
2024-05-09T01:22:16.488Z,100.00
2024-05-09T01:24:49.683Z,100.00
2024-05-09T01:27:19.401Z,100.00
2024-05-09T01:29:49.125Z,100.00
2024-05-09T01:32:19.044Z,100.00
2024-05-09T01:34:48.965Z,100.00
2024-05-09T01:37:18.720Z,100.00
2024-05-09T01:39:51.079Z,100.00
2024-05-09T01:42:20.859Z,100.00
2024-05-09T01:44:50.658Z,100.00
2024-05-09T01:47:20.616Z,100.00
2024-05-09T01:49:50.664Z,100.00
2024-05-09T01:52:20.331Z,100.00
2024-05-09T01:54:52.707Z,100.00
2024-05-09T01:57:22.508Z,100.00
2024-05-09T01:59:53.108Z,100.00
2024-05-09T02:02:22.927Z,100.00
2024-05-09T02:04:52.824Z,100.00
2024-05-09T02:07:22.686Z,100.00
2024-05-09T02:09:57.143Z,100.00
2024-05-09T02:12:26.863Z,100.00
2024-05-09T02:14:56.664Z,100.00
2024-05-09T02:17:26.533Z,100.00
2024-05-09T02:19:56.623Z,100.00
2024-05-09T02:22:26.382Z,100.00
2024-05-09T02:24:58.843Z,100.00
2024-05-09T02:27:28.567Z,100.00
2024-05-09T02:29:58.381Z,100.00
2024-05-09T02:32:28.259Z,100.00
2024-05-09T02:34:58.204Z,100.00
2024-05-09T02:37:25.399Z,100.00
2024-05-09T02:39:55.136Z,100.00
2024-05-09T02:42:24.917Z,100.00
2024-05-09T02:44:54.712Z,100.00
2024-05-09T02:47:22.006Z,100.00
2024-05-09T02:49:52.014Z,100.00
2024-05-09T02:52:19.234Z,100.00
2024-05-09T02:54:48.977Z,100.00
2024-05-09T02:57:16.124Z,100.00
2024-05-09T02:59:48.802Z,100.00
2024-05-09T03:02:15.889Z,100.00
2024-05-09T03:04:46.398Z,100.00
2024-05-09T03:07:13.634Z,100.00
2024-05-09T03:09:48.916Z,100.00
2024-05-09T03:12:16.100Z,100.00
2024-05-09T03:14:48.643Z,100.00
2024-05-09T03:17:15.783Z,100.00
2024-05-09T03:19:45.574Z,100.00
2024-05-09T03:22:12.779Z,100.00
2024-05-09T03:24:42.601Z,100.00
2024-05-09T03:27:10.454Z,100.00
2024-05-09T03:29:40.249Z,100.00
2024-05-09T03:32:10.215Z,100.00
2024-05-09T03:34:42.190Z,100.00
2024-05-09T03:37:11.885Z,100.00
2024-05-09T03:39:41.632Z,100.00
2024-05-09T03:42:11.359Z,100.00
2024-05-09T03:44:41.535Z,100.00
2024-05-09T03:47:13.708Z,100.00
2024-05-09T03:49:40.902Z,100.00
2024-05-09T03:52:10.672Z,100.00
2024-05-09T03:54:45.216Z,100.00
2024-05-09T03:57:15.038Z,100.00
2024-05-09T03:59:42.153Z,100.00
2024-05-09T04:02:14.614Z,100.00
2024-05-09T04:04:42.183Z,100.00
2024-05-09T04:07:12.118Z,100.00
2024-05-09T04:09:39.463Z,100.00
2024-05-09T04:12:10.608Z,100.00
2024-05-09T04:14:37.849Z,100.00
2024-05-09T04:17:08.036Z,100.00
2024-05-09T04:19:37.821Z,100.00
2024-05-09T04:22:07.802Z,100.00
2024-05-09T04:24:34.986Z,99.87
2024-05-09T04:27:04.809Z,96.10
2024-05-09T04:29:32.279Z,92.58
2024-05-09T04:32:02.137Z,89.91
2024-05-09T04:34:29.511Z,87.31
2024-05-09T04:37:01.964Z,84.02
2024-05-09T04:39:29.425Z,81.67
2024-05-09T04:41:59.279Z,81.61
2024-05-09T04:44:26.686Z,80.31
2024-05-09T04:46:56.689Z,83.26
2024-05-09T04:49:24.190Z,84.30
2024-05-09T04:51:54.073Z,89.19
2024-05-09T04:54:33.667Z,93.06
2024-05-09T04:57:06.323Z,95.02
2024-05-09T04:59:33.574Z,94.90
2024-05-09T05:02:03.422Z,96.85
2024-05-09T05:04:31.235Z,96.36
2024-05-09T05:07:02.896Z,95.91
2024-05-09T05:09:32.881Z,92.29
2024-05-09T05:12:05.665Z,88.66
2024-05-09T05:14:33.060Z,86.99
2024-05-09T05:17:03.050Z,87.34
2024-05-09T05:19:30.621Z,87.31
2024-05-09T05:22:00.651Z,87.87
2024-05-09T05:24:27.822Z,87.39
2024-05-09T05:27:00.339Z,87.51
2024-05-09T05:29:27.518Z,89.29
2024-05-09T05:31:57.681Z,88.63
2024-05-09T05:34:24.811Z,85.62
2024-05-09T05:36:54.733Z,86.82
2024-05-09T05:39:22.035Z,87.37
2024-05-09T05:41:52.038Z,87.34
2024-05-09T05:44:22.084Z,83.79
2024-05-09T05:46:52.124Z,83.18
2024-05-09T05:49:19.585Z,82.06
2024-05-09T05:51:49.658Z,85.26
2024-05-09T05:54:16.774Z,87.53
2024-05-09T05:56:46.573Z,87.33
2024-05-09T05:59:15.466Z,87.07
2024-05-09T06:01:48.111Z,87.11
2024-05-09T06:04:15.550Z,88.88
2024-05-09T06:06:45.517Z,84.94
2024-05-09T06:09:16.228Z,86.92
2024-05-09T06:11:46.424Z,85.63
2024-05-09T06:14:13.686Z,83.45
2024-05-09T06:16:43.944Z,81.78
2024-05-09T06:19:14.144Z,82.56
2024-05-09T06:21:47.060Z,82.88
2024-05-09T06:24:14.224Z,83.23
2024-05-09T06:26:44.747Z,84.11
2024-05-09T06:29:12.448Z,82.05
2024-05-09T06:31:42.809Z,84.01
2024-05-09T06:34:10.150Z,83.96
2024-05-09T06:36:42.977Z,83.01
2024-05-09T06:39:10.266Z,83.98
2024-05-09T06:41:40.214Z,82.94
2024-05-09T06:44:07.514Z,80.63
2024-05-09T06:46:42.005Z,81.76
2024-05-09T06:49:11.601Z,81.17
2024-05-09T06:51:44.808Z,82.53
2024-05-09T06:54:12.200Z,82.20
2024-05-09T06:56:42.663Z,81.83
2024-05-09T06:59:10.031Z,80.47
2024-05-09T07:01:40.073Z,80.19
2024-05-09T07:04:07.454Z,81.05
2024-05-09T07:06:37.504Z,80.73
2024-05-09T07:09:07.314Z,80.25
2024-05-09T07:11:38.160Z,81.49
2024-05-09T07:14:05.462Z,77.98
2024-05-09T07:16:35.227Z,76.53
2024-05-09T07:19:02.612Z,77.06
2024-05-09T07:21:33.167Z,75.80
2024-05-09T07:24:00.398Z,74.55
2024-05-09T07:26:33.072Z,77.05
2024-05-09T07:29:00.384Z,70.13
2024-05-09T07:31:31.678Z,68.09
2024-05-09T07:33:59.595Z,65.43
2024-05-09T07:36:29.429Z,68.35
2024-05-09T07:38:56.708Z,68.90
2024-05-09T07:41:26.792Z,66.40
2024-05-09T07:43:56.812Z,65.30
2024-05-09T07:47:34.791Z,63.81
2024-05-09T07:50:55.814Z,65.68
2024-05-09T07:53:27.163Z,61.84
2024-05-09T07:54:54.158Z,65.49
2024-05-09T07:57:21.485Z,66.21
2024-05-09T07:59:54.226Z,64.20
2024-05-09T08:02:21.669Z,64.89
2024-05-09T08:04:51.851Z,62.88
2024-05-09T08:07:20.223Z,58.10
2024-05-09T08:09:50.064Z,59.21
2024-05-09T08:12:17.413Z,57.07
2024-05-09T08:14:47.197Z,56.24
2024-05-09T08:17:17.018Z,55.02
2024-05-09T08:19:48.206Z,56.13
2024-05-09T08:22:15.551Z,56.61
2024-05-09T08:24:46.817Z,57.08
2024-05-09T08:27:14.015Z,54.32
2024-05-09T08:29:43.799Z,53.76
2024-05-09T08:32:13.672Z,51.48
2024-05-09T08:34:46.521Z,50.99
2024-05-09T08:37:21.426Z,53.77
2024-05-09T08:39:53.298Z,53.31
2024-05-09T08:42:23.275Z,51.77
2024-05-09T08:44:53.046Z,52.01
2024-05-09T08:47:20.319Z,52.32
2024-05-09T08:49:58.486Z,52.95
2024-05-09T08:52:26.014Z,53.82
2024-05-09T08:54:56.100Z,55.04
2024-05-09T08:57:23.526Z,55.91
2024-05-09T08:59:55.470Z,55.20
2024-05-09T09:02:23.521Z,56.09
2024-05-09T09:05:10.660Z,52.86
2024-05-09T09:07:42.112Z,54.03
2024-05-09T09:10:12.911Z,50.89
2024-05-09T09:12:45.106Z,53.29
2024-05-09T09:15:12.237Z,50.53
2024-05-09T09:17:42.189Z,50.74
2024-05-09T09:20:16.570Z,49.92
2024-05-09T09:22:49.046Z,49.99
2024-05-09T09:25:16.246Z,51.90
2024-05-09T09:27:47.142Z,51.57
2024-05-09T09:30:27.764Z,51.97
2024-05-09T09:33:04.420Z,54.65
2024-05-09T09:35:34.445Z,51.77
2024-05-09T09:38:05.988Z,50.52
2024-05-09T09:40:37.288Z,49.91
2024-05-09T09:43:16.784Z,49.55
2024-05-09T09:45:45.283Z,50.19
2024-05-09T09:48:17.674Z,49.66
2024-05-09T09:50:48.604Z,52.02
2024-05-09T09:53:21.732Z,50.17
2024-05-09T09:55:51.448Z,51.64
2024-05-09T09:58:21.487Z,50.75
2024-05-09T10:00:50.241Z,49.35
2024-05-09T10:03:20.251Z,48.71
2024-05-09T10:05:50.145Z,54.87
2024-05-09T10:08:22.257Z,51.70
2024-05-09T10:10:49.954Z,48.75
2024-05-09T10:13:20.219Z,48.24
2024-05-09T10:15:51.198Z,48.63
2024-05-09T10:18:27.260Z,47.86
2024-05-09T10:21:00.101Z,46.89
2024-05-09T10:23:31.034Z,48.47
2024-05-09T10:25:58.961Z,50.30
2024-05-09T10:28:29.703Z,48.43
2024-05-09T10:31:02.470Z,49.89
2024-05-09T10:33:39.686Z,49.99
2024-05-09T10:36:14.029Z,50.40
2024-05-09T10:38:44.894Z,51.08
2024-05-09T10:41:12.061Z,51.33
2024-05-09T10:43:43.090Z,51.64
2024-05-09T10:46:11.606Z,51.79
2024-05-09T10:48:42.730Z,51.94
2024-05-09T10:51:10.824Z,53.90
2024-05-09T10:53:47.789Z,52.69
2024-05-09T10:56:15.444Z,53.46
2024-05-09T10:58:45.320Z,51.59
2024-05-09T11:01:13.581Z,50.96
2024-05-09T11:03:43.877Z,54.91
2024-05-09T11:06:11.360Z,50.38
2024-05-09T11:08:42.002Z,49.17
2024-05-09T11:11:12.263Z,48.63
2024-05-09T11:13:43.464Z,49.39
2024-05-09T11:16:19.387Z,48.79
2024-05-09T11:18:56.554Z,49.62
2024-05-09T11:21:24.340Z,49.91
2024-05-09T11:23:54.461Z,49.49
2024-05-09T11:26:25.409Z,50.65
2024-05-09T11:28:55.319Z,48.78
2024-05-09T11:31:22.611Z,49.42
2024-05-09T11:33:52.507Z,48.29
2024-05-09T11:36:20.672Z,48.16
2024-05-09T11:38:50.392Z,49.47
2024-05-09T11:41:18.220Z,48.43
2024-05-09T11:43:50.635Z,52.18
2024-05-09T11:46:17.874Z,50.26
2024-05-09T11:48:48.211Z,48.34
2024-05-09T11:51:15.460Z,49.35
2024-05-09T11:53:45.220Z,46.96
2024-05-09T11:56:15.461Z,46.99
2024-05-09T11:58:45.189Z,47.97
2024-05-09T12:01:15.226Z,51.37
2024-05-09T12:03:44.958Z,48.93
2024-05-09T12:06:12.271Z,48.58
2024-05-09T12:08:42.195Z,49.34
2024-05-09T12:11:09.880Z,49.57
2024-05-09T12:13:39.739Z,49.55
2024-05-09T12:16:07.370Z,49.48
2024-05-09T12:18:40.126Z,49.88
2024-05-09T12:21:07.232Z,52.55
2024-05-09T12:23:37.272Z,49.63
2024-05-09T12:26:04.645Z,49.37
2024-05-09T12:28:34.518Z,49.57
2024-05-09T12:31:01.910Z,50.92
2024-05-09T12:33:32.468Z,48.98
2024-05-09T12:36:02.654Z,48.17
2024-05-09T12:38:32.388Z,48.65
2024-05-09T12:40:59.698Z,48.84
2024-05-09T12:43:29.849Z,49.80
2024-05-09T12:45:56.876Z,49.08
2024-05-09T12:48:26.860Z,49.87
2024-05-09T12:50:55.132Z,49.25
2024-05-09T12:53:27.539Z,50.05
2024-05-09T12:55:59.923Z,49.66
2024-05-09T12:58:32.078Z,50.48
2024-05-09T13:00:59.453Z,49.69
2024-05-09T13:03:29.502Z,49.78
2024-05-09T13:05:57.120Z,50.22
2024-05-09T13:08:29.702Z,48.66
2024-05-09T13:10:57.067Z,47.14
2024-05-09T13:13:27.064Z,46.93
2024-05-09T13:15:54.380Z,46.28
2024-05-09T13:18:24.297Z,47.02
2024-05-09T13:20:51.493Z,50.64
2024-05-09T13:23:21.191Z,47.94
2024-05-09T13:25:50.971Z,46.61
2024-05-09T13:28:21.195Z,46.24
2024-05-09T13:30:48.558Z,47.28
2024-05-09T13:33:18.775Z,47.91
2024-05-09T13:35:49.809Z,46.41
2024-05-09T13:38:22.029Z,46.72
2024-05-09T13:40:51.992Z,46.71
2024-05-09T13:44:01.929Z,47.05
2024-05-09T13:46:34.040Z,47.72
2024-05-09T13:49:03.160Z,48.83
2024-05-09T13:51:33.828Z,45.43
2024-05-09T13:54:01.931Z,46.56
2024-05-09T13:56:35.324Z,46.36
2024-05-09T13:59:04.098Z,46.33
2024-05-09T14:01:34.722Z,46.94
2024-05-09T14:04:04.111Z,47.31
2024-05-09T14:06:37.116Z,45.82
2024-05-09T14:09:05.372Z,44.51
2024-05-09T14:11:39.759Z,45.03
2024-05-09T14:14:07.522Z,45.15
2024-05-09T14:16:38.846Z,44.91
2024-05-09T14:19:06.773Z,45.41
2024-05-09T14:21:37.781Z,43.17
2024-05-09T14:24:06.653Z,46.69
2024-05-09T14:26:40.136Z,44.70
2024-05-09T14:29:09.220Z,45.55
2024-05-09T14:31:41.117Z,45.29
2024-05-09T14:34:09.966Z,45.64
2024-05-09T14:36:41.643Z,46.19
2024-05-09T14:39:13.131Z,46.63
2024-05-09T14:41:47.738Z,46.66
2024-05-09T14:44:16.306Z,45.87
2024-05-09T14:46:49.163Z,46.92
2024-05-09T14:49:23.886Z,46.41
2024-05-09T14:51:57.795Z,46.66
2024-05-09T14:54:30.904Z,46.99
2024-05-09T14:57:05.601Z,46.75
2024-05-09T14:59:39.714Z,49.45
2024-05-09T15:02:16.338Z,50.03
2024-05-09T15:04:44.855Z,48.95
2024-05-09T15:07:16.478Z,48.95
2024-05-09T15:09:44.590Z,48.19
2024-05-09T15:12:19.078Z,47.04
2024-05-09T15:14:47.898Z,47.34
2024-05-09T15:17:19.867Z,48.12
2024-05-09T15:19:59.491Z,47.40
2024-05-09T15:22:47.858Z,48.18
2024-05-09T15:25:19.611Z,47.37
2024-05-09T15:27:54.867Z,47.65
2024-05-09T15:33:00.723Z,47.93
2024-05-09T15:35:33.002Z,46.76
2024-05-09T15:38:23.691Z,45.52
2024-05-09T15:41:07.305Z,44.72
2024-05-09T15:43:38.239Z,45.00
2024-05-09T15:46:11.034Z,45.02
2024-05-09T15:48:44.371Z,44.69
2024-05-09T15:51:16.290Z,44.93
2024-05-09T15:53:44.226Z,44.40
2024-05-09T15:56:14.755Z,45.69
2024-05-09T15:58:47.881Z,45.02
2024-05-09T16:01:18.447Z,45.51
2024-05-09T16:03:46.458Z,45.06
2024-05-09T16:06:17.678Z,44.73
2024-05-09T16:08:45.352Z,44.92
2024-05-09T16:11:17.275Z,44.91
2024-05-09T16:13:48.028Z,45.91
2024-05-09T16:16:18.636Z,45.67
2024-05-09T16:18:47.129Z,45.99
2024-05-09T16:21:17.830Z,45.53
2024-05-09T16:23:46.489Z,45.31
2024-05-09T16:26:18.964Z,46.29
2024-05-09T16:28:50.284Z,46.32
2024-05-09T16:31:24.201Z,45.09
2024-05-09T16:33:51.844Z,44.98
2024-05-09T16:36:22.728Z,44.85
2024-05-09T16:38:52.642Z,45.00
2024-05-09T16:41:22.916Z,45.60
2024-05-09T16:43:53.391Z,44.69
2024-05-09T16:46:24.250Z,45.24
2024-05-09T16:48:53.055Z,44.88
2024-05-09T16:51:24.551Z,45.33
2024-05-09T16:53:52.424Z,45.35
2024-05-09T16:56:24.801Z,45.94
2024-05-09T16:58:56.031Z,45.77
2024-05-09T17:01:27.714Z,47.83
2024-05-09T17:03:55.932Z,46.38
2024-05-09T17:06:28.070Z,46.91
2024-05-09T17:08:59.087Z,47.82
2024-05-09T17:11:33.624Z,45.96
2024-05-09T17:14:07.495Z,46.97
2024-05-09T17:16:40.729Z,46.14
2024-05-09T17:19:11.767Z,46.90
2024-05-09T17:21:42.130Z,47.86
2024-05-09T17:24:13.923Z,47.98
2024-05-09T17:26:44.469Z,47.71
2024-05-09T17:29:19.744Z,47.77
2024-05-09T17:31:47.739Z,47.40
2024-05-09T17:34:20.412Z,49.86
2024-05-09T17:36:55.455Z,52.24
2024-05-09T17:39:33.173Z,52.57
2024-05-09T17:42:01.457Z,53.71
2024-05-09T17:44:39.844Z,53.93
2024-05-09T17:47:08.310Z,55.08
2024-05-09T17:49:40.263Z,55.98
2024-05-09T17:52:13.812Z,57.80
2024-05-09T17:54:49.835Z,59.47
2024-05-09T17:57:20.033Z,60.81
2024-05-09T18:00:11.500Z,61.87
2024-05-09T18:02:48.515Z,61.92
2024-05-09T18:05:25.267Z,62.92
2024-05-09T18:08:00.800Z,62.95
2024-05-09T18:10:39.955Z,63.77
2024-05-09T18:13:12.499Z,64.25
2024-05-09T18:16:01.172Z,64.29
2024-05-09T18:18:48.166Z,65.30
2024-05-09T18:21:29.022Z,66.20
2024-05-09T18:24:10.730Z,67.09
2024-05-09T18:26:45.846Z,67.20
2024-05-09T18:29:26.502Z,68.10
2024-05-09T18:32:07.746Z,70.40
2024-05-09T18:34:45.685Z,71.00
2024-05-09T18:40:32.755Z,72.78
2024-05-09T18:43:28.398Z,73.15
2024-05-09T18:46:07.029Z,74.22
2024-05-09T18:48:47.183Z,74.18
2024-05-09T18:51:14.813Z,74.78
2024-05-09T18:53:45.207Z,74.37
2024-05-09T18:56:12.537Z,74.40
2024-05-09T18:58:42.249Z,74.56
2024-05-09T19:01:09.491Z,75.61
2024-05-09T19:03:42.294Z,75.63
2024-05-09T19:06:09.672Z,75.90
2024-05-09T19:08:39.446Z,76.59
2024-05-09T19:11:06.711Z,77.86
2024-05-09T19:13:36.515Z,78.77
2024-05-09T19:16:04.245Z,80.57
2024-05-09T19:18:34.152Z,80.55
2024-05-09T19:21:04.235Z,79.62
2024-05-09T19:23:38.093Z,79.96
2024-05-09T19:26:08.551Z,80.64
2024-05-09T19:28:38.199Z,81.18
2024-05-09T19:31:05.467Z,83.41
2024-05-09T19:33:36.897Z,84.32
2024-05-09T19:36:07.729Z,84.86
2024-05-09T19:38:37.952Z,84.94
2024-05-09T19:41:05.046Z,85.93
2024-05-09T19:43:35.986Z,85.32
2024-05-09T19:46:03.422Z,86.60
2024-05-09T19:48:33.279Z,86.69
2024-05-09T19:51:00.412Z,87.68
2024-05-09T19:53:33.481Z,88.66
2024-05-09T19:56:00.598Z,89.00
2024-05-09T19:58:30.426Z,88.46
2024-05-09T20:00:57.684Z,88.38
2024-05-09T20:03:27.485Z,88.91
2024-05-09T20:05:54.644Z,89.34
2024-05-09T20:08:24.310Z,89.34
2024-05-09T20:10:54.600Z,89.23
2024-05-09T20:13:24.559Z,89.92
2024-05-09T20:15:51.882Z,90.46
2024-05-09T20:18:21.700Z,92.26
2024-05-09T20:20:51.640Z,92.49
2024-05-09T20:23:23.053Z,91.75
2024-05-09T20:25:50.205Z,91.29
2024-05-09T20:28:22.664Z,91.62
2024-05-09T20:30:50.131Z,91.63
2024-05-09T20:33:19.889Z,92.85
2024-05-09T20:35:47.052Z,93.28
2024-05-09T20:38:16.723Z,92.85
2024-05-09T20:40:43.994Z,92.91
2024-05-09T20:43:13.726Z,93.88
2024-05-09T20:45:43.516Z,94.46
2024-05-09T20:48:13.426Z,94.84
2024-05-09T20:50:42.547Z,95.20
2024-05-09T20:53:15.296Z,96.22
2024-05-09T20:55:43.844Z,96.66
2024-05-09T20:58:14.290Z,97.49
2024-05-09T21:00:45.824Z,97.79
2024-05-09T21:03:17.865Z,98.58
2024-05-09T21:05:45.889Z,99.38
2024-05-09T21:08:16.105Z,100.00
2024-05-09T21:10:43.530Z,100.00
2024-05-09T21:13:13.914Z,100.00
2024-05-09T21:15:43.803Z,100.00
2024-05-09T21:18:13.522Z,100.00
2024-05-09T21:20:40.633Z,100.00
2024-05-09T21:23:10.595Z,100.00
2024-05-09T21:25:37.703Z,100.00
2024-05-09T21:28:08.145Z,100.00
2024-05-09T21:30:41.491Z,100.00
2024-05-09T21:33:15.637Z,100.00
2024-05-09T21:35:43.988Z,100.00
2024-05-09T21:38:14.720Z,100.00
2024-05-09T21:40:42.832Z,100.00
2024-05-09T21:43:12.768Z,100.00
2024-05-09T21:45:39.994Z,100.00
2024-05-09T21:48:10.902Z,100.00
2024-05-09T21:50:42.275Z,100.00
2024-05-09T21:53:13.371Z,100.00
2024-05-09T21:55:41.465Z,100.00
2024-05-09T21:58:11.524Z,100.00
2024-05-09T22:00:40.253Z,100.00
2024-05-09T22:03:11.385Z,100.00
2024-05-09T22:05:44.258Z,100.00
2024-05-09T22:08:14.416Z,100.00
2024-05-09T22:10:41.778Z,100.00
2024-05-09T22:13:11.926Z,100.00
2024-05-09T22:15:40.476Z,100.00
2024-05-09T22:18:11.752Z,100.00
2024-05-09T22:20:45.359Z,100.00
2024-05-09T22:23:17.225Z,100.00
2024-05-09T22:25:44.580Z,100.00
2024-05-09T22:28:17.212Z,100.00
2024-05-09T22:30:46.218Z,100.00
2024-05-09T22:33:17.697Z,100.00
2024-05-09T22:35:48.069Z,100.00
2024-05-09T22:38:17.842Z,100.00
2024-05-09T22:40:48.565Z,100.00
2024-05-09T22:43:23.835Z,100.00
2024-05-09T22:45:52.484Z,100.00
2024-05-09T22:48:23.695Z,100.00
2024-05-09T22:50:54.619Z,100.00
2024-05-09T22:53:25.255Z,100.00
2024-05-09T22:55:52.727Z,100.00
2024-05-09T22:58:22.863Z,100.00
2024-05-09T23:00:50.144Z,100.00
2024-05-09T23:03:21.794Z,100.00
2024-05-09T23:05:49.698Z,100.00
2024-05-09T23:08:22.049Z,100.00
2024-05-09T23:10:49.249Z,100.00
2024-05-09T23:13:19.464Z,100.00
2024-05-09T23:15:46.580Z,100.00
2024-05-09T23:18:16.419Z,100.00
2024-05-09T23:20:43.589Z,100.00
2024-05-09T23:23:13.294Z,100.00
2024-05-09T23:25:43.981Z,100.00
2024-05-09T23:28:14.110Z,100.00
2024-05-09T23:30:42.152Z,100.00
2024-05-09T23:33:14.094Z,100.00
2024-05-09T23:35:42.477Z,100.00
2024-05-09T23:38:12.625Z,100.00
2024-05-09T23:40:43.241Z,100.00
2024-05-09T23:43:14.042Z,100.00
2024-05-09T23:45:42.044Z,100.00
2024-05-09T23:48:12.541Z,100.00
2024-05-09T23:50:40.684Z,100.00
2024-05-09T23:53:11.489Z,100.00
2024-05-09T23:55:39.080Z,100.00
2024-05-09T23:58:11.863Z,100.00
