createdAt,value
2023-04-09T00:00:33.574Z,67.39
2023-04-09T00:02:36.999Z,67.17
2023-04-09T00:04:40.706Z,67.94
2023-04-09T00:06:44.061Z,67.54
2023-04-09T00:08:49.010Z,67.38
2023-04-09T00:10:52.537Z,67.34
2023-04-09T00:12:55.999Z,67.82
2023-04-09T00:14:59.553Z,67.37
2023-04-09T00:17:03.040Z,67.02
2023-04-09T00:19:06.592Z,67.22
2023-04-09T00:21:09.994Z,66.32
2023-04-09T00:23:13.425Z,66.32
2023-04-09T00:25:18.540Z,66.54
2023-04-09T00:27:21.620Z,67.27
2023-04-09T00:29:25.047Z,68.31
2023-04-09T00:31:28.530Z,69.05
2023-04-09T00:33:32.024Z,70.06
2023-04-09T00:35:35.503Z,70.94
2023-04-09T00:37:38.961Z,71.53
2023-04-09T00:39:42.544Z,72.62
2023-04-09T00:41:47.402Z,72.67
2023-04-09T00:43:50.912Z,73.34
2023-04-09T00:45:54.255Z,73.99
2023-04-09T00:47:58.019Z,74.32
2023-04-09T00:50:03.096Z,75.03
2023-04-09T00:52:07.034Z,74.88
2023-04-09T00:54:10.874Z,75.65
2023-04-09T00:56:16.727Z,75.23
2023-04-09T00:58:21.599Z,75.52
2023-04-09T01:00:24.951Z,75.16
2023-04-09T01:02:28.704Z,75.79
2023-04-09T01:04:32.301Z,75.07
2023-04-09T01:06:44.318Z,75.29
2023-04-09T01:08:58.198Z,74.76
2023-04-09T01:11:12.326Z,74.40
2023-04-09T01:13:23.640Z,73.71
2023-04-09T01:15:29.429Z,73.89
2023-04-09T01:17:40.290Z,73.43
2023-04-09T01:19:52.350Z,73.84
2023-04-09T01:21:57.566Z,74.16
2023-04-09T01:24:17.817Z,75.05
2023-04-09T01:26:34.754Z,74.02
2023-04-09T01:28:44.707Z,75.44
2023-04-09T01:30:51.751Z,75.02
2023-04-09T01:32:57.596Z,74.49
2023-04-09T01:35:02.478Z,73.98
2023-04-09T01:37:07.975Z,74.10
2023-04-09T01:39:11.826Z,73.06
2023-04-09T01:41:19.461Z,72.40
2023-04-09T01:43:23.948Z,70.68
2023-04-09T01:45:29.016Z,71.03
2023-04-09T01:47:32.171Z,71.41
2023-04-09T01:49:36.906Z,71.83
2023-04-09T01:51:40.708Z,71.35
2023-04-09T01:53:45.086Z,71.46
2023-04-09T01:55:48.431Z,71.74
2023-04-09T01:57:51.738Z,72.56
2023-04-09T01:59:56.332Z,72.56
2023-04-09T02:02:03.282Z,72.76
2023-04-09T02:04:15.508Z,72.62
2023-04-09T02:06:28.664Z,72.14
2023-04-09T02:08:35.849Z,70.85
2023-04-09T02:10:40.830Z,71.44
2023-04-09T02:12:50.103Z,70.61
2023-04-09T02:14:55.017Z,70.67
2023-04-09T02:16:58.627Z,70.27
2023-04-09T02:19:03.758Z,70.10
2023-04-09T02:21:07.312Z,70.07
2023-04-09T02:23:10.686Z,70.07
2023-04-09T02:25:14.037Z,70.08
2023-04-09T02:27:17.566Z,69.87
2023-04-09T02:29:20.992Z,71.45
2023-04-09T02:31:24.498Z,72.19
2023-04-09T02:33:27.915Z,72.75
2023-04-09T02:35:32.797Z,72.75
2023-04-09T02:37:36.231Z,73.79
2023-04-09T02:39:39.678Z,73.34
2023-04-09T02:41:43.234Z,74.00
2023-04-09T02:43:46.640Z,73.47
2023-04-09T02:45:50.047Z,73.40
2023-04-09T02:47:53.559Z,74.13
2023-04-09T02:49:57.256Z,74.13
2023-04-09T02:52:02.102Z,74.63
2023-04-09T02:54:05.966Z,73.68
2023-04-09T02:56:09.298Z,73.19
2023-04-09T02:58:12.737Z,73.49
2023-04-09T03:00:16.591Z,74.15
2023-04-09T03:02:20.222Z,73.07
2023-04-09T03:04:23.745Z,73.00
2023-04-09T03:06:27.092Z,72.92
2023-04-09T03:08:31.953Z,72.49
2023-04-09T03:10:35.310Z,72.38
2023-04-09T03:12:38.610Z,72.45
2023-04-09T03:14:41.917Z,72.11
2023-04-09T03:16:45.262Z,71.92
2023-04-09T03:18:48.603Z,70.87
2023-04-09T03:20:51.953Z,70.69
2023-04-09T03:22:55.347Z,70.75
2023-04-09T03:25:09.226Z,68.59
2023-04-09T03:27:13.128Z,68.78
2023-04-09T03:29:16.473Z,68.72
2023-04-09T03:31:20.654Z,68.74
2023-04-09T03:33:24.084Z,67.61
2023-04-09T03:35:30.794Z,68.25
2023-04-09T03:37:36.263Z,68.93
2023-04-09T03:39:41.002Z,69.74
2023-04-09T03:41:46.062Z,70.96
2023-04-09T03:43:52.307Z,71.81
2023-04-09T03:46:00.089Z,72.74
2023-04-09T03:48:03.991Z,73.88
2023-04-09T03:50:08.780Z,74.20
2023-04-09T03:52:22.884Z,74.97
2023-04-09T03:54:34.968Z,74.34
2023-04-09T03:56:41.755Z,74.71
2023-04-09T03:58:49.931Z,74.44
2023-04-09T04:00:54.686Z,75.75
2023-04-09T04:03:27.391Z,76.33
2023-04-09T04:05:45.374Z,76.38
2023-04-09T04:07:51.490Z,76.55
2023-04-09T04:10:02.303Z,77.20
2023-04-09T04:12:06.621Z,77.87
2023-04-09T04:14:37.339Z,78.82
2023-04-09T04:16:51.747Z,78.32
2023-04-09T04:18:57.993Z,78.05
2023-04-09T04:21:01.950Z,78.83
2023-04-09T04:23:05.964Z,79.08
2023-04-09T04:25:12.314Z,79.20
2023-04-09T04:27:15.957Z,80.12
2023-04-09T04:29:19.526Z,80.16
2023-04-09T04:31:37.224Z,80.82
2023-04-09T04:33:43.410Z,81.17
2023-04-09T04:35:50.651Z,81.64
2023-04-09T04:38:13.855Z,82.38
2023-04-09T04:40:17.295Z,82.46
2023-04-09T04:42:21.333Z,83.39
2023-04-09T04:44:25.006Z,84.12
2023-04-09T04:46:36.953Z,83.61
2023-04-09T04:48:41.207Z,84.61
2023-04-09T04:50:44.749Z,85.11
2023-04-09T04:52:48.250Z,85.17
2023-04-09T04:54:51.743Z,85.60
2023-04-09T04:56:58.820Z,86.66
2023-04-09T04:59:15.263Z,87.40
2023-04-09T05:01:30.189Z,87.77
2023-04-09T05:03:35.495Z,87.91
2023-04-09T05:05:47.012Z,87.83
2023-04-09T05:07:50.535Z,87.60
2023-04-09T05:09:54.169Z,88.60
2023-04-09T05:11:58.058Z,88.63
2023-04-09T05:14:01.771Z,89.35
2023-04-09T05:16:05.108Z,89.30
2023-04-09T05:18:09.922Z,89.40
2023-04-09T05:20:15.225Z,88.96
2023-04-09T05:22:44.664Z,89.50
2023-04-09T05:24:48.354Z,89.34
2023-04-09T05:26:52.430Z,90.13
2023-04-09T05:28:55.935Z,89.61
2023-04-09T05:31:00.512Z,90.44
2023-04-09T05:33:03.964Z,90.11
2023-04-09T05:35:09.008Z,90.68
2023-04-09T05:37:18.197Z,90.83
2023-04-09T05:39:25.996Z,90.64
2023-04-09T05:41:29.592Z,90.76
2023-04-09T05:43:58.865Z,91.16
2023-04-09T05:46:03.497Z,90.99
2023-04-09T05:48:07.237Z,91.47
2023-04-09T05:50:12.027Z,91.44
2023-04-09T05:52:18.004Z,91.50
2023-04-09T05:54:21.419Z,91.62
2023-04-09T05:56:24.753Z,91.63
2023-04-09T05:58:32.288Z,92.22
2023-04-09T06:00:35.782Z,92.20
2023-04-09T06:02:40.983Z,92.45
2023-04-09T06:04:44.380Z,92.28
2023-04-09T06:06:50.016Z,92.37
2023-04-09T06:08:54.792Z,92.06
2023-04-09T06:10:58.544Z,92.35
2023-04-09T06:13:02.047Z,92.57
2023-04-09T06:15:06.166Z,92.42
2023-04-09T06:17:09.791Z,91.87
2023-04-09T06:19:13.207Z,91.97
2023-04-09T06:21:16.522Z,91.63
2023-04-09T06:23:20.181Z,92.01
2023-04-09T06:25:25.052Z,91.68
2023-04-09T06:27:28.332Z,91.96
2023-04-09T06:29:31.730Z,91.09
2023-04-09T06:31:35.179Z,90.98
2023-04-09T06:33:38.623Z,90.94
2023-04-09T06:35:41.954Z,91.13
2023-04-09T06:37:45.337Z,91.83
2023-04-09T06:40:00.576Z,90.69
2023-04-09T06:42:06.170Z,90.93
2023-04-09T06:44:16.380Z,90.84
2023-04-09T06:46:21.409Z,90.64
2023-04-09T06:48:24.656Z,91.01
2023-04-09T06:50:28.307Z,91.89
2023-04-09T06:52:32.432Z,91.71
2023-04-09T06:54:35.921Z,92.21
2023-04-09T06:56:39.220Z,93.02
2023-04-09T06:58:44.039Z,92.83
2023-04-09T07:00:47.477Z,92.53
2023-04-09T07:02:51.491Z,92.80
2023-04-09T07:04:54.885Z,92.70
2023-04-09T07:06:59.371Z,93.33
2023-04-09T07:09:02.855Z,92.50
2023-04-09T07:11:06.329Z,93.30
2023-04-09T07:13:09.620Z,92.77
2023-04-09T07:15:14.568Z,92.94
2023-04-09T07:17:18.056Z,92.37
2023-04-09T07:19:21.381Z,92.11
2023-04-09T07:21:24.885Z,91.84
2023-04-09T07:23:28.174Z,92.53
2023-04-09T07:25:31.464Z,92.14
2023-04-09T07:27:34.764Z,92.36
2023-04-09T07:29:38.101Z,92.25
2023-04-09T07:31:42.874Z,92.62
2023-04-09T07:33:46.379Z,92.77
2023-04-09T07:35:49.623Z,92.98
2023-04-09T07:37:53.064Z,92.14
2023-04-09T07:39:57.011Z,92.02
2023-04-09T07:42:03.414Z,92.54
2023-04-09T07:44:07.596Z,92.00
2023-04-09T07:46:10.941Z,91.97
2023-04-09T07:48:16.129Z,91.77
2023-04-09T07:50:21.732Z,90.90
2023-04-09T07:52:25.915Z,90.70
2023-04-09T07:54:31.617Z,89.82
2023-04-09T07:56:35.563Z,89.36
2023-04-09T07:58:39.266Z,89.02
2023-04-09T08:00:42.726Z,89.06
2023-04-09T08:02:46.283Z,88.13
2023-04-09T08:04:51.642Z,87.70
2023-04-09T08:06:56.394Z,87.82
2023-04-09T08:08:59.822Z,87.59
2023-04-09T08:11:03.321Z,85.93
2023-04-09T08:13:06.699Z,85.22
2023-04-09T08:15:11.019Z,84.54
2023-04-09T08:17:14.866Z,83.79
2023-04-09T08:19:19.217Z,84.22
2023-04-09T08:21:24.417Z,83.84
2023-04-09T08:23:28.249Z,84.61
2023-04-09T08:25:31.663Z,85.26
2023-04-09T08:27:36.384Z,85.38
2023-04-09T08:29:40.625Z,84.90
2023-04-09T08:31:44.210Z,84.80
2023-04-09T08:33:47.918Z,84.82
2023-04-09T08:35:51.329Z,84.10
2023-04-09T08:37:56.300Z,84.01
2023-04-09T08:39:59.386Z,83.39
2023-04-09T08:42:03.951Z,83.36
2023-04-09T08:44:07.384Z,82.83
2023-04-09T08:46:12.977Z,81.56
2023-04-09T08:48:18.187Z,81.89
2023-04-09T08:50:22.179Z,81.73
2023-04-09T08:52:33.406Z,81.66
2023-04-09T08:54:38.688Z,81.35
2023-04-09T08:56:42.140Z,80.98
2023-04-09T08:58:50.021Z,80.72
2023-04-09T09:00:54.162Z,80.88
2023-04-09T09:03:07.130Z,80.83
2023-04-09T09:05:12.583Z,80.56
2023-04-09T09:07:16.808Z,80.50
2023-04-09T09:09:22.788Z,80.21
2023-04-09T09:11:30.399Z,80.03
2023-04-09T09:13:33.766Z,80.37
2023-04-09T09:15:37.006Z,79.93
2023-04-09T09:17:55.526Z,79.48
2023-04-09T09:19:58.973Z,79.56
2023-04-09T09:22:06.183Z,79.79
2023-04-09T09:24:18.543Z,79.45
2023-04-09T09:26:24.744Z,79.52
2023-04-09T09:28:36.578Z,79.00
2023-04-09T09:30:42.251Z,78.78
2023-04-09T09:32:45.737Z,78.73
2023-04-09T09:34:59.807Z,78.74
2023-04-09T09:37:03.474Z,79.08
2023-04-09T09:39:10.432Z,78.27
2023-04-09T09:41:19.870Z,79.25
2023-04-09T09:43:23.937Z,79.36
2023-04-09T09:45:30.681Z,79.51
2023-04-09T09:47:37.855Z,79.56
2023-04-09T09:49:41.525Z,79.54
2023-04-09T09:51:45.565Z,79.77
2023-04-09T09:53:52.872Z,79.90
2023-04-09T09:55:58.606Z,80.37
2023-04-09T09:58:05.116Z,80.40
2023-04-09T10:00:10.466Z,80.97
2023-04-09T10:02:20.774Z,80.86
2023-04-09T10:04:27.063Z,81.05
2023-04-09T10:06:32.075Z,81.63
2023-04-09T10:08:38.117Z,82.46
2023-04-09T10:10:43.366Z,82.68
2023-04-09T10:12:47.307Z,83.09
2023-04-09T10:14:52.333Z,83.15
2023-04-09T10:16:55.642Z,82.63
2023-04-09T10:19:01.993Z,82.94
2023-04-09T10:21:11.784Z,82.85
2023-04-09T10:23:20.959Z,83.15
2023-04-09T10:25:24.323Z,82.99
2023-04-09T10:27:28.481Z,82.91
2023-04-09T10:29:31.762Z,82.32
2023-04-09T10:31:52.800Z,82.22
2023-04-09T10:34:05.126Z,81.56
2023-04-09T10:36:13.484Z,81.53
2023-04-09T10:38:16.822Z,81.68
2023-04-09T10:40:21.822Z,81.47
2023-04-09T10:42:31.074Z,81.88
2023-04-09T10:44:36.181Z,81.32
2023-04-09T10:46:41.018Z,81.23
2023-04-09T10:48:44.706Z,80.47
2023-04-09T10:50:51.783Z,80.51
2023-04-09T10:53:00.369Z,79.83
2023-04-09T10:55:03.752Z,79.95
2023-04-09T10:57:15.218Z,79.76
2023-04-09T10:59:18.535Z,79.67
2023-04-09T11:01:24.371Z,79.76
2023-04-09T11:03:30.791Z,79.48
2023-04-09T11:05:36.935Z,79.73
2023-04-09T11:07:45.255Z,79.17
2023-04-09T11:09:50.623Z,79.23
2023-04-09T11:11:54.860Z,79.23
2023-04-09T11:14:01.791Z,79.75
2023-04-09T11:16:07.457Z,79.71
2023-04-09T11:18:12.295Z,79.99
2023-04-09T11:20:16.625Z,79.41
2023-04-09T11:22:20.269Z,79.57
2023-04-09T11:24:24.789Z,79.48
2023-04-09T11:26:37.520Z,79.49
2023-04-09T11:28:44.170Z,79.45
2023-04-09T11:30:48.375Z,79.28
2023-04-09T11:32:52.573Z,79.11
2023-04-09T11:34:57.363Z,79.08
2023-04-09T11:37:07.118Z,78.52
2023-04-09T11:39:10.721Z,78.36
2023-04-09T11:41:14.507Z,78.52
2023-04-09T11:43:21.230Z,78.50
2023-04-09T11:45:26.773Z,78.67
2023-04-09T11:47:31.265Z,77.81
2023-04-09T11:49:35.365Z,77.33
2023-04-09T11:51:39.359Z,77.75
2023-04-09T11:53:43.500Z,77.57
2023-04-09T11:55:49.740Z,77.60
2023-04-09T11:57:54.306Z,77.86
2023-04-09T11:59:59.386Z,78.00
2023-04-09T12:02:03.734Z,77.99
2023-04-09T12:04:08.211Z,78.02
2023-04-09T12:06:12.275Z,78.09
2023-04-09T12:08:17.252Z,78.61
2023-04-09T12:10:20.855Z,78.40
2023-04-09T12:12:25.947Z,78.48
2023-04-09T12:14:29.712Z,79.08
2023-04-09T12:16:36.466Z,79.20
2023-04-09T12:18:43.561Z,78.82
2023-04-09T12:20:50.148Z,79.43
2023-04-09T12:22:54.699Z,79.35
2023-04-09T12:24:58.541Z,79.04
2023-04-09T12:27:02.915Z,79.09
2023-04-09T12:29:06.897Z,78.99
2023-04-09T12:31:12.575Z,78.61
2023-04-09T12:33:18.326Z,78.84
2023-04-09T12:35:23.020Z,79.32
2023-04-09T12:37:29.065Z,79.11
2023-04-09T12:39:34.497Z,79.92
2023-04-09T12:41:39.064Z,79.78
2023-04-09T12:43:43.917Z,79.63
2023-04-09T12:45:48.492Z,79.82
2023-04-09T12:47:53.259Z,80.37
2023-04-09T12:49:58.847Z,80.11
2023-04-09T12:52:03.392Z,80.45
2023-04-09T12:54:07.709Z,80.41
2023-04-09T12:56:11.734Z,80.05
2023-04-09T12:58:15.969Z,80.27
2023-04-09T13:00:20.283Z,80.37
2023-04-09T13:02:25.130Z,80.34
2023-04-09T13:04:29.385Z,80.80
2023-04-09T13:06:34.697Z,80.95
2023-04-09T13:08:39.575Z,81.11
2023-04-09T13:10:43.603Z,81.19
2023-04-09T13:12:47.020Z,81.50
2023-04-09T13:14:51.182Z,81.30
2023-04-09T13:16:55.280Z,80.81
2023-04-09T13:18:59.577Z,80.97
2023-04-09T13:21:03.687Z,81.23
2023-04-09T13:23:09.186Z,81.61
2023-04-09T13:25:14.802Z,81.49
2023-04-09T13:27:18.790Z,81.93
2023-04-09T13:29:23.056Z,82.88
2023-04-09T13:31:27.766Z,83.30
2023-04-09T13:33:31.853Z,83.47
2023-04-09T13:35:36.159Z,84.09
2023-04-09T13:37:40.331Z,85.01
2023-04-09T13:39:46.701Z,84.83
2023-04-09T13:41:50.942Z,85.78
2023-04-09T13:43:55.085Z,85.60
2023-04-09T13:45:59.973Z,86.26
2023-04-09T13:48:03.960Z,86.57
2023-04-09T13:50:10.468Z,86.05
2023-04-09T13:52:15.062Z,85.98
2023-04-09T13:54:21.191Z,86.07
2023-04-09T13:56:27.664Z,86.94
2023-04-09T13:58:31.967Z,87.46
2023-04-09T14:00:36.477Z,88.44
2023-04-09T14:02:41.185Z,87.87
2023-04-09T14:04:46.496Z,88.37
2023-04-09T14:06:51.236Z,88.68
2023-04-09T14:08:56.126Z,88.91
2023-04-09T14:11:00.532Z,89.30
2023-04-09T14:13:07.654Z,88.99
2023-04-09T14:15:13.179Z,88.49
2023-04-09T14:17:17.895Z,88.49
2023-04-09T14:19:24.901Z,88.33
2023-04-09T14:21:31.569Z,88.14
2023-04-09T14:23:36.816Z,87.75
2023-04-09T14:25:41.005Z,87.54
2023-04-09T14:27:47.586Z,87.64
2023-04-09T14:29:54.974Z,87.14
2023-04-09T14:32:01.044Z,87.33
2023-04-09T14:34:05.752Z,86.29
2023-04-09T14:36:11.333Z,86.03
2023-04-09T14:38:15.810Z,85.85
2023-04-09T14:40:19.927Z,85.23
2023-04-09T14:42:25.085Z,84.86
2023-04-09T14:44:29.442Z,83.81
2023-04-09T14:46:34.867Z,83.63
2023-04-09T14:48:39.448Z,82.82
2023-04-09T14:50:44.900Z,82.89
2023-04-09T14:52:51.757Z,82.90
2023-04-09T14:54:56.540Z,82.78
2023-04-09T14:57:03.738Z,83.12
2023-04-09T14:59:08.924Z,83.34
2023-04-09T15:01:13.970Z,83.55
2023-04-09T15:03:19.615Z,84.70
2023-04-09T15:05:25.453Z,85.06
2023-04-09T15:07:30.207Z,85.44
2023-04-09T15:09:35.551Z,86.23
2023-04-09T15:11:40.782Z,86.97
2023-04-09T15:13:48.510Z,87.70
2023-04-09T15:15:53.420Z,87.62
2023-04-09T15:17:58.277Z,87.76
2023-04-09T15:20:04.361Z,88.63
2023-04-09T15:22:10.620Z,88.30
2023-04-09T15:24:15.579Z,88.39
2023-04-09T15:26:19.962Z,88.76
2023-04-09T15:28:24.483Z,89.29
2023-04-09T15:30:29.180Z,89.16
2023-04-09T15:32:33.559Z,89.06
2023-04-09T15:34:38.249Z,89.22
2023-04-09T15:36:43.839Z,89.39
2023-04-09T15:38:48.270Z,89.38
2023-04-09T15:40:52.400Z,89.24
2023-04-09T15:42:56.857Z,89.85
2023-04-09T15:45:01.237Z,89.43
2023-04-09T15:47:05.285Z,89.69
2023-04-09T15:49:09.723Z,89.26
2023-04-09T15:51:13.982Z,89.25
2023-04-09T15:53:24.092Z,89.19
2023-04-09T15:55:28.657Z,89.89
2023-04-09T15:57:32.876Z,89.16
2023-04-09T15:59:37.665Z,88.59
2023-04-09T16:01:41.790Z,88.34
2023-04-09T16:03:52.304Z,88.07
2023-04-09T16:05:57.397Z,88.41
2023-04-09T16:08:02.381Z,88.64
2023-04-09T16:10:09.909Z,88.71
2023-04-09T16:12:14.962Z,89.00
2023-04-09T16:14:20.078Z,88.61
2023-04-09T16:16:25.533Z,88.69
2023-04-09T16:18:30.153Z,88.20
2023-04-09T16:20:35.363Z,87.98
2023-04-09T16:22:39.909Z,88.57
2023-04-09T16:24:45.180Z,88.07
2023-04-09T16:26:51.558Z,87.57
2023-04-09T16:28:56.132Z,87.68
2023-04-09T16:31:01.470Z,86.73
2023-04-09T16:33:08.774Z,86.58
2023-04-09T16:35:14.954Z,85.78
2023-04-09T16:37:19.370Z,86.12
2023-04-09T16:39:23.627Z,86.13
2023-04-09T16:41:27.931Z,86.01
2023-04-09T16:43:34.470Z,85.91
2023-04-09T16:45:38.662Z,86.27
2023-04-09T16:47:43.177Z,85.32
2023-04-09T16:49:47.941Z,85.08
2023-04-09T16:51:54.168Z,85.63
2023-04-09T16:53:59.786Z,85.10
2023-04-09T16:56:04.677Z,84.43
2023-04-09T16:58:08.696Z,84.50
2023-04-09T17:00:18.512Z,83.95
2023-04-09T17:02:25.246Z,84.34
2023-04-09T17:04:31.925Z,84.11
2023-04-09T17:06:36.099Z,84.44
2023-04-09T17:08:44.280Z,84.94
2023-04-09T17:10:49.816Z,84.89
2023-04-09T17:12:54.875Z,84.22
2023-04-09T17:15:01.216Z,83.78
2023-04-09T17:17:08.342Z,84.05
2023-04-09T17:19:15.037Z,83.76
2023-04-09T17:21:19.291Z,84.04
2023-04-09T17:23:24.588Z,83.15
2023-04-09T17:25:29.547Z,83.64
2023-04-09T17:27:33.881Z,83.43
2023-04-09T17:29:39.567Z,84.21
2023-04-09T17:31:43.797Z,84.55
2023-04-09T17:33:49.487Z,85.03
2023-04-09T17:35:54.345Z,85.24
2023-04-09T17:37:59.017Z,87.29
2023-04-09T17:40:03.629Z,87.11
2023-04-09T17:42:08.647Z,87.43
2023-04-09T17:44:13.834Z,88.91
2023-04-09T17:46:19.176Z,89.69
2023-04-09T17:48:24.305Z,90.37
2023-04-09T17:50:30.115Z,91.12
2023-04-09T17:52:37.737Z,90.67
2023-04-09T17:54:45.668Z,90.49
2023-04-09T17:56:49.537Z,90.82
2023-04-09T17:58:54.019Z,91.85
2023-04-09T18:01:00.251Z,91.16
2023-04-09T18:03:04.777Z,91.66
2023-04-09T18:05:10.624Z,91.53
2023-04-09T18:07:16.492Z,90.64
2023-04-09T18:09:22.059Z,90.85
2023-04-09T18:11:26.549Z,90.69
2023-04-09T18:13:31.532Z,90.80
2023-04-09T18:15:36.592Z,91.02
2023-04-09T18:17:42.089Z,90.75
2023-04-09T18:19:46.846Z,90.71
2023-04-09T18:21:52.057Z,91.19
2023-04-09T18:23:57.742Z,90.78
2023-04-09T18:26:02.246Z,90.52
2023-04-09T18:28:07.025Z,89.73
2023-04-09T18:30:12.015Z,90.18
2023-04-09T18:32:16.995Z,89.50
2023-04-09T18:34:22.449Z,89.10
2023-04-09T18:36:26.161Z,89.23
2023-04-09T18:38:30.869Z,88.67
2023-04-09T18:40:42.613Z,88.85
2023-04-09T18:42:53.907Z,88.87
2023-04-09T18:44:59.055Z,88.68
2023-04-09T18:47:03.733Z,87.85
2023-04-09T18:49:08.858Z,88.09
2023-04-09T18:51:12.433Z,88.10
2023-04-09T18:53:16.759Z,87.86
2023-04-09T18:55:20.889Z,87.39
2023-04-09T18:57:26.657Z,86.80
2023-04-09T18:59:31.225Z,87.01
2023-04-09T19:01:35.959Z,86.11
2023-04-09T19:03:40.105Z,85.31
2023-04-09T19:05:44.824Z,84.52
2023-04-09T19:07:48.880Z,84.21
2023-04-09T19:09:52.683Z,84.28
2023-04-09T19:11:57.449Z,84.14
2023-04-09T19:14:02.789Z,83.73
2023-04-09T19:16:09.325Z,83.40
2023-04-09T19:18:13.586Z,83.43
2023-04-09T19:20:19.267Z,83.10
2023-04-09T19:22:23.678Z,83.38
2023-04-09T19:24:28.538Z,83.37
2023-04-09T19:26:33.594Z,82.54
2023-04-09T19:28:38.008Z,82.37
2023-04-09T19:30:44.023Z,82.60
2023-04-09T19:32:49.088Z,82.69
2023-04-09T19:34:53.344Z,83.00
2023-04-09T19:36:57.300Z,82.76
2023-04-09T19:39:01.866Z,82.82
2023-04-09T19:41:06.180Z,82.63
2023-04-09T19:43:11.306Z,83.54
2023-04-09T19:45:15.754Z,83.47
2023-04-09T19:47:23.535Z,83.21
2023-04-09T19:49:31.326Z,82.75
2023-04-09T19:51:36.119Z,82.26
2023-04-09T19:53:41.284Z,82.02
2023-04-09T19:55:46.221Z,81.75
2023-04-09T19:57:50.288Z,81.14
2023-04-09T19:59:54.322Z,80.40
2023-04-09T20:02:00.167Z,80.34
2023-04-09T20:04:05.997Z,80.28
2023-04-09T20:06:11.798Z,80.32
2023-04-09T20:08:16.015Z,80.59
2023-04-09T20:10:21.349Z,80.93
2023-04-09T20:12:29.927Z,81.16
2023-04-09T20:14:33.912Z,81.65
2023-04-09T20:16:38.495Z,81.79
2023-04-09T20:18:43.592Z,81.51
2023-04-09T20:20:50.929Z,81.42
2023-04-09T20:22:56.398Z,81.53
2023-04-09T20:25:01.905Z,81.65
2023-04-09T20:27:07.758Z,81.74
2023-04-09T20:29:12.876Z,82.28
2023-04-09T20:31:17.263Z,82.14
2023-04-09T20:33:21.631Z,82.24
2023-04-09T20:35:27.742Z,82.36
2023-04-09T20:37:33.335Z,82.27
2023-04-09T20:39:37.795Z,82.34
2023-04-09T20:41:41.799Z,82.34
2023-04-09T20:43:46.165Z,82.38
2023-04-09T20:45:50.621Z,82.10
2023-04-09T20:47:54.726Z,81.42
2023-04-09T20:50:01.206Z,81.89
2023-04-09T20:52:07.468Z,81.63
2023-04-09T20:54:15.048Z,82.07
2023-04-09T20:56:19.374Z,82.11
2023-04-09T20:58:24.539Z,81.82
2023-04-09T21:00:29.338Z,81.80
2023-04-09T21:02:33.860Z,82.19
2023-04-09T21:04:38.687Z,82.02
2023-04-09T21:06:42.893Z,82.37
2023-04-09T21:08:48.772Z,82.69
2023-04-09T21:10:54.441Z,83.06
2023-04-09T21:12:58.765Z,83.39
2023-04-09T21:15:03.723Z,84.14
2023-04-09T21:17:08.435Z,84.56
2023-04-09T21:19:12.827Z,85.56
2023-04-09T21:21:17.032Z,86.19
2023-04-09T21:23:23.400Z,86.49
2023-04-09T21:25:30.368Z,87.26
2023-04-09T21:27:39.567Z,88.28
2023-04-09T21:29:43.811Z,88.88
2023-04-09T21:31:48.391Z,90.16
2023-04-09T21:33:56.988Z,90.39
2023-04-09T21:36:01.459Z,91.11
2023-04-09T21:38:06.320Z,92.10
2023-04-09T21:40:11.240Z,93.12
2023-04-09T21:42:14.945Z,94.13
2023-04-09T21:44:20.901Z,94.57
2023-04-09T21:46:25.584Z,94.25
2023-04-09T21:48:31.334Z,94.89
2023-04-09T21:50:35.437Z,95.35
2023-04-09T21:52:58.200Z,95.99
2023-04-09T21:55:03.792Z,96.47
2023-04-09T21:57:08.470Z,96.79
2023-04-09T21:59:13.166Z,96.66
2023-04-09T22:01:28.532Z,97.66
2023-04-09T22:03:35.422Z,98.64
2023-04-09T22:05:41.492Z,98.49
2023-04-09T22:07:45.748Z,99.52
2023-04-09T22:09:50.770Z,100.00
2023-04-09T22:11:55.042Z,100.00
2023-04-09T22:13:59.297Z,100.00
2023-04-09T22:16:03.409Z,100.00
2023-04-09T22:18:08.890Z,100.00
2023-04-09T22:20:13.801Z,100.00
2023-04-09T22:22:19.441Z,100.00
2023-04-09T22:24:27.300Z,100.00
2023-04-09T22:26:32.900Z,100.00
2023-04-09T22:28:37.169Z,100.00
2023-04-09T22:30:41.692Z,100.00
2023-04-09T22:32:45.902Z,100.00
2023-04-09T22:34:51.414Z,100.00
2023-04-09T22:36:55.625Z,100.00
2023-04-09T22:38:59.469Z,100.00
2023-04-09T22:41:03.942Z,100.00
2023-04-09T22:43:07.869Z,100.00
2023-04-09T22:45:12.803Z,100.00
2023-04-09T22:47:17.051Z,100.00
2023-04-09T22:49:22.984Z,100.00
2023-04-09T22:51:28.426Z,100.00
2023-04-09T22:53:32.295Z,100.00
2023-04-09T22:55:37.129Z,100.00
2023-04-09T22:57:43.134Z,100.00
2023-04-09T22:59:47.297Z,100.00
2023-04-09T23:01:51.514Z,100.00
2023-04-09T23:03:55.345Z,100.00
2023-04-09T23:05:59.725Z,100.00
2023-04-09T23:08:06.966Z,100.00
2023-04-09T23:10:14.817Z,100.00
2023-04-09T23:12:18.561Z,100.00
2023-04-09T23:14:22.472Z,100.00
2023-04-09T23:16:26.897Z,100.00
2023-04-09T23:18:32.006Z,100.00
2023-04-09T23:20:36.950Z,100.00
2023-04-09T23:22:41.712Z,100.00
2023-04-09T23:24:47.256Z,100.00
2023-04-09T23:26:51.275Z,100.00
2023-04-09T23:28:55.824Z,100.00
2023-04-09T23:31:00.014Z,100.00
2023-04-09T23:33:06.708Z,100.00
2023-04-09T23:35:11.966Z,100.00
2023-04-09T23:37:19.092Z,100.00
2023-04-09T23:39:23.399Z,100.00
2023-04-09T23:41:28.807Z,100.00
2023-04-09T23:43:32.960Z,100.00
2023-04-09T23:45:36.930Z,100.00
2023-04-09T23:47:40.642Z,100.00
2023-04-09T23:49:45.014Z,100.00
2023-04-09T23:51:48.364Z,100.00
2023-04-09T23:53:51.922Z,100.00
2023-04-09T23:55:55.572Z,100.00
2023-04-09T23:58:00.605Z,100.00
