createdAt,value
2023-03-30T00:00:18.737Z,100244.34
2023-03-30T00:02:49.697Z,100246.84
2023-03-30T00:05:19.201Z,100247.09
2023-03-30T00:07:48.898Z,100237.94
2023-03-30T00:10:19.310Z,100229.50
2023-03-30T00:12:50.605Z,100234.34
2023-03-30T00:15:22.806Z,100231.97
2023-03-30T00:17:55.256Z,100229.34
2023-03-30T00:20:24.019Z,100223.13
2023-03-30T00:22:52.214Z,100224.34
2023-03-30T00:25:20.462Z,100225.84
2023-03-30T00:27:48.827Z,100230.84
2023-03-30T00:30:19.648Z,100230.53
2023-03-30T00:32:48.236Z,100227.41
2023-03-30T00:35:16.453Z,100227.16
2023-03-30T00:37:45.828Z,100223.00
2023-03-30T00:40:19.190Z,100217.19
2023-03-30T00:42:47.868Z,100219.94
2023-03-30T00:45:25.323Z,100225.31
2023-03-30T00:48:00.128Z,100216.75
2023-03-30T00:50:36.675Z,100220.59
2023-03-30T00:53:11.801Z,100212.97
2023-03-30T00:55:42.323Z,100211.19
2023-03-30T00:58:11.102Z,100213.44
2023-03-30T01:00:43.480Z,100226.41
2023-03-30T01:03:19.153Z,100214.38
2023-03-30T01:05:48.430Z,100226.25
2023-03-30T01:08:18.413Z,100223.63
2023-03-30T01:10:46.649Z,100225.44
2023-03-30T01:13:16.206Z,100223.78
2023-03-30T01:15:58.961Z,100219.75
2023-03-30T01:18:37.812Z,100216.44
2023-03-30T01:21:55.737Z,100210.59
2023-03-30T01:25:12.260Z,100223.34
2023-03-30T01:28:11.426Z,100221.44
2023-03-30T01:31:12.355Z,100233.16
2023-03-30T01:34:19.927Z,100231.13
2023-03-30T01:37:24.041Z,100223.00
2023-03-30T01:39:58.271Z,100226.34
2023-03-30T01:42:36.035Z,100220.97
2023-03-30T01:45:14.452Z,100224.53
2023-03-30T01:47:51.276Z,100219.41
2023-03-30T01:50:25.929Z,100215.97
2023-03-30T01:53:00.259Z,100203.09
2023-03-30T01:55:35.070Z,100203.94
2023-03-30T01:58:07.203Z,100200.47
2023-03-30T02:00:38.316Z,100193.69
2023-03-30T02:03:10.940Z,100191.19
2023-03-30T02:05:40.740Z,100194.41
2023-03-30T02:08:11.606Z,100185.69
2023-03-30T02:10:45.081Z,100181.28
2023-03-30T02:13:15.458Z,100188.06
2023-03-30T02:15:46.850Z,100175.91
2023-03-30T02:18:15.030Z,100186.41
2023-03-30T02:20:43.480Z,100191.78
2023-03-30T02:23:11.660Z,100189.03
2023-03-30T02:25:41.286Z,100188.31
2023-03-30T02:28:09.851Z,100189.03
2023-03-30T02:30:41.866Z,100182.69
2023-03-30T02:33:17.501Z,100190.69
2023-03-30T02:36:05.956Z,100191.66
2023-03-30T02:39:05.288Z,100179.88
2023-03-30T02:41:56.014Z,100180.53
2023-03-30T02:44:37.254Z,100176.50
2023-03-30T02:47:11.057Z,100180.91
2023-03-30T02:49:54.203Z,100176.50
2023-03-30T02:52:36.994Z,100185.19
2023-03-30T02:55:14.798Z,100180.91
2023-03-30T02:57:55.743Z,100179.41
2023-03-30T03:00:31.236Z,100181.88
2023-03-30T03:03:06.156Z,100185.31
2023-03-30T03:05:35.704Z,100184.25
2023-03-30T03:08:03.852Z,100181.88
2023-03-30T03:10:31.943Z,100184.25
2023-03-30T03:13:01.763Z,100176.63
2023-03-30T03:15:30.532Z,100172.34
2023-03-30T03:17:58.769Z,100180.09
2023-03-30T03:20:30.561Z,100171.09
2023-03-30T03:22:58.678Z,100160.41
2023-03-30T03:25:27.132Z,100160.94
2023-03-30T03:27:55.421Z,100156.19
2023-03-30T03:30:25.683Z,100153.28
2023-03-30T03:32:53.919Z,100149.50
2023-03-30T03:35:22.288Z,100140.78
2023-03-30T03:37:50.344Z,100139.84
2023-03-30T03:40:21.135Z,100150.03
2023-03-30T03:42:49.375Z,100146.09
2023-03-30T03:45:19.474Z,100135.06
2023-03-30T03:47:52.091Z,100133.66
2023-03-30T03:50:20.259Z,100133.06
2023-03-30T03:53:05.366Z,100136.41
2023-03-30T03:55:34.850Z,100128.22
2023-03-30T03:58:03.082Z,100128.97
2023-03-30T04:00:32.072Z,100122.31
2023-03-30T04:03:02.145Z,100133.50
2023-03-30T04:05:30.766Z,100125.66
2023-03-30T04:07:59.053Z,100125.53
2023-03-30T04:10:27.569Z,100126.59
2023-03-30T04:12:56.935Z,100125.94
2023-03-30T04:15:25.815Z,100120.81
2023-03-30T04:17:58.156Z,100122.19
2023-03-30T04:20:29.482Z,100113.50
2023-03-30T04:22:57.814Z,100112.69
2023-03-30T04:25:26.916Z,100120.94
2023-03-30T04:27:56.076Z,100126.53
2023-03-30T04:30:24.518Z,100114.66
2023-03-30T04:33:02.770Z,100115.63
2023-03-30T04:35:34.301Z,100108.03
2023-03-30T04:38:02.718Z,100113.25
2023-03-30T04:40:30.973Z,100114.09
2023-03-30T04:43:02.561Z,100113.50
2023-03-30T04:45:32.897Z,100107.06
2023-03-30T04:48:01.155Z,100097.97
2023-03-30T04:50:29.253Z,100107.25
2023-03-30T04:52:58.853Z,100105.47
2023-03-30T04:55:27.358Z,100106.31
2023-03-30T04:57:55.886Z,100109.50
2023-03-30T05:00:24.380Z,100101.38
2023-03-30T05:02:52.829Z,100094.22
2023-03-30T05:05:21.183Z,100099.22
2023-03-30T05:07:49.433Z,100097.75
2023-03-30T05:10:19.078Z,100101.63
2023-03-30T05:12:47.192Z,100100.56
2023-03-30T05:15:18.482Z,100106.38
2023-03-30T05:17:46.589Z,100106.94
2023-03-30T05:20:15.269Z,100098.56
2023-03-30T05:22:43.631Z,100099.97
2023-03-30T05:25:11.852Z,100094.59
2023-03-30T05:27:41.325Z,100090.03
2023-03-30T05:30:10.235Z,100086.44
2023-03-30T05:32:38.459Z,100077.63
2023-03-30T05:35:07.690Z,100085.38
2023-03-30T05:37:36.048Z,100080.56
2023-03-30T05:40:07.516Z,100079.50
2023-03-30T05:42:35.665Z,100080.88
2023-03-30T05:45:05.926Z,100083.09
2023-03-30T05:47:36.564Z,100086.97
2023-03-30T05:50:04.910Z,100089.78
2023-03-30T05:52:33.258Z,100088.00
2023-03-30T05:55:02.031Z,100091.34
2023-03-30T05:57:30.217Z,100091.78
2023-03-30T05:59:58.895Z,100088.47
2023-03-30T06:02:28.787Z,100086.16
2023-03-30T06:04:57.189Z,100089.91
2023-03-30T06:07:26.271Z,100087.72
2023-03-30T06:09:54.418Z,100087.41
2023-03-30T06:12:23.084Z,100092.97
2023-03-30T06:14:51.278Z,100080.94
2023-03-30T06:17:19.739Z,100079.41
2023-03-30T06:19:49.214Z,100077.47
2023-03-30T06:22:17.677Z,100078.06
2023-03-30T06:24:45.824Z,100079.44
2023-03-30T06:27:14.293Z,100079.84
2023-03-30T06:29:50.046Z,100080.28
2023-03-30T06:32:18.189Z,100074.06
2023-03-30T06:34:46.433Z,100092.56
2023-03-30T06:37:16.308Z,100081.94
2023-03-30T06:39:45.998Z,100081.78
2023-03-30T06:42:14.271Z,100072.53
2023-03-30T06:44:42.376Z,100080.13
2023-03-30T06:47:11.532Z,100090.75
2023-03-30T06:49:39.534Z,100081.59
2023-03-30T06:52:08.825Z,100075.09
2023-03-30T06:54:38.421Z,100072.75
2023-03-30T06:57:06.786Z,100070.09
2023-03-30T06:59:35.190Z,100068.84
2023-03-30T07:02:03.696Z,100057.88
2023-03-30T07:04:32.044Z,100051.91
2023-03-30T07:07:00.385Z,100052.09
2023-03-30T07:09:29.129Z,100051.63
2023-03-30T07:11:59.148Z,100055.88
2023-03-30T07:14:27.484Z,100057.06
2023-03-30T07:16:55.608Z,100056.72
2023-03-30T07:19:23.740Z,100040.09
2023-03-30T07:21:52.123Z,100043.44
2023-03-30T07:24:20.166Z,100037.06
2023-03-30T07:26:48.792Z,100046.31
2023-03-30T07:29:18.305Z,100053.25
2023-03-30T07:31:46.525Z,100043.78
2023-03-30T07:34:14.559Z,100050.47
2023-03-30T07:36:42.753Z,100044.16
2023-03-30T07:39:11.313Z,100045.84
2023-03-30T07:41:39.375Z,100033.66
2023-03-30T07:44:07.728Z,100034.84
2023-03-30T07:46:41.299Z,100038.84
2023-03-30T07:49:10.364Z,100030.56
2023-03-30T07:51:38.562Z,100032.22
2023-03-30T07:54:06.821Z,100022.72
2023-03-30T07:56:38.544Z,100022.03
2023-03-30T07:59:07.828Z,100016.84
2023-03-30T08:01:38.246Z,100005.06
2023-03-30T08:04:06.669Z,100006.41
2023-03-30T08:06:34.745Z,100003.16
2023-03-30T08:09:04.353Z,99995.56
2023-03-30T08:11:33.276Z,99995.41
2023-03-30T08:14:01.799Z,99991.84
2023-03-30T08:16:30.095Z,99996.06
2023-03-30T08:18:59.624Z,99990.50
2023-03-30T08:21:28.082Z,99989.72
2023-03-30T08:23:59.014Z,99987.59
2023-03-30T08:26:28.411Z,99989.75
2023-03-30T08:28:56.627Z,99991.44
2023-03-30T08:31:24.841Z,99989.63
2023-03-30T08:33:53.220Z,99985.69
2023-03-30T08:36:22.910Z,99988.03
2023-03-30T08:38:52.009Z,99972.66
2023-03-30T08:41:54.419Z,99980.56
2023-03-30T08:44:37.006Z,99975.94
2023-03-30T08:47:10.847Z,99970.16
2023-03-30T08:49:43.923Z,99969.97
2023-03-30T08:52:20.519Z,99967.09
2023-03-30T08:54:49.972Z,99973.16
2023-03-30T08:57:32.138Z,99973.63
2023-03-30T09:00:15.990Z,99966.44
2023-03-30T09:02:48.177Z,99970.19
2023-03-30T09:05:23.699Z,99970.34
2023-03-30T09:08:01.300Z,99964.22
2023-03-30T09:10:35.559Z,99966.22
2023-03-30T09:13:06.678Z,99957.03
2023-03-30T09:15:37.406Z,99971.63
2023-03-30T09:18:13.668Z,99968.16
2023-03-30T09:20:46.166Z,99967.97
2023-03-30T09:23:17.715Z,99954.53
2023-03-30T09:25:53.600Z,99953.59
2023-03-30T09:28:27.829Z,99944.38
2023-03-30T09:31:02.828Z,99942.19
2023-03-30T09:33:42.107Z,99945.19
2023-03-30T09:36:16.959Z,99939.41
2023-03-30T09:38:47.011Z,99936.66
2023-03-30T09:41:30.013Z,99943.41
2023-03-30T09:44:01.476Z,99943.41
2023-03-30T09:46:30.085Z,99939.06
2023-03-30T09:49:14.332Z,99940.16
2023-03-30T09:52:01.300Z,99930.59
2023-03-30T09:54:38.341Z,99933.34
2023-03-30T09:57:06.782Z,99929.63
2023-03-30T09:59:37.249Z,99932.88
2023-03-30T10:02:19.042Z,99933.88
2023-03-30T10:05:00.428Z,99926.81
2023-03-30T10:07:31.833Z,99924.34
2023-03-30T10:10:13.280Z,99919.38
2023-03-30T10:12:41.789Z,99919.19
2023-03-30T10:15:18.023Z,99921.31
2023-03-30T10:17:48.493Z,99918.00
2023-03-30T10:20:26.806Z,99913.25
2023-03-30T10:22:58.132Z,99909.69
2023-03-30T10:25:52.287Z,99897.84
2023-03-30T10:28:27.379Z,99894.66
2023-03-30T10:30:58.688Z,99891.31
2023-03-30T10:33:31.132Z,99890.41
2023-03-30T10:36:02.139Z,99883.53
2023-03-30T10:38:33.672Z,99884.41
2023-03-30T10:41:09.599Z,99876.91
2023-03-30T10:43:41.213Z,99862.97
2023-03-30T10:46:20.065Z,99866.34
2023-03-30T10:49:06.716Z,99861.19
2023-03-30T10:51:44.170Z,99844.72
2023-03-30T10:54:20.190Z,99828.66
2023-03-30T10:56:55.331Z,99823.28
2023-03-30T10:59:47.664Z,99828.47
2023-03-30T11:02:30.441Z,99820.16
2023-03-30T11:05:04.683Z,99826.28
2023-03-30T11:07:37.259Z,99832.31
2023-03-30T11:10:13.246Z,99831.88
2023-03-30T11:12:48.158Z,99837.63
2023-03-30T11:15:22.746Z,99847.47
2023-03-30T11:18:01.195Z,99844.13
2023-03-30T11:20:34.718Z,99853.91
2023-03-30T11:23:09.779Z,99851.44
2023-03-30T11:25:48.474Z,99847.41
2023-03-30T11:28:23.837Z,99848.59
2023-03-30T11:30:59.999Z,99852.06
2023-03-30T11:33:37.689Z,99845.75
2023-03-30T11:36:14.012Z,99840.00
2023-03-30T11:38:47.746Z,99829.28
2023-03-30T11:41:17.537Z,99838.47
2023-03-30T11:43:48.257Z,99828.25
2023-03-30T11:46:24.066Z,99819.94
2023-03-30T11:49:13.775Z,99816.72
2023-03-30T11:51:57.846Z,99810.81
2023-03-30T11:55:02.233Z,99808.63
2023-03-30T11:57:39.041Z,99796.31
2023-03-30T12:00:27.077Z,99795.34
2023-03-30T12:03:05.505Z,99795.44
2023-03-30T12:05:36.798Z,99798.59
2023-03-30T12:08:14.480Z,99789.38
2023-03-30T12:10:44.214Z,99779.56
2023-03-30T12:13:14.997Z,99773.84
2023-03-30T12:15:52.120Z,99783.44
2023-03-30T12:18:34.233Z,99777.63
2023-03-30T12:21:22.381Z,99773.38
2023-03-30T12:23:57.361Z,99773.88
2023-03-30T12:26:28.818Z,99783.03
2023-03-30T12:29:35.997Z,99773.41
2023-03-30T12:32:07.093Z,99766.66
2023-03-30T12:34:37.310Z,99753.56
2023-03-30T12:37:10.301Z,99759.88
2023-03-30T12:39:49.278Z,99753.50
2023-03-30T12:42:26.638Z,99749.00
2023-03-30T12:45:22.363Z,99748.00
2023-03-30T12:48:06.249Z,99742.75
2023-03-30T12:50:45.507Z,99742.44
2023-03-30T12:53:37.087Z,99734.72
2023-03-30T12:56:08.332Z,99722.00
2023-03-30T12:59:06.841Z,99724.44
2023-03-30T13:01:46.837Z,99717.72
2023-03-30T13:04:21.144Z,99721.41
2023-03-30T13:06:54.169Z,99705.19
2023-03-30T13:09:37.458Z,99719.13
2023-03-30T13:12:28.645Z,99712.53
2023-03-30T13:15:06.970Z,99700.22
2023-03-30T13:18:00.334Z,99705.53
2023-03-30T13:20:34.896Z,99702.19
2023-03-30T13:23:28.656Z,99688.13
2023-03-30T13:26:07.975Z,99685.56
2023-03-30T13:28:49.002Z,99678.06
2023-03-30T13:31:33.173Z,99670.75
2023-03-30T13:34:13.970Z,99674.53
2023-03-30T13:36:54.399Z,99669.66
2023-03-30T13:39:28.346Z,99664.50
2023-03-30T13:42:11.122Z,99669.81
2023-03-30T13:44:57.240Z,99664.56
2023-03-30T13:47:57.378Z,99659.31
2023-03-30T13:50:28.791Z,99651.97
2023-03-30T13:53:01.543Z,99661.63
2023-03-30T13:55:33.475Z,99651.59
2023-03-30T13:58:04.569Z,99651.47
2023-03-30T14:00:45.230Z,99636.84
2023-03-30T14:03:37.640Z,99642.09
2023-03-30T14:06:09.054Z,99636.56
2023-03-30T14:08:41.018Z,99639.63
2023-03-30T14:11:19.813Z,99627.84
2023-03-30T14:13:52.247Z,99625.13
2023-03-30T14:16:23.103Z,99616.50
2023-03-30T14:18:51.794Z,99622.19
2023-03-30T14:21:22.105Z,99610.69
2023-03-30T14:23:53.655Z,99616.31
2023-03-30T14:26:26.413Z,99606.25
2023-03-30T14:28:57.016Z,99608.44
2023-03-30T14:31:27.334Z,99604.78
2023-03-30T14:33:55.938Z,99602.41
2023-03-30T14:36:24.216Z,99593.91
2023-03-30T14:38:55.333Z,99604.06
2023-03-30T14:41:27.363Z,99600.06
2023-03-30T14:43:58.799Z,99595.75
2023-03-30T14:46:32.759Z,99591.81
2023-03-30T14:49:00.978Z,99585.53
2023-03-30T14:51:38.202Z,99582.72
2023-03-30T14:54:08.570Z,99576.78
2023-03-30T14:56:37.001Z,99574.28
2023-03-30T14:59:06.711Z,99579.41
2023-03-30T15:01:36.054Z,99577.38
2023-03-30T15:04:09.113Z,99572.63
2023-03-30T15:06:39.027Z,99568.00
2023-03-30T15:09:17.010Z,99574.94
2023-03-30T15:11:48.351Z,99571.72
2023-03-30T15:14:22.522Z,99573.72
2023-03-30T15:16:53.718Z,99572.00
2023-03-30T15:19:31.932Z,99571.50
2023-03-30T15:22:03.408Z,99560.28
2023-03-30T15:24:38.873Z,99559.72
2023-03-30T15:27:11.931Z,99561.44
2023-03-30T15:29:41.810Z,99572.03
2023-03-30T15:32:35.320Z,99567.63
2023-03-30T15:35:09.732Z,99562.22
2023-03-30T15:37:38.150Z,99557.63
2023-03-30T15:40:29.369Z,99558.41
2023-03-30T15:43:29.784Z,99561.28
2023-03-30T15:46:02.064Z,99555.88
2023-03-30T15:48:36.709Z,99564.44
2023-03-30T15:51:09.922Z,99565.94
2023-03-30T15:53:43.390Z,99568.41
2023-03-30T15:56:21.963Z,99552.22
2023-03-30T15:58:51.271Z,99552.88
2023-03-30T16:01:20.059Z,99555.25
2023-03-30T16:03:55.409Z,99552.63
2023-03-30T16:06:24.683Z,99546.03
2023-03-30T16:08:52.993Z,99547.94
2023-03-30T16:11:24.040Z,99545.00
2023-03-30T16:13:54.081Z,99547.97
2023-03-30T16:16:22.438Z,99537.59
2023-03-30T16:18:50.771Z,99544.38
2023-03-30T16:21:18.997Z,99538.28
2023-03-30T16:23:50.624Z,99536.00
2023-03-30T16:26:18.991Z,99527.25
2023-03-30T16:28:50.934Z,99533.38
2023-03-30T16:31:22.758Z,99531.41
2023-03-30T16:34:09.239Z,99529.59
2023-03-30T16:36:37.406Z,99526.00
2023-03-30T16:39:06.710Z,99522.56
2023-03-30T16:41:36.220Z,99527.56
2023-03-30T16:44:06.132Z,99522.13
2023-03-30T16:46:35.650Z,99523.81
2023-03-30T16:49:05.394Z,99512.44
2023-03-30T16:51:35.870Z,99513.31
2023-03-30T16:54:07.084Z,99511.50
2023-03-30T16:56:38.206Z,99504.56
2023-03-30T16:59:08.172Z,99510.38
2023-03-30T17:01:36.963Z,99506.75
2023-03-30T17:04:09.700Z,99502.47
2023-03-30T17:06:38.138Z,99503.00
2023-03-30T17:09:08.504Z,99500.81
2023-03-30T17:11:36.999Z,99498.38
2023-03-30T17:14:05.369Z,99496.06
2023-03-30T17:16:35.571Z,99498.72
2023-03-30T17:19:03.855Z,99495.59
2023-03-30T17:24:16.558Z,99497.72
2023-03-30T17:26:44.637Z,99497.06
2023-03-30T17:29:12.804Z,99488.69
2023-03-30T17:31:45.871Z,99489.84
2023-03-30T17:34:14.870Z,99497.25
2023-03-30T17:36:45.056Z,99499.41
2023-03-30T17:39:14.523Z,99490.03
2023-03-30T17:41:43.018Z,99493.00
2023-03-30T17:44:11.446Z,99488.72
2023-03-30T17:46:45.080Z,99485.91
2023-03-30T17:49:19.519Z,99483.47
2023-03-30T17:51:47.703Z,99477.69
2023-03-30T17:54:15.737Z,99480.66
2023-03-30T17:56:43.938Z,99482.63
2023-03-30T17:59:13.291Z,99483.63
2023-03-30T18:01:43.217Z,99484.63
2023-03-30T18:04:11.388Z,99485.59
2023-03-30T18:06:48.966Z,99480.53
2023-03-30T18:09:19.626Z,99474.44
2023-03-30T18:11:47.615Z,99480.69
2023-03-30T18:14:15.789Z,99467.84
2023-03-30T18:16:46.072Z,99470.63
2023-03-30T18:19:14.320Z,99469.97
2023-03-30T18:21:45.836Z,99453.50
2023-03-30T18:24:13.912Z,99471.94
2023-03-30T18:26:43.703Z,99461.75
2023-03-30T18:29:20.380Z,99460.75
2023-03-30T18:31:50.439Z,99457.94
2023-03-30T18:34:19.645Z,99447.56
2023-03-30T18:36:47.728Z,99454.34
2023-03-30T18:39:20.106Z,99460.59
2023-03-30T18:41:49.145Z,99447.59
2023-03-30T18:44:17.716Z,99455.00
2023-03-30T18:46:51.858Z,99441.00
2023-03-30T18:49:23.381Z,99444.00
2023-03-30T18:51:51.959Z,99441.69
2023-03-30T18:54:20.118Z,99437.56
2023-03-30T18:56:49.735Z,99435.25
2023-03-30T18:59:19.792Z,99434.25
2023-03-30T19:01:47.920Z,99430.63
2023-03-30T19:04:17.751Z,99426.34
2023-03-30T19:06:46.275Z,99423.88
2023-03-30T19:09:14.445Z,99432.97
2023-03-30T19:11:42.792Z,99429.50
2023-03-30T19:14:12.609Z,99427.84
2023-03-30T19:16:41.720Z,99427.19
2023-03-30T19:19:14.931Z,99418.31
2023-03-30T19:21:46.712Z,99427.84
2023-03-30T19:24:14.808Z,99430.50
2023-03-30T19:26:42.943Z,99418.97
2023-03-30T19:29:11.150Z,99418.97
2023-03-30T19:31:39.436Z,99415.50
2023-03-30T19:34:07.675Z,99413.03
2023-03-30T19:36:36.609Z,99415.50
2023-03-30T19:39:06.229Z,99413.88
2023-03-30T19:41:34.757Z,99415.50
2023-03-30T19:44:02.898Z,99404.00
2023-03-30T19:46:31.392Z,99411.91
2023-03-30T19:48:59.787Z,99411.69
2023-03-30T19:51:27.976Z,99407.25
2023-03-30T19:53:57.074Z,99396.88
2023-03-30T19:56:27.057Z,99403.81
2023-03-30T19:58:55.155Z,99399.72
2023-03-30T20:01:23.267Z,99394.25
2023-03-30T20:03:51.441Z,99394.25
2023-03-30T20:06:19.664Z,99389.00
2023-03-30T20:08:47.864Z,99392.63
2023-03-30T20:11:16.788Z,99388.00
2023-03-30T20:13:47.435Z,99382.94
2023-03-30T20:16:20.502Z,99390.84
2023-03-30T20:18:50.751Z,99383.09
2023-03-30T20:21:19.230Z,99377.81
2023-03-30T20:23:47.479Z,99387.38
2023-03-30T20:26:16.759Z,99379.47
2023-03-30T20:28:46.403Z,99388.34
2023-03-30T20:31:15.102Z,99386.53
2023-03-30T20:33:57.653Z,99372.88
2023-03-30T20:36:27.734Z,99372.56
2023-03-30T20:38:59.437Z,99376.19
2023-03-30T20:41:37.911Z,99373.53
2023-03-30T20:44:12.459Z,99377.16
2023-03-30T20:46:43.316Z,99370.09
2023-03-30T20:49:13.130Z,99365.81
2023-03-30T20:51:43.304Z,99360.38
2023-03-30T20:54:11.637Z,99355.44
2023-03-30T20:56:39.682Z,99356.75
2023-03-30T20:59:09.279Z,99346.38
2023-03-30T21:01:39.314Z,99347.88
2023-03-30T21:04:08.445Z,99336.31
2023-03-30T21:06:36.865Z,99346.06
2023-03-30T21:09:08.630Z,99344.22
2023-03-30T21:11:39.978Z,99339.97
2023-03-30T21:14:11.679Z,99344.56
2023-03-30T21:16:42.092Z,99340.13
2023-03-30T21:19:12.596Z,99333.22
2023-03-30T21:21:40.635Z,99328.13
2023-03-30T21:24:09.933Z,99322.19
2023-03-30T21:26:38.196Z,99318.91
2023-03-30T21:29:06.937Z,99313.97
2023-03-30T21:31:36.868Z,99320.22
2023-03-30T21:34:04.959Z,99311.69
2023-03-30T21:36:33.024Z,99311.03
2023-03-30T21:39:01.215Z,99300.34
2023-03-30T21:41:30.334Z,99297.88
2023-03-30T21:44:01.392Z,99303.78
2023-03-30T21:46:29.868Z,99296.06
2023-03-30T21:48:59.448Z,99290.28
2023-03-30T21:51:29.356Z,99290.94
2023-03-30T21:53:58.804Z,99287.34
2023-03-30T21:56:30.084Z,99275.97
2023-03-30T21:58:58.238Z,99280.25
2023-03-30T22:01:26.795Z,99279.44
2023-03-30T22:03:59.974Z,99272.19
2023-03-30T22:06:29.878Z,99274.00
2023-03-30T22:08:58.153Z,99266.09
2023-03-30T22:11:27.608Z,99261.66
2023-03-30T22:13:58.657Z,99256.41
2023-03-30T22:16:31.284Z,99260.03
2023-03-30T22:19:00.032Z,99257.38
2023-03-30T22:21:34.476Z,99261.00
2023-03-30T22:24:03.444Z,99256.22
2023-03-30T22:26:31.976Z,99252.94
2023-03-30T22:29:00.683Z,99251.94
2023-03-30T22:31:29.258Z,99241.59
2023-03-30T22:33:57.755Z,99249.97
2023-03-30T22:36:30.223Z,99240.28
2023-03-30T22:39:01.421Z,99235.66
2023-03-30T22:41:30.319Z,99232.53
2023-03-30T22:44:00.485Z,99247.34
2023-03-30T22:46:28.778Z,99241.59
2023-03-30T22:48:57.441Z,99239.63
2023-03-30T22:51:27.236Z,99249.31
2023-03-30T22:54:01.899Z,99244.06
2023-03-30T22:56:31.861Z,99236.16
2023-03-30T22:59:01.301Z,99236.97
2023-03-30T23:01:32.628Z,99243.91
2023-03-30T23:04:01.084Z,99228.25
2023-03-30T23:06:29.476Z,99228.25
2023-03-30T23:08:57.740Z,99245.03
2023-03-30T23:11:29.166Z,99230.25
2023-03-30T23:13:57.551Z,99224.81
2023-03-30T23:16:27.686Z,99219.38
2023-03-30T23:18:58.539Z,99218.56
2023-03-30T23:21:36.135Z,99211.66
2023-03-30T23:24:13.301Z,99210.00
2023-03-30T23:26:43.427Z,99214.28
2023-03-30T23:29:14.656Z,99216.91
2023-03-30T23:31:43.156Z,99213.28
2023-03-30T23:34:13.490Z,99220.38
2023-03-30T23:36:41.636Z,99210.66
2023-03-30T23:39:13.208Z,99216.59
2023-03-30T23:41:43.531Z,99205.41
2023-03-30T23:44:14.180Z,99216.91
2023-03-30T23:46:42.914Z,99202.28
2023-03-30T23:49:11.166Z,99214.28
2023-03-30T23:51:39.472Z,99209.84
2023-03-30T23:54:08.713Z,99204.91
2023-03-30T23:56:38.609Z,99213.63
2023-03-30T23:59:08.182Z,99214.28
