createdAt,value
2022-09-15T00:00:32.101Z,1
2022-09-15T00:02:36.052Z,1
2022-09-15T00:04:32.596Z,1
2022-09-15T00:06:32.267Z,1
2022-09-15T00:08:36.122Z,1
2022-09-15T00:10:32.991Z,1
2022-09-15T00:12:32.900Z,1
2022-09-15T00:14:39.125Z,1
2022-09-15T00:16:35.777Z,1
2022-09-15T00:18:36.101Z,1
2022-09-15T00:20:36.053Z,1
2022-09-15T00:22:32.455Z,1
2022-09-15T00:24:32.062Z,1
2022-09-15T00:26:32.755Z,1
2022-09-15T00:28:35.980Z,1
2022-09-15T00:30:36.107Z,1
2022-09-15T00:32:32.897Z,1
2022-09-15T00:34:36.061Z,1
2022-09-15T00:36:32.663Z,1
2022-09-15T00:38:33.020Z,1
2022-09-15T00:40:32.769Z,1
2022-09-15T00:42:37.955Z,1
2022-09-15T00:44:36.072Z,1
2022-09-15T00:46:35.925Z,1
2022-09-15T00:48:32.795Z,1
2022-09-15T00:50:33.866Z,1
2022-09-15T00:52:36.120Z,1
2022-09-15T00:54:32.639Z,1
2022-09-15T00:56:32.591Z,1
2022-09-15T00:58:36.171Z,1
2022-09-15T01:00:39.229Z,1
2022-09-15T01:02:33.119Z,1
2022-09-15T01:04:35.859Z,1
2022-09-15T01:06:32.257Z,1
2022-09-15T01:08:32.265Z,1
2022-09-15T01:10:32.562Z,1
2022-09-15T01:12:32.816Z,1
2022-09-15T01:14:32.586Z,1
2022-09-15T01:16:37.650Z,1
2022-09-15T01:18:36.045Z,1
2022-09-15T01:20:32.647Z,1
2022-09-15T01:22:32.785Z,1
2022-09-15T01:24:39.274Z,1
2022-09-15T01:26:37.996Z,1
2022-09-15T01:28:32.255Z,1
2022-09-15T01:30:32.759Z,1
2022-09-15T01:32:32.777Z,1
2022-09-15T01:36:36.104Z,1
2022-09-15T01:38:32.629Z,1
2022-09-15T01:40:32.715Z,1
2022-09-15T01:42:35.962Z,1
2022-09-15T01:44:32.798Z,1
2022-09-15T01:46:36.143Z,1
2022-09-15T01:48:36.140Z,1
2022-09-15T01:50:39.116Z,1
2022-09-15T01:52:36.099Z,1
2022-09-15T01:54:36.086Z,1
2022-09-15T01:56:32.706Z,1
2022-09-15T01:58:32.826Z,1
2022-09-15T02:00:32.694Z,1
2022-09-15T02:02:34.169Z,1
2022-09-15T02:04:32.855Z,1
2022-09-15T02:06:32.777Z,1
2022-09-15T02:08:32.910Z,1
2022-09-15T02:10:35.571Z,1
2022-09-15T02:12:39.186Z,1
2022-09-15T02:14:29.364Z,1
2022-09-15T02:16:36.180Z,1
2022-09-15T02:18:36.144Z,1
2022-09-15T02:20:32.774Z,1
2022-09-15T02:22:34.869Z,1
2022-09-15T02:24:32.987Z,1
2022-09-15T02:26:32.310Z,1
2022-09-15T02:28:36.042Z,1
2022-09-15T02:30:36.069Z,1
2022-09-15T02:32:32.758Z,1
2022-09-15T02:34:32.173Z,1
2022-09-15T02:36:32.779Z,1
2022-09-15T02:38:33.008Z,1
2022-09-15T02:40:32.270Z,1
2022-09-15T02:42:39.288Z,1
2022-09-15T02:44:36.079Z,1
2022-09-15T02:46:36.073Z,1
2022-09-15T02:48:32.998Z,1
2022-09-15T02:50:36.041Z,1
2022-09-15T02:52:32.189Z,1
2022-09-15T02:54:32.619Z,1
2022-09-15T02:58:32.113Z,1
2022-09-15T03:00:32.651Z,1
2022-09-15T03:02:32.756Z,1
2022-09-15T03:04:32.727Z,1
2022-09-15T03:06:32.804Z,1
2022-09-15T03:08:36.215Z,1
2022-09-15T03:10:39.184Z,1
2022-09-15T03:12:32.538Z,1
2022-09-15T03:14:32.219Z,1
2022-09-15T03:16:32.778Z,1
2022-09-15T03:18:45.939Z,1
2022-09-15T03:20:32.722Z,1
2022-09-15T03:22:32.702Z,1
2022-09-15T03:24:42.316Z,1
2022-09-15T03:26:32.215Z,1
2022-09-15T03:28:32.788Z,1
2022-09-15T03:30:32.667Z,1
2022-09-15T03:32:32.625Z,1
2022-09-15T03:34:40.180Z,1
2022-09-15T03:38:36.177Z,1
2022-09-15T03:40:32.261Z,1
2022-09-15T03:42:36.051Z,1
2022-09-15T03:44:32.649Z,1
2022-09-15T03:46:36.109Z,1
2022-09-15T03:48:32.199Z,1
2022-09-15T03:50:35.485Z,1
2022-09-15T03:52:35.860Z,1
2022-09-15T03:54:35.947Z,1
2022-09-15T03:56:35.955Z,1
2022-09-15T03:58:32.663Z,1
2022-09-15T04:00:34.285Z,1
2022-09-15T04:02:35.282Z,0
2022-09-15T04:04:32.702Z,0
2022-09-15T04:06:32.568Z,0
2022-09-15T04:08:32.818Z,0
2022-09-15T04:10:32.741Z,0
2022-09-15T04:12:35.934Z,0.1
2022-09-15T04:14:29.296Z,0.1
2022-09-15T04:16:36.156Z,0.2
2022-09-15T04:18:32.052Z,0.3
2022-09-15T04:20:38.148Z,0.4
2022-09-15T04:22:32.942Z,0.5
2022-09-15T04:24:37.192Z,0.7
2022-09-15T04:26:32.786Z,0.9
2022-09-15T04:28:32.515Z,1.2
2022-09-15T04:30:33.036Z,2
2022-09-15T04:32:32.871Z,2.9
2022-09-15T04:34:39.307Z,3.3
2022-09-15T04:36:32.829Z,4.7
2022-09-15T04:38:35.210Z,9
2022-09-15T04:40:35.981Z,12.2
2022-09-15T04:42:39.173Z,17.3
2022-09-15T04:44:32.932Z,22.2
2022-09-15T04:46:32.904Z,30
2022-09-15T04:48:35.899Z,40.4
2022-09-15T04:50:32.716Z,54.6
2022-09-15T04:52:32.720Z,66.7
2022-09-15T04:54:35.945Z,90
2022-09-15T04:56:32.693Z,109.9
2022-09-15T04:58:32.602Z,141.2
2022-09-15T05:02:32.812Z,232.8
2022-09-15T05:04:34.163Z,284.3
2022-09-15T05:06:36.146Z,347.2
2022-09-15T05:08:32.636Z,365
2022-09-15T05:10:32.793Z,365
2022-09-15T05:12:32.080Z,403.4
2022-09-15T05:14:35.268Z,424.1
2022-09-15T05:16:32.668Z,445.9
2022-09-15T05:18:34.407Z,445.9
2022-09-15T05:20:36.131Z,424.1
2022-09-15T05:22:32.066Z,424.1
2022-09-15T05:24:35.684Z,445.9
2022-09-15T05:26:32.583Z,468.7
2022-09-15T05:28:36.109Z,468.7
2022-09-15T05:30:37.973Z,518
2022-09-15T05:32:32.598Z,735.1
2022-09-15T05:34:32.193Z,943.9
2022-09-15T05:36:32.724Z,1096.6
2022-09-15T05:38:32.985Z,1274.1
2022-09-15T05:42:33.054Z,1480.3
2022-09-15T05:44:32.715Z,1636
2022-09-15T05:46:29.603Z,1808
2022-09-15T05:48:32.623Z,1808
2022-09-15T05:50:36.039Z,1900.7
2022-09-15T05:52:32.187Z,1719.9
2022-09-15T05:54:36.191Z,1719.9
2022-09-15T05:56:35.201Z,1998.2
2022-09-15T05:58:31.983Z,1998.2
2022-09-15T06:00:36.082Z,1998.2
2022-09-15T06:02:32.757Z,1719.9
2022-09-15T06:04:32.859Z,1408.1
2022-09-15T06:06:32.993Z,1274.1
2022-09-15T06:08:32.773Z,1212
2022-09-15T06:10:37.288Z,1274.1
2022-09-15T06:12:33.031Z,1480.3
2022-09-15T06:16:32.698Z,1719.9
2022-09-15T06:18:36.016Z,1808
2022-09-15T06:20:32.649Z,1719.9
2022-09-15T06:22:36.031Z,1719.9
2022-09-15T06:24:32.565Z,1808
2022-09-15T06:26:32.724Z,1808
2022-09-15T06:28:32.924Z,1900.7
2022-09-15T06:30:32.671Z,1998.2
2022-09-15T06:32:36.077Z,1998.2
2022-09-15T06:34:39.167Z,1998.2
2022-09-15T06:36:32.743Z,1998.2
2022-09-15T06:38:32.728Z,2208.3
2022-09-15T06:40:36.874Z,2321.6
2022-09-15T06:42:32.620Z,2321.6
2022-09-15T06:44:32.167Z,2440.6
2022-09-15T06:46:32.189Z,2565.7
2022-09-15T06:48:36.123Z,2565.7
2022-09-15T06:50:32.734Z,2565.7
2022-09-15T06:52:32.799Z,2321.6
2022-09-15T06:54:36.251Z,1998.2
2022-09-15T06:56:37.179Z,1808
2022-09-15T06:58:36.139Z,1480.3
2022-09-15T07:00:32.710Z,1408.1
2022-09-15T07:02:32.960Z,1480.3
2022-09-15T07:06:36.086Z,1339.4
2022-09-15T07:08:36.150Z,1274.1
2022-09-15T07:10:29.351Z,1274.1
2022-09-15T07:12:32.553Z,1408.1
2022-09-15T07:14:32.816Z,1998.2
2022-09-15T07:16:35.909Z,2208.3
2022-09-15T07:18:33.035Z,1900.7
2022-09-15T07:20:32.993Z,1636
2022-09-15T07:22:33.122Z,1808
2022-09-15T07:24:37.255Z,1808
2022-09-15T07:26:36.197Z,1719.9
2022-09-15T07:28:36.196Z,1808
2022-09-15T07:30:36.161Z,1998.2
2022-09-15T07:32:32.961Z,2208.3
2022-09-15T07:34:32.804Z,1998.2
2022-09-15T07:36:32.905Z,1900.7
2022-09-15T07:38:32.829Z,1808
2022-09-15T07:40:32.897Z,1900.7
2022-09-15T07:42:36.177Z,1998.2
2022-09-15T07:44:32.631Z,2100.6
2022-09-15T07:46:32.873Z,2208.3
2022-09-15T07:48:32.868Z,2208.3
2022-09-15T07:50:36.155Z,2321.6
2022-09-15T07:52:32.936Z,2321.6
2022-09-15T07:54:34.466Z,2321.6
2022-09-15T07:56:32.488Z,2440.6
2022-09-15T07:58:35.930Z,2440.6
2022-09-15T08:00:39.280Z,2321.6
2022-09-15T08:02:32.849Z,2440.6
2022-09-15T08:04:32.677Z,2565.7
2022-09-15T08:06:33.386Z,2697.3
2022-09-15T08:08:36.175Z,2565.7
2022-09-15T08:10:32.898Z,2565.7
2022-09-15T08:12:36.144Z,2697.3
2022-09-15T08:16:36.244Z,2835.6
2022-09-15T08:18:32.238Z,2835.6
2022-09-15T08:20:32.420Z,2981
2022-09-15T08:22:33.102Z,2981
2022-09-15T08:24:32.876Z,3133.8
2022-09-15T08:26:32.588Z,3294.5
2022-09-15T08:28:39.597Z,3294.5
2022-09-15T08:30:32.557Z,3133.8
2022-09-15T08:32:32.546Z,3294.5
2022-09-15T08:34:32.949Z,3294.5
2022-09-15T08:36:32.839Z,2981
2022-09-15T08:38:44.154Z,2565.7
2022-09-15T08:40:36.015Z,2321.6
2022-09-15T08:42:32.747Z,2100.6
2022-09-15T08:44:32.631Z,2440.6
2022-09-15T08:46:33.075Z,2565.7
2022-09-15T08:48:33.863Z,2321.6
2022-09-15T08:50:33.036Z,2440.6
2022-09-15T08:52:36.101Z,2835.6
2022-09-15T08:54:32.715Z,2440.6
2022-09-15T08:56:33.136Z,2565.7
2022-09-15T08:58:31.991Z,3133.8
2022-09-15T09:00:36.093Z,2697.3
2022-09-15T09:02:35.937Z,2565.7
2022-09-15T09:04:33.067Z,2697.3
2022-09-15T09:06:35.857Z,3294.5
2022-09-15T09:08:32.653Z,3641
2022-09-15T09:10:39.253Z,4023.9
2022-09-15T09:12:33.121Z,4023.9
2022-09-15T09:14:32.961Z,4230.2
2022-09-15T09:16:36.164Z,3463.4
2022-09-15T09:18:32.672Z,3294.5
2022-09-15T09:20:33.022Z,3463.4
2022-09-15T09:22:36.204Z,4230.2
2022-09-15T09:24:35.959Z,5431.7
2022-09-15T09:26:38.352Z,6974.4
2022-09-15T09:28:39.352Z,6974.4
2022-09-15T09:30:38.953Z,6002.9
2022-09-15T09:32:32.555Z,5431.7
2022-09-15T09:34:32.875Z,4914.8
2022-09-15T09:36:36.020Z,4447.1
2022-09-15T09:38:32.583Z,4023.9
2022-09-15T09:40:32.820Z,3641
2022-09-15T09:42:35.420Z,3294.5
2022-09-15T09:44:32.301Z,2697.3
2022-09-15T09:46:33.031Z,2697.3
2022-09-15T09:48:37.861Z,2565.7
2022-09-15T09:50:35.962Z,3133.8
2022-09-15T09:52:32.629Z,3463.4
2022-09-15T09:54:32.138Z,3641
2022-09-15T09:56:32.169Z,4447.1
2022-09-15T09:58:33.148Z,5166.8
2022-09-15T10:00:33.048Z,5431.7
2022-09-15T10:02:41.352Z,6002.9
2022-09-15T10:06:32.922Z,5166.8
2022-09-15T10:08:32.670Z,4447.1
2022-09-15T10:10:36.033Z,3641
2022-09-15T10:12:39.239Z,2440.6
2022-09-15T10:14:39.282Z,1900.7
2022-09-15T10:16:32.926Z,2208.3
2022-09-15T10:18:29.449Z,2321.6
2022-09-15T10:22:32.130Z,2981
2022-09-15T10:24:32.241Z,3463.4
2022-09-15T10:26:32.996Z,3463.4
2022-09-15T10:28:32.648Z,4023.9
2022-09-15T10:30:33.118Z,4447.1
2022-09-15T10:32:36.336Z,4230.2
2022-09-15T10:34:32.766Z,3827.6
2022-09-15T10:36:32.861Z,3294.5
2022-09-15T10:38:32.774Z,2697.3
2022-09-15T10:40:39.603Z,2835.6
2022-09-15T10:42:32.406Z,3463.4
2022-09-15T10:44:35.947Z,4023.9
2022-09-15T10:46:35.458Z,4914.8
2022-09-15T10:48:36.122Z,5431.7
2022-09-15T10:52:36.114Z,7332
2022-09-15T10:54:36.159Z,7332
2022-09-15T10:56:33.585Z,6634.2
2022-09-15T10:58:35.983Z,5710.1
2022-09-15T11:02:39.304Z,4675.1
2022-09-15T11:04:29.806Z,4230.2
2022-09-15T11:06:36.120Z,4447.1
2022-09-15T11:08:33.040Z,4914.8
2022-09-15T11:10:32.729Z,5166.8
2022-09-15T11:12:33.967Z,5166.8
2022-09-15T11:14:32.820Z,5431.7
2022-09-15T11:16:32.361Z,5710.1
2022-09-15T11:18:33.244Z,6002.9
2022-09-15T11:20:32.936Z,8103.1
2022-09-15T11:22:36.305Z,9897.1
2022-09-15T11:24:33.155Z,9414.4
2022-09-15T11:26:34.806Z,7332
2022-09-15T11:28:32.984Z,6310.7
2022-09-15T11:30:32.886Z,6974.4
2022-09-15T11:32:36.246Z,8955.3
2022-09-15T11:34:32.931Z,10938
2022-09-15T11:36:32.105Z,7707.9
2022-09-15T11:38:32.633Z,5431.7
2022-09-15T11:40:32.325Z,3463.4
2022-09-15T11:42:32.281Z,3294.5
2022-09-15T11:44:32.295Z,4023.9
2022-09-15T11:46:36.268Z,4914.8
2022-09-15T11:48:33.048Z,8955.3
2022-09-15T11:50:33.089Z,6974.4
2022-09-15T11:52:33.042Z,9897.1
2022-09-15T11:54:32.746Z,8103.1
2022-09-15T11:56:32.900Z,6634.2
2022-09-15T11:58:36.232Z,5710.1
2022-09-15T12:00:32.269Z,4675.1
2022-09-15T12:02:35.605Z,3827.6
2022-09-15T12:04:32.977Z,3827.6
2022-09-15T12:06:36.267Z,4675.1
2022-09-15T12:08:32.716Z,6002.9
2022-09-15T12:10:32.981Z,6310.7
2022-09-15T12:12:32.643Z,6310.7
2022-09-15T12:14:32.377Z,6002.9
2022-09-15T12:16:33.051Z,5710.1
2022-09-15T12:18:39.169Z,4230.2
2022-09-15T12:20:36.050Z,2981
2022-09-15T12:22:35.705Z,3133.8
2022-09-15T12:24:32.358Z,4023.9
2022-09-15T12:26:32.141Z,5166.8
2022-09-15T12:28:32.261Z,6002.9
2022-09-15T12:32:36.163Z,6310.7
2022-09-15T12:34:36.207Z,6310.7
2022-09-15T12:36:39.107Z,5710.1
2022-09-15T12:38:36.010Z,5431.7
2022-09-15T12:40:32.192Z,5710.1
2022-09-15T12:42:32.349Z,7707.9
2022-09-15T12:44:36.272Z,8955.3
2022-09-15T12:46:32.696Z,12708.2
2022-09-15T12:48:32.697Z,14044.7
2022-09-15T12:50:33.007Z,15521.8
2022-09-15T12:52:36.223Z,12708.2
2022-09-15T12:54:32.763Z,11498.8
2022-09-15T12:56:32.692Z,13359.7
2022-09-15T13:00:32.904Z,9897.1
2022-09-15T13:02:32.954Z,10404.6
2022-09-15T13:06:32.853Z,6002.9
2022-09-15T13:08:32.606Z,5710.1
2022-09-15T13:10:36.406Z,3463.4
2022-09-15T13:12:32.588Z,2208.3
2022-09-15T13:14:36.533Z,1636
2022-09-15T13:16:32.125Z,1480.3
2022-09-15T13:18:34.316Z,735.1
2022-09-15T13:20:36.050Z,347.2
2022-09-15T13:22:32.335Z,257.2
2022-09-15T13:24:32.286Z,127.7
2022-09-15T13:26:34.358Z,210.6
2022-09-15T13:28:33.274Z,424.1
2022-09-15T13:30:36.130Z,518
2022-09-15T13:38:33.087Z,735.1
2022-09-15T13:40:32.203Z,812.4
2022-09-15T13:42:38.556Z,897.8
2022-09-15T13:44:36.158Z,735.1
2022-09-15T13:46:36.274Z,347.2
2022-09-15T13:48:32.728Z,270.4
2022-09-15T13:50:39.239Z,365
2022-09-15T13:52:32.639Z,365
2022-09-15T13:54:33.030Z,314.2
2022-09-15T13:56:40.686Z,445.9
2022-09-15T13:59:00.873Z,492.7
2022-09-15T14:00:29.862Z,632.7
2022-09-15T14:02:40.857Z,632.7
2022-09-15T14:04:32.273Z,897.8
2022-09-15T14:06:42.475Z,1408.1
2022-09-15T14:08:39.131Z,1480.3
2022-09-15T14:10:29.455Z,1998.2
2022-09-15T14:12:38.041Z,3463.4
2022-09-15T14:14:36.204Z,4230.2
2022-09-15T14:16:32.243Z,5166.8
2022-09-15T14:18:32.741Z,4914.8
2022-09-15T14:20:32.956Z,5166.8
2022-09-15T14:22:36.190Z,5431.7
2022-09-15T14:24:32.928Z,5166.8
2022-09-15T14:26:29.543Z,4023.9
2022-09-15T14:28:36.219Z,2697.3
2022-09-15T14:30:32.795Z,2100.6
2022-09-15T14:32:33.104Z,2440.6
2022-09-15T14:34:32.813Z,2208.3
2022-09-15T14:36:33.064Z,2208.3
2022-09-15T14:38:33.089Z,2321.6
2022-09-15T14:40:40.164Z,2321.6
2022-09-15T14:42:32.809Z,1998.2
2022-09-15T14:46:36.217Z,1808
2022-09-15T14:48:33.025Z,1636
2022-09-15T14:50:33.675Z,2100.6
2022-09-15T14:52:32.148Z,1808
2022-09-15T14:54:36.127Z,1480.3
2022-09-15T14:56:33.295Z,1480.3
2022-09-15T14:58:33.052Z,1212
2022-09-15T15:00:36.226Z,897.8
2022-09-15T15:02:39.541Z,699.2
2022-09-15T15:04:39.313Z,772.8
2022-09-15T15:06:32.881Z,943.9
2022-09-15T15:08:32.445Z,1556.2
2022-09-15T15:10:36.131Z,2100.6
2022-09-15T15:12:32.528Z,2208.3
2022-09-15T15:14:39.553Z,1900.7
2022-09-15T15:16:36.121Z,1480.3
2022-09-15T15:18:32.768Z,1152.9
2022-09-15T15:20:32.980Z,1152.9
2022-09-15T15:22:39.304Z,1408.1
2022-09-15T15:24:32.160Z,1808
2022-09-15T15:26:33.224Z,1900.7
2022-09-15T15:28:36.163Z,1808
2022-09-15T15:30:32.851Z,1719.9
2022-09-15T15:32:39.469Z,1480.3
2022-09-15T15:34:32.321Z,1212
2022-09-15T15:36:32.301Z,1096.6
2022-09-15T15:38:33.012Z,897.8
2022-09-15T15:40:33.007Z,632.7
2022-09-15T15:42:32.873Z,632.7
2022-09-15T15:46:32.687Z,812.4
2022-09-15T15:48:36.805Z,992.3
2022-09-15T15:50:32.814Z,1152.9
2022-09-15T15:52:32.818Z,1152.9
2022-09-15T15:54:32.412Z,1043.1
2022-09-15T15:56:37.188Z,1274.1
2022-09-15T15:58:32.707Z,1274.1
2022-09-15T16:00:32.512Z,1212
2022-09-15T16:02:33.210Z,943.9
2022-09-15T16:06:32.626Z,897.8
2022-09-15T16:08:32.830Z,1339.4
2022-09-15T16:10:32.846Z,1212
2022-09-15T16:12:33.317Z,1274.1
2022-09-15T16:14:35.924Z,1274.1
2022-09-15T16:16:33.224Z,1152.9
2022-09-15T16:18:36.180Z,992.3
2022-09-15T16:20:32.976Z,992.3
2022-09-15T16:22:32.884Z,1152.9
2022-09-15T16:24:33.013Z,1043.1
2022-09-15T16:26:33.029Z,1043.1
2022-09-15T16:28:36.085Z,943.9
2022-09-15T16:30:32.657Z,992.3
2022-09-15T16:32:33.363Z,1480.3
2022-09-15T16:34:32.940Z,1900.7
2022-09-15T16:36:32.895Z,2208.3
2022-09-15T16:38:33.043Z,2208.3
2022-09-15T16:40:36.393Z,1998.2
2022-09-15T16:42:33.109Z,1719.9
2022-09-15T16:44:36.358Z,1636
2022-09-15T16:46:33.004Z,1636
2022-09-15T16:48:32.369Z,1480.3
2022-09-15T16:52:32.229Z,1043.1
2022-09-15T16:54:32.778Z,1043.1
2022-09-15T16:56:32.942Z,943.9
2022-09-15T16:58:32.962Z,943.9
2022-09-15T17:00:32.855Z,812.4
2022-09-15T17:02:39.527Z,735.1
2022-09-15T17:04:32.970Z,665.1
2022-09-15T17:06:36.159Z,601.8
2022-09-15T17:08:33.106Z,544.6
2022-09-15T17:10:33.089Z,492.7
2022-09-15T17:12:36.239Z,445.9
2022-09-15T17:14:36.239Z,403.4
2022-09-15T17:16:32.149Z,365
2022-09-15T17:18:33.008Z,314.2
2022-09-15T17:20:35.871Z,270.4
2022-09-15T17:22:39.305Z,232.8
2022-09-15T17:24:32.836Z,190.6
2022-09-15T17:26:33.310Z,164
2022-09-15T17:28:33.095Z,134.3
2022-09-15T17:30:39.380Z,109.9
2022-09-15T17:34:33.183Z,73.7
2022-09-15T17:36:35.824Z,54.6
2022-09-15T17:38:32.853Z,42.5
2022-09-15T17:40:32.651Z,31.5
2022-09-15T17:42:35.479Z,22.2
2022-09-15T17:44:34.337Z,16.4
2022-09-15T17:46:33.237Z,11.6
2022-09-15T17:48:39.383Z,7.8
2022-09-15T17:50:32.983Z,5.2
2022-09-15T17:52:33.136Z,3.5
2022-09-15T17:54:36.340Z,2.3
2022-09-15T17:56:36.275Z,1.6
2022-09-15T17:58:36.228Z,1.1
2022-09-15T18:00:32.869Z,0.7
2022-09-15T18:02:32.407Z,0.4
2022-09-15T18:04:35.776Z,0.3
2022-09-15T18:06:32.800Z,0.2
2022-09-15T18:08:32.149Z,0.2
2022-09-15T18:10:33.059Z,0.1
2022-09-15T18:12:32.943Z,0.1
2022-09-15T18:14:32.972Z,0
2022-09-15T18:16:33.111Z,0
2022-09-15T18:18:32.392Z,0
2022-09-15T18:20:32.202Z,0
2022-09-15T18:24:39.278Z,1
2022-09-15T18:26:32.959Z,1
2022-09-15T18:28:32.310Z,1
2022-09-15T18:30:32.680Z,1
2022-09-15T18:32:33.276Z,1
2022-09-15T18:34:33.050Z,1
2022-09-15T18:36:33.059Z,1
2022-09-15T18:38:32.679Z,1
2022-09-15T18:40:32.837Z,1
2022-09-15T18:42:32.986Z,1
2022-09-15T18:44:32.455Z,1
2022-09-15T18:46:32.520Z,1
2022-09-15T18:48:33.025Z,1
2022-09-15T18:50:33.187Z,1
2022-09-15T18:52:33.038Z,1
2022-09-15T18:54:32.996Z,1
2022-09-15T18:56:32.996Z,1
2022-09-15T18:58:33.043Z,1
2022-09-15T19:00:39.292Z,1
2022-09-15T19:02:32.790Z,1
2022-09-15T19:04:38.569Z,1
2022-09-15T19:06:39.293Z,1
2022-09-15T19:08:33.003Z,1
2022-09-15T19:10:37.462Z,1
2022-09-15T19:12:36.242Z,1
2022-09-15T19:14:36.249Z,1
2022-09-15T19:16:54.153Z,1
2022-09-15T19:18:39.323Z,1
2022-09-15T19:20:33.002Z,1
2022-09-15T19:22:32.907Z,1
2022-09-15T19:24:32.421Z,1
2022-09-15T19:26:32.569Z,1
2022-09-15T19:28:36.304Z,1
2022-09-15T19:30:32.191Z,1
2022-09-15T19:32:32.601Z,1
2022-09-15T19:34:32.885Z,1
2022-09-15T19:36:33.058Z,1
2022-09-15T19:38:32.902Z,1
2022-09-15T19:40:32.774Z,1
2022-09-15T19:42:36.207Z,1
2022-09-15T19:44:32.589Z,1
2022-09-15T19:46:35.550Z,1
2022-09-15T19:48:35.167Z,1
2022-09-15T19:50:32.982Z,1
2022-09-15T19:52:35.740Z,1
2022-09-15T19:54:32.607Z,1
2022-09-15T19:56:33.164Z,1
2022-09-15T19:58:36.238Z,1
2022-09-15T20:00:33.070Z,1
2022-09-15T20:02:33.237Z,1
2022-09-15T20:04:33.513Z,1
2022-09-15T20:06:39.438Z,1
2022-09-15T20:08:32.913Z,1
2022-09-15T20:10:33.072Z,1
2022-09-15T20:12:32.444Z,1
2022-09-15T20:14:33.328Z,1
2022-09-15T20:16:33.059Z,1
2022-09-15T20:18:32.475Z,1
2022-09-15T20:20:33.271Z,1
2022-09-15T20:22:35.490Z,1
2022-09-15T20:24:32.140Z,1
2022-09-15T20:26:36.267Z,1
2022-09-15T20:28:39.390Z,1
2022-09-15T20:30:32.972Z,1
2022-09-15T20:32:39.505Z,1
2022-09-15T20:34:32.792Z,1
2022-09-15T20:36:33.072Z,1
2022-09-15T20:38:32.898Z,1
2022-09-15T20:40:33.144Z,1
2022-09-15T20:42:33.170Z,1
2022-09-15T20:44:33.174Z,1
2022-09-15T20:46:32.672Z,1
2022-09-15T20:48:32.335Z,1
2022-09-15T20:50:36.442Z,1
2022-09-15T20:52:38.363Z,1
2022-09-15T20:54:32.612Z,1
2022-09-15T20:56:33.029Z,1
2022-09-15T20:58:39.389Z,1
2022-09-15T21:00:33.967Z,1
2022-09-15T21:02:33.116Z,1
2022-09-15T21:04:33.143Z,1
2022-09-15T21:06:36.199Z,1
2022-09-15T21:08:32.909Z,1
2022-09-15T21:10:32.536Z,1
2022-09-15T21:12:32.338Z,1
2022-09-15T21:14:39.514Z,1
2022-09-15T21:18:32.447Z,1
2022-09-15T21:20:33.295Z,1
2022-09-15T21:22:36.150Z,1
2022-09-15T21:24:33.069Z,1
2022-09-15T21:26:32.878Z,1
2022-09-15T21:28:32.344Z,1
2022-09-15T21:30:32.929Z,1
2022-09-15T21:32:34.348Z,1
2022-09-15T21:34:35.768Z,1
2022-09-15T21:36:33.908Z,1
2022-09-15T21:38:32.953Z,1
2022-09-15T21:40:31.200Z,1
2022-09-15T21:42:33.030Z,1
2022-09-15T21:44:33.184Z,1
2022-09-15T21:46:33.124Z,1
2022-09-15T21:48:35.689Z,1
2022-09-15T21:50:32.258Z,1
2022-09-15T21:52:32.254Z,1
2022-09-15T21:54:32.943Z,1
2022-09-15T21:56:32.772Z,1
2022-09-15T21:58:33.140Z,1
2022-09-15T22:00:34.427Z,1
2022-09-15T22:02:35.568Z,1
2022-09-15T22:04:32.229Z,1
2022-09-15T22:06:32.505Z,1
2022-09-15T22:08:32.165Z,1
2022-09-15T22:12:33.105Z,1
2022-09-15T22:14:32.942Z,1
2022-09-15T22:16:38.984Z,1
2022-09-15T22:18:32.980Z,1
2022-09-15T22:20:33.191Z,1
2022-09-15T22:22:32.844Z,1
2022-09-15T22:24:32.996Z,1
2022-09-15T22:26:36.048Z,1
2022-09-15T22:28:32.470Z,1
2022-09-15T22:30:32.897Z,1
2022-09-15T22:32:32.745Z,1
2022-09-15T22:34:36.415Z,1
2022-09-15T22:36:32.236Z,1
2022-09-15T22:38:33.091Z,1
2022-09-15T22:40:32.967Z,1
2022-09-15T22:42:33.023Z,1
2022-09-15T22:44:32.608Z,1
2022-09-15T22:46:32.825Z,1
2022-09-15T22:48:33.118Z,1
2022-09-15T22:50:33.194Z,1
2022-09-15T22:52:33.180Z,1
2022-09-15T22:54:32.394Z,1
2022-09-15T22:56:36.406Z,1
2022-09-15T22:58:36.242Z,1
2022-09-15T23:00:32.690Z,1
2022-09-15T23:02:33.046Z,1
2022-09-15T23:04:39.658Z,1
2022-09-15T23:06:32.981Z,1
2022-09-15T23:08:36.431Z,1
2022-09-15T23:10:32.248Z,1
2022-09-15T23:12:33.087Z,1
2022-09-15T23:14:33.319Z,1
2022-09-15T23:16:32.773Z,1
2022-09-15T23:18:32.999Z,1
2022-09-15T23:20:32.698Z,1
2022-09-15T23:22:33.040Z,1
2022-09-15T23:24:32.869Z,1
2022-09-15T23:26:39.674Z,1
2022-09-15T23:28:32.736Z,1
2022-09-15T23:30:33.009Z,1
2022-09-15T23:32:33.275Z,1
2022-09-15T23:34:36.237Z,1
2022-09-15T23:36:33.007Z,1
2022-09-15T23:38:33.266Z,1
2022-09-15T23:40:32.688Z,1
2022-09-15T23:42:32.977Z,1
2022-09-15T23:44:36.387Z,1
2022-09-15T23:48:36.123Z,1
2022-09-15T23:52:32.286Z,1
2022-09-15T23:54:36.285Z,1
2022-09-15T23:56:33.190Z,1
2022-09-15T23:58:39.449Z,1
