createdAt,value
2023-01-13T00:04:43.268Z,49.58
2023-01-13T00:09:45.414Z,51.72
2023-01-13T00:14:47.571Z,57.05
2023-01-13T00:19:50.042Z,55.20
2023-01-13T00:24:52.361Z,58.55
2023-01-13T00:29:54.433Z,55.92
2023-01-13T00:34:56.534Z,48.45
2023-01-13T00:39:58.593Z,53.90
2023-01-13T00:45:00.818Z,51.17
2023-01-13T00:50:02.967Z,52.17
2023-01-13T00:55:05.483Z,50.97
2023-01-13T01:00:08.585Z,46.55
2023-01-13T01:05:10.833Z,50.20
2023-01-13T01:10:12.908Z,49.67
2023-01-13T01:15:15.090Z,44.03
2023-01-13T01:20:17.312Z,49.88
2023-01-13T01:25:19.414Z,43.28
2023-01-13T01:30:21.473Z,45.17
2023-01-13T01:35:26.366Z,41.53
2023-01-13T01:40:28.438Z,44.88
2023-01-13T01:45:31.318Z,41.47
2023-01-13T01:50:34.344Z,43.13
2023-01-13T01:55:38.512Z,42.08
2023-01-13T02:00:40.793Z,38.60
2023-01-13T02:05:43.039Z,43.78
2023-01-13T02:10:53.236Z,39.13
2023-01-13T02:16:07.970Z,43.83
2023-01-13T02:21:13.667Z,35.63
2023-01-13T02:26:21.656Z,37.87
2023-01-13T02:31:42.340Z,36.45
2023-01-13T02:36:53.379Z,33.75
2023-01-13T02:42:33.658Z,35.25
2023-01-13T02:47:39.432Z,36.60
2023-01-13T02:52:45.840Z,40.13
2023-01-13T02:57:49.717Z,34.08
2023-01-13T03:02:52.252Z,31.80
2023-01-13T03:08:10.067Z,36.55
2023-01-13T03:14:16.978Z,34.08
2023-01-13T03:19:42.920Z,34.07
2023-01-13T03:24:50.999Z,36.78
2023-01-13T03:30:02.014Z,35.25
2023-01-13T03:35:23.603Z,37.90
2023-01-13T03:40:35.327Z,34.15
2023-01-13T03:45:41.361Z,32.87
2023-01-13T03:51:08.013Z,36.35
2023-01-13T03:56:39.641Z,33.33
2023-01-13T04:01:47.845Z,31.83
2023-01-13T04:07:00.601Z,31.52
2023-01-13T04:12:18.535Z,33.63
2023-01-13T04:17:21.358Z,31.77
2023-01-13T04:22:23.444Z,31.75
2023-01-13T04:27:25.536Z,34.40
2023-01-13T04:32:27.681Z,31.83
2023-01-13T04:37:29.779Z,29.93
2023-01-13T04:42:31.921Z,36.53
2023-01-13T04:47:34.021Z,32.38
2023-01-13T04:52:36.143Z,33.35
2023-01-13T04:57:38.430Z,35.58
2023-01-13T05:02:40.985Z,36.27
2023-01-13T05:07:43.054Z,33.10
2023-01-13T05:13:04.854Z,34.78
2023-01-13T05:18:07.353Z,33.95
2023-01-13T05:23:28.167Z,35.35
2023-01-13T05:28:34.505Z,36.27
2023-01-13T05:33:36.621Z,36.65
2023-01-13T05:38:38.830Z,37.47
2023-01-13T05:43:40.954Z,36.97
2023-01-13T05:48:43.819Z,37.22
2023-01-13T05:53:45.928Z,38.43
2023-01-13T05:58:48.008Z,39.85
2023-01-13T06:03:50.182Z,38.63
2023-01-13T06:08:52.318Z,35.13
2023-01-13T06:13:54.423Z,38.70
2023-01-13T06:18:56.558Z,35.87
2023-01-13T06:23:59.573Z,38.92
2023-01-13T06:29:01.700Z,44.50
2023-01-13T06:34:08.971Z,36.30
2023-01-13T06:39:16.856Z,33.90
2023-01-13T06:44:20.432Z,35.80
2023-01-13T06:49:22.532Z,39.05
2023-01-13T06:54:26.324Z,33.33
2023-01-13T06:59:30.180Z,32.83
2023-01-13T07:04:32.299Z,31.60
2023-01-13T07:09:35.616Z,33.77
2023-01-13T07:14:56.428Z,32.10
2023-01-13T07:20:01.719Z,37.20
2023-01-13T07:25:04.288Z,30.37
2023-01-13T07:30:07.609Z,33.53
2023-01-13T07:35:09.981Z,31.83
2023-01-13T07:40:13.096Z,33.35
2023-01-13T07:45:15.228Z,31.65
2023-01-13T07:50:17.512Z,38.03
2023-01-13T07:55:19.654Z,33.60
2023-01-13T08:00:22.316Z,27.00
2023-01-13T08:05:24.464Z,32.50
2023-01-13T08:10:26.616Z,29.87
2023-01-13T08:15:29.808Z,30.73
2023-01-13T08:20:31.927Z,28.50
2023-01-13T08:25:34.212Z,26.07
2023-01-13T08:30:36.479Z,27.17
2023-01-13T08:35:40.033Z,25.88
2023-01-13T08:40:42.199Z,24.87
2023-01-13T08:45:44.434Z,25.12
2023-01-13T08:50:46.576Z,24.27
2023-01-13T08:55:48.714Z,24.12
2023-01-13T09:00:50.898Z,20.62
2023-01-13T09:05:53.020Z,23.23
2023-01-13T09:10:55.191Z,20.98
2023-01-13T09:15:58.643Z,23.50
2023-01-13T09:21:01.842Z,24.83
2023-01-13T09:26:07.321Z,20.60
2023-01-13T09:31:09.642Z,26.75
2023-01-13T09:36:11.908Z,25.35
2023-01-13T09:41:39.891Z,23.80
2023-01-13T09:46:48.233Z,23.77
2023-01-13T09:52:27.560Z,27.77
2023-01-13T09:57:34.770Z,29.25
2023-01-13T10:02:36.839Z,28.02
2023-01-13T10:07:46.724Z,25.93
2023-01-13T10:13:08.879Z,24.77
2023-01-13T10:18:24.676Z,24.75
2023-01-13T10:23:56.712Z,28.00
2023-01-13T10:28:58.813Z,26.92
2023-01-13T10:34:06.456Z,26.43
2023-01-13T10:39:15.194Z,26.30
2023-01-13T10:44:18.871Z,30.37
2023-01-13T10:49:36.468Z,27.77
2023-01-13T10:54:53.948Z,27.50
2023-01-13T10:59:56.452Z,28.73
2023-01-13T11:05:03.624Z,30.25
2023-01-13T11:10:28.143Z,31.87
2023-01-13T11:15:40.766Z,33.47
2023-01-13T11:20:51.938Z,32.78
2023-01-13T11:26:01.813Z,35.03
2023-01-13T11:31:52.091Z,30.98
2023-01-13T11:36:56.902Z,30.40
2023-01-13T11:42:21.670Z,32.33
2023-01-13T11:47:26.080Z,31.17
2023-01-13T11:52:46.133Z,32.47
2023-01-13T11:58:12.917Z,29.55
2023-01-13T12:03:31.437Z,29.67
2023-01-13T12:09:12.000Z,30.55
2023-01-13T12:14:26.357Z,33.20
2023-01-13T12:19:30.982Z,37.87
2023-01-13T12:24:56.621Z,33.05
2023-01-13T12:30:01.954Z,31.45
2023-01-13T12:35:19.164Z,34.67
2023-01-13T12:40:48.070Z,36.28
2023-01-13T12:45:50.203Z,35.20
2023-01-13T12:51:00.745Z,38.92
2023-01-13T12:56:21.627Z,37.63
2023-01-13T13:01:35.884Z,34.97
2023-01-13T13:06:45.143Z,41.60
2023-01-13T13:11:58.392Z,37.97
2023-01-13T13:17:01.157Z,39.63
2023-01-13T13:22:10.020Z,36.10
2023-01-13T13:27:38.310Z,36.85
2023-01-13T13:32:46.593Z,38.65
2023-01-13T13:38:41.671Z,38.47
2023-01-13T13:44:04.487Z,36.88
2023-01-13T13:49:06.670Z,34.40
2023-01-13T13:54:16.901Z,31.65
2023-01-13T13:59:30.674Z,34.28
2023-01-13T14:04:40.769Z,35.73
2023-01-13T14:09:46.361Z,33.70
2023-01-13T14:14:49.848Z,36.22
2023-01-13T14:20:10.412Z,32.42
2023-01-13T14:25:38.333Z,29.37
2023-01-13T14:30:42.066Z,28.97
2023-01-13T14:36:14.738Z,31.12
2023-01-13T14:41:22.092Z,36.33
2023-01-13T14:46:25.667Z,33.80
2023-01-13T14:51:30.242Z,36.90
2023-01-13T14:57:01.735Z,33.73
2023-01-13T15:02:25.649Z,36.25
2023-01-13T15:07:30.304Z,31.30
2023-01-13T15:12:40.664Z,32.55
2023-01-13T15:17:42.847Z,36.00
2023-01-13T15:22:45.706Z,33.33
2023-01-13T15:27:51.782Z,37.88
2023-01-13T15:32:56.174Z,34.47
2023-01-13T15:37:58.710Z,41.40
2023-01-13T15:43:19.592Z,35.60
2023-01-13T15:48:24.029Z,39.30
2023-01-13T15:53:26.257Z,39.63
2023-01-13T15:58:30.659Z,39.38
2023-01-13T16:03:32.818Z,36.90
2023-01-13T16:08:35.007Z,38.10
2023-01-13T16:13:37.380Z,39.00
2023-01-13T16:18:39.521Z,38.25
2023-01-13T16:23:42.235Z,36.72
2023-01-13T16:28:44.702Z,38.63
2023-01-13T16:33:46.939Z,36.30
2023-01-13T16:38:51.239Z,35.93
2023-01-13T16:43:53.612Z,39.65
2023-01-13T16:49:04.404Z,32.13
2023-01-13T16:54:06.826Z,36.05
2023-01-13T16:59:14.861Z,36.03
2023-01-13T17:04:20.245Z,36.27
2023-01-13T17:09:24.996Z,36.05
2023-01-13T17:14:27.289Z,37.22
2023-01-13T17:19:29.467Z,33.30
2023-01-13T17:24:32.704Z,33.17
2023-01-13T17:29:35.380Z,34.27
2023-01-13T17:34:37.573Z,30.10
2023-01-13T17:39:40.100Z,32.30
2023-01-13T17:44:42.493Z,34.25
2023-01-13T17:49:44.678Z,36.35
2023-01-13T17:54:46.836Z,37.57
2023-01-13T17:59:48.963Z,39.60
2023-01-13T18:04:51.092Z,41.78
2023-01-13T18:09:53.239Z,37.53
2023-01-13T18:14:55.914Z,35.00
2023-01-13T18:20:16.727Z,32.80
2023-01-13T18:25:37.412Z,35.10
2023-01-13T18:30:39.542Z,36.15
2023-01-13T18:35:41.666Z,35.85
2023-01-13T18:40:44.945Z,58.15
2023-01-13T18:45:50.444Z,37.07
2023-01-13T18:50:53.428Z,34.33
2023-01-13T18:55:55.575Z,36.63
2023-01-13T19:01:05.279Z,35.30
2023-01-13T19:06:13.193Z,34.03
2023-01-13T19:11:15.295Z,33.27
2023-01-13T19:16:19.204Z,33.63
2023-01-13T19:21:21.678Z,35.30
2023-01-13T19:26:23.809Z,40.28
2023-01-13T19:31:25.936Z,40.40
2023-01-13T19:36:28.230Z,35.67
2023-01-13T19:41:49.483Z,36.40
2023-01-13T19:46:51.659Z,38.90
2023-01-13T19:51:53.768Z,36.42
2023-01-13T19:56:56.099Z,36.15
2023-01-13T20:02:00.627Z,38.50
2023-01-13T20:07:03.922Z,38.25
2023-01-13T20:12:15.340Z,37.72
2023-01-13T20:17:19.768Z,36.35
2023-01-13T20:22:21.901Z,37.55
2023-01-13T20:27:24.341Z,40.90
2023-01-13T20:32:26.525Z,38.63
2023-01-13T20:37:28.648Z,35.88
2023-01-13T20:42:52.479Z,40.88
2023-01-13T20:47:54.918Z,37.47
2023-01-13T20:52:57.010Z,40.17
2023-01-13T20:57:59.103Z,44.63
2023-01-13T21:03:01.198Z,41.97
2023-01-13T21:08:03.439Z,43.40
2023-01-13T21:13:24.276Z,43.63
2023-01-13T21:18:44.813Z,51.23
2023-01-13T21:23:49.862Z,44.17
2023-01-13T21:28:57.193Z,48.47
2023-01-13T21:33:59.772Z,46.05
2023-01-13T21:39:01.899Z,48.58
2023-01-13T21:44:22.705Z,47.93
2023-01-13T21:49:24.807Z,47.38
2023-01-13T21:54:26.894Z,49.70
2023-01-13T21:59:28.957Z,55.83
2023-01-13T22:04:31.063Z,50.47
2023-01-13T22:09:33.167Z,57.10
2023-01-13T22:14:36.290Z,49.10
2023-01-13T22:19:42.122Z,54.28
2023-01-13T22:24:46.465Z,50.03
2023-01-13T22:29:49.807Z,48.42
2023-01-13T22:34:51.916Z,54.30
2023-01-13T22:39:53.997Z,54.13
2023-01-13T22:44:56.095Z,52.90
2023-01-13T22:49:58.178Z,51.20
2023-01-13T22:55:00.946Z,49.55
2023-01-13T23:00:04.808Z,51.90
2023-01-13T23:05:07.288Z,58.90
2023-01-13T23:10:09.870Z,56.72
2023-01-13T23:15:12.013Z,56.55
2023-01-13T23:20:14.472Z,56.15
2023-01-13T23:25:16.652Z,58.90
2023-01-13T23:30:19.087Z,56.08
2023-01-13T23:35:21.179Z,62.38
2023-01-13T23:40:23.246Z,61.00
2023-01-13T23:45:25.387Z,60.42
2023-01-13T23:50:27.508Z,53.07
2023-01-13T23:55:29.732Z,57.42
