createdAt,value
2023-03-28T00:06:47.753Z,100190.75
2023-03-28T00:16:50.661Z,100168.94
2023-03-28T00:26:55.690Z,100172.88
2023-03-28T00:36:57.579Z,100173.00
2023-03-28T00:47:03.859Z,100164.06
2023-03-28T00:57:08.535Z,100164.94
2023-03-28T01:07:20.295Z,100165.34
2023-03-28T01:17:22.228Z,100147.47
2023-03-28T01:28:02.551Z,100140.44
2023-03-28T01:38:11.219Z,100141.69
2023-03-28T01:48:50.583Z,100150.34
2023-03-28T01:59:07.083Z,100129.78
2023-03-28T02:09:12.306Z,100131.19
2023-03-28T02:19:14.395Z,100129.63
2023-03-28T02:29:18.616Z,100119.88
2023-03-28T02:39:29.567Z,100119.66
2023-03-28T02:50:03.126Z,100109.13
2023-03-28T03:00:16.854Z,100089.84
2023-03-28T03:10:19.138Z,100084.75
2023-03-28T03:20:23.085Z,100101.91
2023-03-28T03:30:31.325Z,100085.13
2023-03-28T03:40:36.517Z,100074.81
2023-03-28T03:50:38.491Z,100086.16
2023-03-28T04:00:40.418Z,100072.34
2023-03-28T04:10:42.916Z,100070.53
2023-03-28T04:20:50.260Z,100052.53
2023-03-28T04:30:58.510Z,100055.69
2023-03-28T04:41:00.424Z,100052.88
2023-03-28T04:51:02.418Z,100061.53
2023-03-28T05:01:05.796Z,100058.03
2023-03-28T05:11:07.801Z,100054.03
2023-03-28T05:21:09.814Z,100054.44
2023-03-28T05:31:17.768Z,100062.22
2023-03-28T05:41:19.967Z,100070.53
2023-03-28T05:51:22.052Z,100071.59
2023-03-28T06:01:28.161Z,100064.66
2023-03-28T06:11:34.533Z,100085.38
2023-03-28T06:21:36.510Z,100078.78
2023-03-28T06:31:38.867Z,100085.13
2023-03-28T06:41:41.370Z,100093.44
2023-03-28T06:51:43.492Z,100093.31
2023-03-28T07:01:51.812Z,100106.47
2023-03-28T07:11:59.129Z,100113.50
2023-03-28T07:22:02.176Z,100129.84
2023-03-28T07:32:09.106Z,100137.13
2023-03-28T07:42:17.162Z,100137.47
2023-03-28T07:52:20.888Z,100150.38
2023-03-28T08:02:24.934Z,100155.03
2023-03-28T08:12:27.780Z,100157.72
2023-03-28T08:22:29.839Z,100159.41
2023-03-28T08:32:31.919Z,100163.56
2023-03-28T08:43:14.301Z,100177.03
2023-03-28T08:53:22.455Z,100190.09
2023-03-28T09:03:25.769Z,100202.78
2023-03-28T09:14:00.726Z,100247.44
2023-03-28T09:24:21.844Z,100255.69
2023-03-28T09:34:35.375Z,100276.09
2023-03-28T09:44:54.192Z,100287.28
2023-03-28T09:54:57.008Z,100311.75
2023-03-28T10:04:59.379Z,100330.50
2023-03-28T10:15:02.927Z,100343.47
2023-03-28T10:25:06.661Z,100354.16
2023-03-28T10:35:26.568Z,100395.19
2023-03-28T10:45:51.591Z,100398.78
2023-03-28T10:56:41.771Z,100417.47
2023-03-28T11:07:02.923Z,100438.09
2023-03-28T11:17:21.736Z,100451.97
2023-03-28T11:27:33.983Z,100459.13
2023-03-28T11:38:01.266Z,100479.16
2023-03-28T11:48:39.187Z,100493.41
2023-03-28T11:58:53.961Z,100495.97
2023-03-28T12:09:29.391Z,100511.25
2023-03-28T12:19:39.520Z,100519.09
2023-03-28T12:30:02.855Z,100523.59
2023-03-28T12:40:25.842Z,100507.22
2023-03-28T12:50:38.222Z,100537.38
2023-03-28T13:01:19.619Z,100547.22
2023-03-28T13:11:45.318Z,100547.25
2023-03-28T13:22:00.576Z,100574.06
2023-03-28T13:32:04.717Z,100581.63
2023-03-28T13:42:26.981Z,100595.38
2023-03-28T13:52:29.103Z,100598.13
2023-03-28T14:02:37.157Z,100605.56
2023-03-28T14:12:41.416Z,100621.72
2023-03-28T14:22:57.443Z,100631.34
2023-03-28T14:33:20.594Z,100636.97
2023-03-28T14:43:31.526Z,100625.84
2023-03-28T14:53:42.529Z,100659.47
2023-03-28T15:03:46.786Z,100672.59
2023-03-28T15:14:08.765Z,100696.56
2023-03-28T15:24:17.575Z,100684.19
2023-03-28T15:34:23.317Z,100712.88
2023-03-28T15:44:38.229Z,100728.00
2023-03-28T15:54:44.269Z,100744.84
2023-03-28T16:05:15.749Z,100763.00
2023-03-28T16:15:19.045Z,100789.38
2023-03-28T16:25:28.134Z,100796.97
2023-03-28T16:35:30.362Z,100812.69
2023-03-28T16:45:32.568Z,100813.34
2023-03-28T16:55:34.655Z,100831.75
2023-03-28T17:05:40.155Z,100839.13
2023-03-28T17:15:43.086Z,100867.59
2023-03-28T17:25:54.380Z,100881.34
2023-03-28T17:35:58.919Z,100902.44
2023-03-28T17:46:11.371Z,100911.09
2023-03-28T17:56:19.887Z,100918.56
2023-03-28T18:06:23.014Z,100937.00
2023-03-28T18:16:28.197Z,100939.69
2023-03-28T18:26:33.803Z,100951.06
2023-03-28T18:36:38.453Z,100949.31
2023-03-28T18:46:40.914Z,100957.66
2023-03-28T18:56:45.835Z,100962.88
2023-03-28T19:06:50.758Z,100968.72
2023-03-28T19:16:54.967Z,100965.53
2023-03-28T19:27:01.469Z,100971.38
2023-03-28T19:37:05.564Z,100972.34
2023-03-28T19:47:18.739Z,100973.88
2023-03-28T19:57:24.069Z,100977.56
2023-03-28T20:07:30.814Z,100978.22
2023-03-28T20:17:36.781Z,100985.84
2023-03-28T20:27:42.609Z,100989.22
2023-03-28T20:37:53.709Z,100989.31
2023-03-28T20:48:08.316Z,100982.63
2023-03-28T20:58:10.838Z,100982.31
2023-03-28T21:08:22.046Z,100983.78
2023-03-28T21:18:26.699Z,100982.81
2023-03-28T21:28:31.797Z,100998.59
2023-03-28T21:38:48.992Z,101010.34
2023-03-28T21:49:04.066Z,101007.50
2023-03-28T21:59:09.765Z,101005.03
2023-03-28T22:09:19.865Z,101001.38
2023-03-28T22:19:21.846Z,101005.16
2023-03-28T22:29:23.914Z,101005.44
2023-03-28T22:39:30.111Z,101005.91
2023-03-28T22:49:34.205Z,101006.63
2023-03-28T22:59:41.977Z,101008.13
2023-03-28T23:09:46.219Z,101013.69
2023-03-28T23:19:50.216Z,101013.66
2023-03-28T23:29:57.242Z,101006.56
2023-03-28T23:39:59.236Z,101009.97
2023-03-28T23:50:01.173Z,101012.09
