createdAt,value
2019-04-27T10:20:10.740Z,25.90
2019-04-27T10:24:15.652Z,33.10
2019-04-27T10:28:20.293Z,22.05
2019-04-27T10:32:26.094Z,25.00
2019-04-27T10:36:40.288Z,22.73
2019-04-27T10:40:45.005Z,19.98
2019-04-27T10:44:49.802Z,20.88
2019-04-27T10:48:55.636Z,20.48
2019-04-27T10:53:00.455Z,17.67
2019-04-27T10:57:06.067Z,16.60
2019-04-27T11:05:17.109Z,14.68
2019-04-27T11:09:21.656Z,16.42
2019-04-27T11:13:26.266Z,14.47
2019-04-27T11:17:30.794Z,14.10
2019-04-27T11:21:35.344Z,15.68
2019-04-27T11:25:40.245Z,16.07
2019-04-27T11:29:46.189Z,14.83
2019-04-27T11:33:50.924Z,11.75
2019-04-27T11:37:57.093Z,10.25
2019-04-27T11:42:01.625Z,10.23
2019-04-27T11:46:06.289Z,10.60
2019-04-27T11:50:11.656Z,10.93
2019-04-27T11:54:16.193Z,9.48
2019-04-27T11:58:20.729Z,8.50
2019-04-27T12:02:26.097Z,8.83
2019-04-27T12:06:30.634Z,10.43
2019-04-27T12:10:36.285Z,8.03
2019-04-27T12:14:41.353Z,14.18
2019-04-27T12:18:48.876Z,19.73
2019-04-27T12:22:52.261Z,23.65
2019-04-27T12:27:15.968Z,15.88
2019-04-27T12:31:22.358Z,20.85
2019-04-27T12:39:30.639Z,15.28
2019-04-27T12:43:35.564Z,15.85
2019-04-27T12:51:45.636Z,9.20
2019-04-27T12:55:52.257Z,8.23
2019-04-27T13:04:05.189Z,10.55
2019-04-27T13:08:09.714Z,16.25
2019-04-27T13:12:14.274Z,17.35
2019-04-27T13:16:18.806Z,27.48
2019-04-27T13:20:23.357Z,15.30
2019-04-27T13:24:28.212Z,13.08
2019-04-27T13:28:32.902Z,13.32
2019-04-27T13:32:37.510Z,20.85
2019-04-27T13:36:42.058Z,11.75
2019-04-27T13:40:48.225Z,10.98
2019-04-27T13:49:07.140Z,14.03
2019-04-27T13:53:11.669Z,12.25
2019-04-27T13:57:18.347Z,11.33
2019-04-27T14:05:26.113Z,11.73
2019-04-27T14:09:30.780Z,8.18
2019-04-27T14:13:35.362Z,9.40
2019-04-27T14:17:39.902Z,7.53
2019-04-27T14:21:44.596Z,8.68
2019-04-27T14:25:49.132Z,6.80
2019-04-27T14:29:53.667Z,8.18
2019-04-27T14:33:58.694Z,6.83
2019-04-27T14:38:03.678Z,7.03
2019-04-27T14:42:08.404Z,8.10
2019-04-27T14:46:13.005Z,5.12
2019-04-27T14:50:18.822Z,4.75
2019-04-27T14:54:24.717Z,5.85
2019-04-27T14:58:29.237Z,5.10
2019-04-27T15:02:33.769Z,4.83
2019-04-27T15:06:38.300Z,4.67
2019-04-27T15:10:43.057Z,5.72
2019-04-27T15:14:47.585Z,5.05
2019-04-27T15:18:54.035Z,5.67
2019-04-27T15:23:00.129Z,8.55
2019-04-27T15:31:22.390Z,8.98
2019-04-27T15:35:29.893Z,5.78
2019-04-27T15:39:36.145Z,7.97
2019-04-27T15:43:42.473Z,7.62
2019-04-27T15:47:54.002Z,5.47
2019-04-27T15:51:54.905Z,5.08
2019-04-27T16:00:17.248Z,5.08
2019-04-27T16:04:15.659Z,6.67
2019-04-27T16:08:20.249Z,3.60
2019-04-27T16:12:28.358Z,5.62
2019-04-27T16:20:38.207Z,4.80
2019-04-27T16:24:42.776Z,3.58
2019-04-27T16:28:53.013Z,3.80
2019-04-27T16:36:57.889Z,4.97
2019-04-27T16:41:03.476Z,5.13
2019-04-27T16:45:08.675Z,3.50
2019-04-27T16:49:14.741Z,4.70
2019-04-27T16:57:23.218Z,3.27
2019-04-27T17:01:30.480Z,4.35
2019-04-27T17:05:35.497Z,2.95
2019-04-27T17:09:42.057Z,4.45
2019-04-27T17:21:58.682Z,3.27
2019-04-27T17:26:09.507Z,3.08
2019-04-27T17:30:10.348Z,3.15
2019-04-27T17:34:18.919Z,3.10
2019-04-27T17:38:21.237Z,3.12
2019-04-27T17:42:27.440Z,2.92
2019-04-27T17:50:35.738Z,3.55
2019-04-27T17:54:46.932Z,3.75
2019-04-27T18:02:50.189Z,2.25
2019-04-27T18:06:55.624Z,2.05
2019-04-27T18:15:10.570Z,1.98
2019-04-27T18:19:18.426Z,2.12
